"2016-04-27 00:00:00.00",      6.11,      0.85,      0.19,      8.36,    745.61,      4.95,        14
"2016-04-27 00:00:00.10",      6.38,      1.01,     -0.53,      8.42,    745.35,      4.96,        14
"2016-04-27 00:00:00.20",      6.13,      1.20,      0.08,      8.43,    745.82,      4.94,        14
"2016-04-27 00:00:00.30",      4.91,      0.58,      0.48,      8.39,    745.24,      4.96,        14
"2016-04-27 00:00:00.40",      5.24,      0.29,      0.49,      8.45,    745.17,      4.97,        14
"2016-04-27 00:00:00.50",      6.01,      0.42,      0.20,      8.55,    745.06,      4.97,        14
"2016-04-27 00:00:00.60",      5.64,      0.95,     -0.08,      8.38,    745.60,      4.92,        14
"2016-04-27 00:00:00.70",      6.00,      1.49,     -0.10,      8.36,    745.68,      4.92,        14
"2016-04-27 00:00:00.80",      5.52,      1.20,      0.15,      8.36,    745.04,      4.95,        14
"2016-04-27 00:00:00.90",      5.93,      1.20,      0.45,      8.30,    745.22,      4.94,        14
"2016-04-27 00:00:01.00",      6.77,     -0.31,      0.23,      8.54,    745.49,      4.95,        14
"2016-04-27 00:00:01.10",      6.25,      0.44,     -0.74,      8.34,    745.20,      4.95,        14
"2016-04-27 00:00:01.20",      6.72,     -0.27,     -0.35,      8.42,    744.93,      4.97,        14
"2016-04-27 00:00:01.30",      6.23,     -0.15,      0.37,      8.35,    744.96,      4.99,        14
"2016-04-27 00:00:01.40",      6.48,     -0.43,      0.99,      8.40,    745.41,      5.03,        14
"2016-04-27 00:00:01.50",      6.78,     -0.67,      0.93,      8.38,    745.35,      4.91,        14
"2016-04-27 00:00:01.60",      7.58,     -0.59,      0.24,      8.41,    745.85,      4.91,        14
"2016-04-27 00:00:01.70",  -9999.00,     -1.92,  -9999.00,      8.70,    745.47,      4.93,        14
"2016-04-27 00:00:01.80",      6.94,     -0.15,     -0.03,      8.39,    745.34,      4.90,        14
"2016-04-27 00:00:01.90",      6.61,      0.81,     -0.37,      8.04,    746.81,      4.48,        14
"2016-04-27 00:00:02.00",      6.48,      0.82,     -0.28,      8.01,    746.85,      4.57,        14
"2016-04-27 00:00:02.10",      6.57,      1.08,      0.24,      8.33,    746.15,      4.91,        14
"2016-04-27 00:00:02.20",      6.66,      0.20,      0.64,      8.45,    745.70,      4.93,        14
"2016-04-27 00:00:02.30",      6.29,      0.76,      0.34,      8.41,    745.81,      4.85,        14
"2016-04-27 00:00:02.40",      6.09,      0.06,      0.50,      8.48,    745.57,      4.95,        14
"2016-04-27 00:00:02.50",      6.38,      0.20,      1.02,      8.34,    745.59,      4.96,        14
"2016-04-27 00:00:02.60",      5.60,     -0.16,      1.59,      8.40,    745.44,      4.93,        14
"2016-04-27 00:00:02.70",      5.72,      1.87,     -0.66,      8.36,    746.08,      4.90,        14
"2016-04-27 00:00:02.80",      5.42,      1.40,      0.00,      8.13,    746.44,      4.64,        14
"2016-04-27 00:00:02.90",      4.68,      1.00,      0.72,      8.33,    745.83,      4.89,        14
"2016-04-27 00:00:03.00",      5.02,      1.17,      0.93,      8.13,    745.35,      4.91,        14
"2016-04-27 00:00:03.10",      5.00,      0.94,      1.67,      8.22,    745.85,      4.76,        14
"2016-04-27 00:00:03.20",      5.58,      0.83,      1.13,      8.23,    746.37,      4.76,        14
"2016-04-27 00:00:03.30",      5.42,      0.33,      1.11,      8.22,    745.95,      4.78,        14
"2016-04-27 00:00:03.40",      5.23,      0.25,      1.24,      8.25,    746.32,      4.79,        14
"2016-04-27 00:00:03.50",      5.17,      0.52,      0.60,      8.14,    746.60,      4.66,        14
"2016-04-27 00:00:03.60",      6.30,      0.23,      0.30,      8.27,    746.27,      4.82,        14
"2016-04-27 00:00:03.70",      6.18,      0.64,     -0.07,      8.25,    746.74,      4.73,        14
"2016-04-27 00:00:03.80",      6.29,      0.88,     -0.43,      8.23,    747.12,      4.61,        14
"2016-04-27 00:00:03.90",      6.41,      0.91,     -0.79,      8.31,    746.40,      4.72,        14
"2016-04-27 00:00:04.00",      6.36,      1.05,     -0.18,      8.24,    746.24,      4.68,        14
"2016-04-27 00:00:04.10",      6.58,      1.02,     -0.67,      8.38,    746.27,      4.82,        14
"2016-04-27 00:00:04.20",      7.15,      0.48,     -1.07,      8.29,    746.21,      4.83,        14
"2016-04-27 00:00:04.30",      6.53,     -0.08,     -0.36,      8.31,    746.46,      4.86,        14
"2016-04-27 00:00:04.40",      7.01,      0.07,     -0.05,      8.39,    745.82,      4.86,        14
"2016-04-27 00:00:04.50",      6.62,      0.33,     -0.29,      8.45,    745.39,      4.92,        14
"2016-04-27 00:00:04.60",      6.60,      0.35,      0.29,      8.44,    745.84,      4.95,        14
"2016-04-27 00:00:04.70",      6.47,      0.02,      0.41,      8.35,    745.63,      4.91,        14
"2016-04-27 00:00:04.80",      6.20,      0.32,      0.38,      8.50,    745.55,      4.96,        14
"2016-04-27 00:00:04.90",      6.17,      0.78,      0.35,      8.41,    745.58,      4.99,        14
"2016-04-27 00:00:05.00",      6.19,      0.40,      0.46,      8.50,    745.30,      5.00,        14
"2016-04-27 00:00:05.10",      6.39,      0.79,      0.21,      8.39,    745.42,      4.94,        14
"2016-04-27 00:00:05.20",      6.58,      0.28,      0.08,      8.46,    744.91,      4.91,        14
"2016-04-27 00:00:05.30",      6.11,      0.69,     -0.15,      8.47,    745.37,      4.89,        14
"2016-04-27 00:00:05.40",      8.23,      0.95,     -0.66,      8.39,    745.45,      4.88,        14
"2016-04-27 00:00:05.50",      7.71,      0.45,     -0.25,      8.27,    745.85,      4.82,        14
"2016-04-27 00:00:05.60",      7.55,      0.30,     -0.01,      8.20,    746.33,      4.69,        14
"2016-04-27 00:00:05.70",      7.17,      0.78,     -0.22,      8.25,    746.23,      4.71,        14
"2016-04-27 00:00:05.80",      7.36,      0.35,     -0.16,      8.32,    746.29,      4.73,        14
"2016-04-27 00:00:05.90",      7.06,      0.23,     -0.28,      8.17,    746.70,      4.66,        14
"2016-04-27 00:00:06.00",      7.47,     -0.20,      0.28,      8.30,    746.30,      4.75,        14
"2016-04-27 00:00:06.10",      7.89,      0.14,     -0.04,      8.49,    745.69,      4.96,        14
"2016-04-27 00:00:06.20",      6.80,     -1.14,     -0.08,      8.40,    745.55,      5.04,        14
"2016-04-27 00:00:06.30",      7.18,     -0.42,     -0.50,      8.61,    745.52,      5.04,        14
"2016-04-27 00:00:06.40",      7.18,      0.07,     -0.47,      8.67,    745.18,      5.07,        14
"2016-04-27 00:00:06.50",      6.76,     -0.01,     -0.26,      8.54,    745.54,      5.05,        14
"2016-04-27 00:00:06.60",      6.79,     -0.04,     -0.32,      8.52,    745.33,      5.02,        14
"2016-04-27 00:00:06.70",      7.13,     -0.09,     -0.86,      8.46,    744.78,      5.08,        14
"2016-04-27 00:00:06.80",      7.30,      0.05,     -0.68,      8.49,    745.51,      4.80,        14
"2016-04-27 00:00:06.90",      7.11,      0.36,     -1.18,      7.99,    747.10,      4.43,        14
"2016-04-27 00:00:07.00",      7.00,      0.04,     -1.38,      8.13,    745.99,      4.71,        14
"2016-04-27 00:00:07.10",      7.07,      0.08,     -0.88,      8.43,    745.27,      4.93,        14
"2016-04-27 00:00:07.20",      6.56,      0.09,     -0.82,      8.46,    745.57,      4.96,        14
"2016-04-27 00:00:07.30",      6.99,     -0.28,     -0.94,      8.35,    746.61,      4.66,        14
"2016-04-27 00:00:07.40",      6.33,      0.13,     -1.19,      7.95,    746.58,      4.54,        14
"2016-04-27 00:00:07.50",      6.06,     -0.11,     -0.71,      8.15,    746.35,      4.72,        14
"2016-04-27 00:00:07.60",      5.54,      0.09,     -0.36,      8.03,    746.94,      4.63,        14
"2016-04-27 00:00:07.70",      6.18,     -0.11,      0.54,      8.49,    745.57,      4.96,        14
"2016-04-27 00:00:07.80",      7.04,     -0.80,      0.42,      8.50,    745.11,      4.96,        14
"2016-04-27 00:00:07.90",      6.78,     -0.51,      0.09,      8.57,    745.34,      5.02,        14
"2016-04-27 00:00:08.00",      7.10,     -0.36,      0.08,      8.57,    745.30,      5.00,        14
"2016-04-27 00:00:08.10",      7.16,     -0.53,     -0.04,      8.53,    745.31,      4.92,        14
"2016-04-27 00:00:08.20",      7.09,     -0.27,     -0.19,      8.39,    745.62,      4.87,        14
"2016-04-27 00:00:08.30",      7.29,      0.31,     -0.58,      8.43,    745.10,      4.88,        14
"2016-04-27 00:00:08.40",      7.48,     -0.54,     -0.19,      8.50,    745.16,      4.92,        14
"2016-04-27 00:00:08.50",      7.53,     -0.35,     -0.73,      8.47,    745.85,      4.94,        14
"2016-04-27 00:00:08.60",      7.49,     -0.11,     -0.97,      7.92,    746.62,      4.47,        14
"2016-04-27 00:00:08.70",      7.52,     -0.20,     -0.45,      8.42,    745.51,      4.88,        14
"2016-04-27 00:00:08.80",      7.68,     -0.15,     -0.72,      8.19,    746.54,      4.67,        14
"2016-04-27 00:00:08.90",      7.73,      0.02,     -0.66,      8.24,    746.28,      4.71,        14
"2016-04-27 00:00:09.00",      7.83,     -0.37,     -0.67,      8.02,    746.36,      4.73,        14
"2016-04-27 00:00:09.10",      8.26,     -0.19,     -0.98,      8.23,    746.43,      4.71,        14
"2016-04-27 00:00:09.20",      7.80,     -0.10,     -0.97,      8.48,    746.38,      4.74,        14
"2016-04-27 00:00:09.30",      8.37,      0.64,     -1.32,      7.98,    747.12,      4.46,        14
"2016-04-27 00:00:09.40",      8.44,     -0.10,     -0.93,      8.08,    746.85,      4.56,        14
"2016-04-27 00:00:09.50",      7.75,      0.20,     -0.99,      8.10,    747.08,      4.54,        14
"2016-04-27 00:00:09.60",      7.92,     -0.14,     -0.83,      8.18,    746.37,      4.73,        14
"2016-04-27 00:00:09.70",      8.40,     -0.08,     -1.13,      8.21,    747.15,      4.56,        14
"2016-04-27 00:00:09.80",      8.33,      0.43,     -1.03,      8.08,    747.88,      4.38,        14
"2016-04-27 00:00:09.90",      8.19,      0.25,     -1.13,      7.95,    747.50,      4.49,        14
"2016-04-27 00:00:10.00",      8.26,     -0.11,     -1.18,      8.12,    745.98,      4.89,        14
"2016-04-27 00:00:10.10",      7.45,      0.22,     -0.32,      8.07,    746.63,      4.70,        14
"2016-04-27 00:00:10.20",      7.33,     -0.20,      0.03,      8.46,    746.12,      4.88,        14
"2016-04-27 00:00:10.30",      7.41,     -0.34,     -0.10,      8.30,    746.14,      4.89,        14
"2016-04-27 00:00:10.40",      7.22,      0.12,     -0.42,      8.29,    746.15,      4.95,        14
"2016-04-27 00:00:10.50",      7.62,     -0.26,     -0.06,      8.45,    745.55,      4.90,        14
"2016-04-27 00:00:10.60",      8.70,     -0.24,     -1.18,      8.26,    746.18,      4.69,        14
"2016-04-27 00:00:10.70",      9.12,      0.73,     -1.30,      8.26,    746.73,      4.71,        14
"2016-04-27 00:00:10.80",      9.19,      0.03,     -1.54,      8.30,    746.31,      4.81,        14
"2016-04-27 00:00:10.90",      8.84,      0.05,     -0.97,      8.47,    746.11,      4.78,        14
"2016-04-27 00:00:11.00",      8.88,     -0.58,     -1.12,      8.29,    746.13,      4.92,        14
"2016-04-27 00:00:11.10",      8.11,     -0.07,     -0.89,      8.36,    745.99,      4.82,        14
"2016-04-27 00:00:11.20",      7.73,     -0.58,     -1.29,      8.37,    745.96,      4.84,        14
"2016-04-27 00:00:11.30",      7.99,     -0.51,     -0.96,      8.29,    746.17,      4.77,        14
"2016-04-27 00:00:11.40",      7.70,     -0.33,     -0.52,      8.26,    746.76,      4.63,        14
"2016-04-27 00:00:11.50",      7.24,      0.84,     -1.53,      7.98,    747.56,      4.39,        14
"2016-04-27 00:00:11.60",      7.45,      1.10,     -1.41,      7.91,    748.10,      4.39,        14
"2016-04-27 00:00:11.70",      7.56,      1.06,     -1.33,      7.99,    748.44,      4.38,        14
"2016-04-27 00:00:11.80",      7.47,      1.06,     -1.43,      7.97,    747.63,      4.40,        14
"2016-04-27 00:00:11.90",      7.66,      0.35,     -1.42,      8.03,    747.73,      4.45,        14
"2016-04-27 00:00:12.00",      6.89,     -0.22,     -1.23,      7.92,    747.82,      4.40,        14
"2016-04-27 00:00:12.10",      7.02,     -0.07,     -1.11,      7.96,    748.00,      4.41,        14
"2016-04-27 00:00:12.20",      7.11,      0.20,     -1.05,      7.98,    748.26,      4.41,        14
"2016-04-27 00:00:12.30",      7.07,      0.64,     -1.44,      7.91,    748.16,      4.38,        14
"2016-04-27 00:00:12.40",      7.05,      0.67,     -1.47,      7.95,    747.48,      4.39,        14
"2016-04-27 00:00:12.50",      7.02,      0.56,     -1.38,      7.96,    748.03,      4.39,        14
"2016-04-27 00:00:12.60",      6.97,      0.59,     -1.40,      7.93,    747.73,      4.38,        14
"2016-04-27 00:00:12.70",      6.64,      0.74,     -1.68,      7.92,    747.72,      4.39,        14
"2016-04-27 00:00:12.80",      6.73,      0.65,     -1.53,      7.95,    747.88,      4.39,        14
"2016-04-27 00:00:12.90",      6.59,      0.77,     -1.50,      7.96,    748.06,      4.38,        14
"2016-04-27 00:00:13.00",      6.70,      0.75,     -1.39,      7.96,    747.02,      4.39,        14
"2016-04-27 00:00:13.10",      7.06,      0.66,     -1.23,      7.92,    748.15,      4.40,        14
"2016-04-27 00:00:13.20",      6.53,      0.37,     -0.81,      7.90,    747.76,      4.39,        14
"2016-04-27 00:00:13.30",      6.62,      0.77,     -0.79,      7.92,    747.89,      4.39,        14
"2016-04-27 00:00:13.40",      6.83,      0.53,     -0.72,      7.89,    747.81,      4.39,        14
"2016-04-27 00:00:13.50",      7.29,      0.23,     -1.08,      7.88,    747.65,      4.39,        14
"2016-04-27 00:00:13.60",      6.93,     -0.04,     -0.79,      7.94,    747.86,      4.40,        14
"2016-04-27 00:00:13.70",      7.48,     -0.13,     -1.50,      7.90,    747.63,      4.40,        14
"2016-04-27 00:00:13.80",      7.43,     -0.23,     -0.81,      7.97,    747.63,      4.40,        14
"2016-04-27 00:00:13.90",      7.24,      0.51,     -1.26,      7.89,    747.91,      4.39,        14
"2016-04-27 00:00:14.00",      7.18,      0.48,     -1.14,      7.93,    747.65,      4.39,        14
"2016-04-27 00:00:14.10",      7.08,      0.41,     -1.20,      7.95,    748.04,      4.43,        14
"2016-04-27 00:00:14.20",      7.04,      0.32,     -0.86,      8.01,    747.67,      4.42,        14
"2016-04-27 00:00:14.30",      6.97,     -0.03,     -0.52,      7.89,    747.38,      4.43,        14
"2016-04-27 00:00:14.40",      6.66,      0.35,     -0.94,      8.07,    747.48,      4.46,        14
"2016-04-27 00:00:14.50",      6.84,     -0.27,     -1.05,      7.99,    747.59,      4.44,        14
"2016-04-27 00:00:14.60",      6.86,      0.02,     -1.32,      8.08,    747.23,      4.52,        14
"2016-04-27 00:00:14.70",      7.07,     -0.37,     -1.79,      8.04,    746.84,      4.60,        14
"2016-04-27 00:00:14.80",      6.43,     -0.13,     -1.57,      8.07,    747.47,      4.59,        14
"2016-04-27 00:00:14.90",      5.94,     -0.27,     -0.76,      8.13,    747.20,      4.53,        14
"2016-04-27 00:00:15.00",      6.15,     -0.05,     -0.63,      8.19,    747.03,      4.60,        14
"2016-04-27 00:00:15.10",      6.45,      0.14,     -0.53,      8.17,    746.86,      4.70,        14
"2016-04-27 00:00:15.20",      6.51,     -0.09,      0.30,      8.11,    746.88,      4.62,        14
"2016-04-27 00:00:15.30",      7.14,     -0.30,      0.52,      8.32,    746.18,      4.89,        14
"2016-04-27 00:00:15.40",      6.81,     -0.75,      0.40,      8.11,    745.75,      4.91,        14
"2016-04-27 00:00:15.50",      6.75,     -0.41,      0.02,      8.28,    746.48,      4.79,        14
"2016-04-27 00:00:15.60",      7.25,     -0.66,      0.52,      8.49,    745.82,      4.95,        14
"2016-04-27 00:00:15.70",      7.03,     -0.83,     -0.16,      8.51,    745.91,      4.88,        14
"2016-04-27 00:00:15.80",      7.23,     -0.65,     -0.46,      8.13,    746.79,      4.67,        14
"2016-04-27 00:00:15.90",      6.86,     -0.30,     -0.47,      8.09,    746.24,      4.79,        14
"2016-04-27 00:00:16.00",      7.30,     -0.81,      0.14,      8.21,    746.75,      4.68,        14
"2016-04-27 00:00:16.10",      7.43,     -1.14,      0.18,      8.29,    746.44,      4.76,        14
"2016-04-27 00:00:16.20",      8.21,     -1.76,     -0.11,      8.08,    746.30,      4.68,        14
"2016-04-27 00:00:16.30",      7.38,     -0.07,     -1.13,      8.09,    746.82,      4.56,        14
"2016-04-27 00:00:16.40",      7.93,     -0.72,     -1.64,      7.96,    747.31,      4.59,        14
"2016-04-27 00:00:16.50",      8.58,      0.04,     -2.07,      7.95,    747.26,      4.56,        14
"2016-04-27 00:00:16.60",      8.27,     -0.87,     -1.17,      8.09,    747.10,      4.52,        14
"2016-04-27 00:00:16.70",      8.89,      0.48,     -1.46,      8.11,    747.52,      4.55,        14
"2016-04-27 00:00:16.80",      7.29,      0.86,     -1.25,      7.98,    747.80,      4.45,        14
"2016-04-27 00:00:16.90",      7.78,      1.24,     -1.43,      8.00,    747.20,      4.58,        14
"2016-04-27 00:00:17.00",      7.62,      0.24,     -1.28,      8.14,    746.72,      4.67,        14
"2016-04-27 00:00:17.10",      7.16,     -0.33,     -0.34,      8.19,    746.41,      4.69,        14
"2016-04-27 00:00:17.20",      6.95,      0.05,     -1.03,      8.23,    746.87,      4.66,        14
"2016-04-27 00:00:17.30",      7.38,      0.44,     -1.08,      8.22,    746.37,      4.68,        14
"2016-04-27 00:00:17.40",      7.38,      0.10,     -1.09,      8.13,    747.30,      4.57,        14
"2016-04-27 00:00:17.50",      7.51,      0.27,     -1.31,      8.08,    747.53,      4.47,        14
"2016-04-27 00:00:17.60",      7.92,     -0.16,     -1.45,      7.97,    747.54,      4.44,        14
"2016-04-27 00:00:17.70",      8.37,     -0.28,     -2.58,      7.95,    748.10,      4.45,        14
"2016-04-27 00:00:17.80",      8.10,     -0.02,     -2.60,      7.87,    747.62,      4.44,        14
"2016-04-27 00:00:17.90",      7.32,      0.27,     -2.50,      7.97,    747.89,      4.44,        14
"2016-04-27 00:00:18.00",      7.65,      0.28,     -2.85,      7.98,    747.99,      4.43,        14
"2016-04-27 00:00:18.10",      7.33,     -0.42,     -2.34,      7.94,    747.53,      4.42,        14
"2016-04-27 00:00:18.20",      7.57,     -0.66,     -2.50,      8.01,    747.84,      4.41,        14
"2016-04-27 00:00:18.30",      7.38,     -0.80,     -2.64,      7.96,    748.03,      4.42,        14
"2016-04-27 00:00:18.40",      7.43,     -0.51,     -2.63,      8.03,    748.20,      4.41,        14
"2016-04-27 00:00:18.50",      7.38,     -0.27,     -2.48,      8.05,    747.80,      4.42,        14
"2016-04-27 00:00:18.60",      7.72,     -1.10,     -2.72,      8.02,    747.66,      4.42,        14
"2016-04-27 00:00:18.70",      7.52,     -0.39,     -2.43,      7.96,    748.09,      4.42,        14
"2016-04-27 00:00:18.80",      7.66,     -0.30,     -2.84,      8.01,    747.32,      4.43,        14
"2016-04-27 00:00:18.90",      7.49,     -1.00,     -2.54,      8.01,    747.67,      4.43,        14
"2016-04-27 00:00:19.00",      7.35,     -1.00,     -2.86,      8.04,    748.35,      4.44,        14
"2016-04-27 00:00:19.10",      7.65,      0.65,     -2.81,      7.92,    747.70,      4.44,        14
"2016-04-27 00:00:19.20",      7.94,     -0.34,     -1.94,      7.91,    747.56,      4.45,        14
"2016-04-27 00:00:19.30",      8.48,     -0.25,     -1.70,      7.99,    747.47,      4.45,        14
"2016-04-27 00:00:19.40",      7.99,     -0.15,     -0.86,      7.89,    747.85,      4.42,        14
"2016-04-27 00:00:19.50",      7.95,     -0.33,     -0.84,      8.01,    747.01,      4.51,        14
"2016-04-27 00:00:19.60",      7.71,     -0.12,     -0.70,      8.05,    747.44,      4.53,        14
"2016-04-27 00:00:19.70",      7.92,      0.08,     -0.72,      8.12,    747.42,      4.58,        14
"2016-04-27 00:00:19.80",      8.01,     -0.56,     -1.12,      8.10,    747.54,      4.55,        14
"2016-04-27 00:00:19.90",      7.91,     -0.14,     -0.35,      8.13,    747.56,      4.56,        14
"2016-04-27 00:00:20.00",      7.59,     -0.45,     -0.20,      8.03,    747.53,      4.60,        14
"2016-04-27 00:00:20.10",      8.38,     -0.33,     -1.08,      8.00,    747.50,      4.44,        14
"2016-04-27 00:00:20.20",      8.06,     -0.27,     -0.48,      7.98,    747.40,      4.52,        14
"2016-04-27 00:00:20.30",      8.16,     -0.44,     -1.05,      7.95,    747.52,      4.45,        14
"2016-04-27 00:00:20.40",      7.76,      0.48,     -0.57,      8.00,    747.77,      4.49,        14
"2016-04-27 00:00:20.50",      7.40,      1.02,     -0.34,      7.97,    747.62,      4.44,        14
"2016-04-27 00:00:20.60",      7.08,      0.85,     -0.08,      8.00,    747.45,      4.47,        14
"2016-04-27 00:00:20.70",      6.66,      0.94,      0.15,      7.96,    747.51,      4.46,        14
"2016-04-27 00:00:20.80",      6.71,      0.93,      0.07,      7.97,    747.60,      4.46,        14
"2016-04-27 00:00:20.90",      7.18,      0.45,      0.24,      7.95,    746.52,      4.64,        14
"2016-04-27 00:00:21.00",      7.33,      0.68,     -0.22,      8.06,    746.76,      4.74,        14
"2016-04-27 00:00:21.10",      7.09,      1.50,     -0.69,      8.27,    746.80,      4.73,        14
"2016-04-27 00:00:21.20",      6.96,      1.19,     -0.47,      8.21,    747.09,      4.66,        14
"2016-04-27 00:00:21.30",      7.20,      0.74,     -0.15,      8.19,    746.73,      4.78,        14
"2016-04-27 00:00:21.40",      6.76,      0.97,      0.15,      8.22,    746.32,      4.79,        14
"2016-04-27 00:00:21.50",      6.68,      0.74,     -0.08,      8.29,    746.23,      4.79,        14
"2016-04-27 00:00:21.60",      7.17,      0.39,     -0.40,      8.28,    747.25,      4.57,        14
"2016-04-27 00:00:21.70",      7.83,      0.41,     -0.70,      8.04,    747.87,      4.45,        14
"2016-04-27 00:00:21.80",      8.19,      0.42,     -1.38,      8.05,    747.12,      4.63,        14
"2016-04-27 00:00:21.90",      7.35,      0.66,     -0.33,      8.13,    746.62,      4.64,        14
"2016-04-27 00:00:22.00",      8.18,      0.70,     -0.62,      8.35,    746.64,      4.70,        14
"2016-04-27 00:00:22.10",      7.86,      0.60,     -0.17,      8.15,    747.73,      4.43,        14
"2016-04-27 00:00:22.20",      8.13,      0.66,     -1.07,      8.02,    747.46,      4.42,        14
"2016-04-27 00:00:22.30",      8.07,      0.93,     -1.17,      7.97,    748.14,      4.43,        14
"2016-04-27 00:00:22.40",      8.13,      1.14,     -1.33,      7.93,    747.59,      4.47,        14
"2016-04-27 00:00:22.50",      8.08,      0.98,     -0.39,      8.03,    747.82,      4.46,        14
"2016-04-27 00:00:22.60",      8.10,      0.65,      0.16,      7.99,    747.65,      4.48,        14
"2016-04-27 00:00:22.70",      7.52,      0.68,      0.06,      8.04,    747.43,      4.51,        14
"2016-04-27 00:00:22.80",      7.83,      0.75,      0.16,      8.08,    747.49,      4.48,        14
"2016-04-27 00:00:22.90",      8.10,      0.88,     -0.28,      8.04,    747.99,      4.43,        14
"2016-04-27 00:00:23.00",      8.49,      0.97,     -0.04,      7.99,    747.52,      4.44,        14
"2016-04-27 00:00:23.10",      8.44,      0.85,     -0.64,      7.97,    747.81,      4.44,        14
"2016-04-27 00:00:23.20",      8.20,      0.49,     -0.26,      8.00,    747.51,      4.43,        14
"2016-04-27 00:00:23.30",      8.02,      0.51,     -0.27,      8.04,    747.79,      4.44,        14
"2016-04-27 00:00:23.40",      7.96,      0.58,     -0.30,      8.02,    747.64,      4.45,        14