"2016-11-08 00:00:00.00",     -0.23,     -0.11,      0.05,     15.82,    729.43,     11.72,        12
"2016-11-08 00:00:00.10",     -0.27,     -0.08,      0.07,     15.95,    730.26,     11.72,        12
"2016-11-08 00:00:00.20",     -0.28,     -0.09,      0.06,     15.93,    729.93,     11.73,        12
"2016-11-08 00:00:00.30",     -0.26,     -0.12,      0.06,     15.89,    729.96,     11.71,        12
"2016-11-08 00:00:00.40",     -0.27,     -0.12,      0.07,     15.90,    730.41,     11.72,        12
"2016-11-08 00:00:00.50",     -0.26,     -0.11,      0.08,     15.92,    729.66,     11.73,        12
"2016-11-08 00:00:00.60",     -0.27,     -0.10,      0.08,     15.83,    729.75,     11.73,        12
"2016-11-08 00:00:00.70",     -0.26,     -0.05,      0.09,     15.79,    729.80,     11.73,        12
"2016-11-08 00:00:00.80",     -0.27,     -0.07,      0.09,     15.84,    729.81,     11.74,        12
"2016-11-08 00:00:00.90",     -0.28,     -0.09,      0.07,     15.87,    729.32,     11.75,        12
"2016-11-08 00:00:01.00",     -0.21,     -0.09,      0.07,     15.72,    729.28,     11.76,        12
"2016-11-08 00:00:01.10",     -0.21,     -0.05,      0.03,     15.80,    730.34,     11.74,        12
"2016-11-08 00:00:01.20",     -0.23,     -0.05,      0.04,     15.75,    729.95,     11.75,        12
"2016-11-08 00:00:01.30",     -0.27,     -0.04,      0.03,     15.79,    730.05,     11.78,        12
"2016-11-08 00:00:01.40",     -0.20,     -0.05,      0.02,     15.77,    729.21,     11.79,        12
"2016-11-08 00:00:01.50",     -0.19,     -0.07,      0.02,     15.78,    730.17,     11.77,        12
"2016-11-08 00:00:01.60",     -0.22,     -0.10,      0.01,     15.83,    730.20,     11.78,        12
"2016-11-08 00:00:01.70",     -0.20,     -0.14,      0.03,     15.82,    730.01,     11.78,        12
"2016-11-08 00:00:01.80",     -0.17,     -0.15,      0.03,     15.84,    730.62,     11.76,        12
"2016-11-08 00:00:01.90",     -0.18,     -0.12,      0.05,     15.80,    730.21,     11.76,        12
"2016-11-08 00:00:02.00",     -0.19,     -0.11,      0.06,     15.80,    730.54,     11.76,        12
"2016-11-08 00:00:02.10",     -0.21,     -0.10,      0.06,     15.73,    729.98,     11.78,        12
"2016-11-08 00:00:02.20",     -0.20,     -0.09,      0.07,     15.77,    730.12,     11.82,        12
"2016-11-08 00:00:02.30",     -0.17,     -0.08,      0.10,     15.79,    729.88,     11.82,        12
"2016-11-08 00:00:02.40",     -0.17,     -0.12,      0.14,     15.82,    731.06,     11.81,        12
"2016-11-08 00:00:02.50",     -0.18,     -0.12,      0.15,     15.79,    730.64,     11.82,        12
"2016-11-08 00:00:02.60",     -0.19,     -0.13,      0.15,     15.76,    730.60,     11.82,        12
"2016-11-08 00:00:02.70",     -0.19,     -0.17,      0.16,     15.70,    730.15,     11.82,        12
"2016-11-08 00:00:02.80",     -0.17,     -0.14,      0.18,     15.73,    730.42,     11.82,        12
"2016-11-08 00:00:02.90",     -0.16,     -0.17,      0.20,     15.74,    729.85,     11.81,        12
"2016-11-08 00:00:03.00",     -0.14,     -0.10,      0.21,     15.80,    730.73,     11.81,        12
"2016-11-08 00:00:03.10",     -0.12,     -0.11,      0.23,     15.85,    730.57,     11.80,        12
"2016-11-08 00:00:03.20",     -0.13,     -0.08,      0.22,     15.85,    730.66,     11.78,        12
"2016-11-08 00:00:03.30",     -0.13,     -0.08,      0.22,     15.87,    729.84,     11.79,        12
"2016-11-08 00:00:03.40",     -0.09,     -0.08,      0.23,     15.83,    730.92,     11.83,        12
"2016-11-08 00:00:03.50",     -0.07,     -0.12,      0.20,     15.88,    731.03,     11.83,        12
"2016-11-08 00:00:03.60",     -0.09,     -0.16,      0.19,     15.87,    730.33,     11.84,        12
"2016-11-08 00:00:03.70",     -0.12,     -0.13,      0.21,     15.88,    730.48,     11.83,        12
"2016-11-08 00:00:03.80",     -0.13,     -0.11,      0.21,     15.81,    730.57,     11.82,        12
"2016-11-08 00:00:03.90",     -0.11,     -0.13,      0.21,     15.87,    731.06,     11.82,        12
"2016-11-08 00:00:04.00",     -0.11,     -0.10,      0.20,     15.89,    730.24,     11.82,        12
"2016-11-08 00:00:04.10",     -0.07,     -0.06,      0.24,     15.90,    730.11,     11.83,        12
"2016-11-08 00:00:04.20",     -0.08,     -0.03,      0.24,     15.92,    729.84,     11.82,        12
"2016-11-08 00:00:04.30",     -0.11,     -0.06,      0.22,     15.90,    730.13,     11.82,        12
"2016-11-08 00:00:04.40",     -0.09,     -0.09,      0.23,     15.96,    730.16,     11.83,        12
"2016-11-08 00:00:04.50",     -0.08,     -0.03,      0.24,     15.97,    730.42,     11.83,        12
"2016-11-08 00:00:04.60",     -0.11,     -0.07,      0.25,     15.94,    729.68,     11.83,        12
"2016-11-08 00:00:04.70",     -0.12,     -0.07,      0.27,     15.99,    730.04,     11.82,        12
"2016-11-08 00:00:04.80",     -0.10,     -0.04,      0.26,     16.00,    729.81,     11.82,        12
"2016-11-08 00:00:04.90",     -0.10,     -0.06,      0.25,     16.00,    730.23,     11.81,        12
"2016-11-08 00:00:05.00",     -0.11,     -0.07,      0.26,     16.00,    729.95,     11.81,        12
"2016-11-08 00:00:05.10",     -0.11,     -0.08,      0.30,     16.11,    730.56,     11.81,        12
"2016-11-08 00:00:05.20",     -0.11,     -0.06,      0.29,     16.05,    730.07,     11.83,        12
"2016-11-08 00:00:05.30",     -0.09,     -0.04,      0.30,     16.06,    730.46,     11.82,        12
"2016-11-08 00:00:05.40",     -0.11,     -0.05,      0.31,     16.07,    730.64,     11.82,        12
"2016-11-08 00:00:05.50",     -0.06,     -0.01,      0.28,     16.02,    730.49,     11.81,        12
"2016-11-08 00:00:05.60",     -0.09,     -0.09,      0.30,     16.06,    730.22,     11.81,        12
"2016-11-08 00:00:05.70",     -0.09,     -0.02,      0.31,     16.06,    730.45,     11.79,        12
"2016-11-08 00:00:05.80",     -0.09,     -0.06,      0.31,     16.08,    730.13,     11.80,        12
"2016-11-08 00:00:05.90",     -0.10,     -0.02,      0.33,     16.09,    729.52,     11.80,        12
"2016-11-08 00:00:06.00",     -0.13,      0.01,      0.35,     16.03,    729.29,     11.80,        12
"2016-11-08 00:00:06.10",     -0.04,     -0.13,      0.31,     16.07,    730.61,     11.81,        12
"2016-11-08 00:00:06.20",     -0.16,     -0.05,      0.32,     16.06,    730.38,     11.81,        12
"2016-11-08 00:00:06.30",     -0.09,     -0.04,      0.30,     16.08,    731.11,     11.81,        12
"2016-11-08 00:00:06.40",     -0.08,      0.02,      0.32,     16.05,    730.87,     11.82,        12
"2016-11-08 00:00:06.50",     -0.01,     -0.01,      0.30,     16.03,    730.00,     11.81,        12
"2016-11-08 00:00:06.60",     -0.07,     -0.07,      0.31,     16.09,    730.51,     11.81,        12
"2016-11-08 00:00:06.70",     -0.07,     -0.03,      0.29,     16.06,    729.95,     11.81,        12
"2016-11-08 00:00:06.80",     -0.04,      0.03,      0.31,     16.07,    729.79,     11.81,        12
"2016-11-08 00:00:06.90",     -0.05,     -0.04,      0.33,     16.01,    730.80,     11.81,        12
"2016-11-08 00:00:07.00",     -0.05,     -0.02,      0.29,     16.04,    730.50,     11.81,        12
"2016-11-08 00:00:07.10",     -0.09,     -0.03,      0.30,     15.96,    729.63,     11.80,        12
"2016-11-08 00:00:07.20",     -0.09,     -0.12,      0.30,     15.92,    731.33,     11.81,        12
"2016-11-08 00:00:07.30",     -0.06,     -0.11,      0.30,     15.88,    731.09,     11.81,        12
"2016-11-08 00:00:07.40",     -0.10,     -0.02,      0.30,     15.83,    730.41,     11.82,        12
"2016-11-08 00:00:07.50",     -0.09,     -0.05,      0.28,     15.75,    729.94,     11.81,        12
"2016-11-08 00:00:07.60",     -0.05,     -0.06,      0.30,     15.76,    730.30,     11.81,        12
"2016-11-08 00:00:07.70",     -0.09,      0.01,      0.29,     15.90,    730.77,     11.81,        12
"2016-11-08 00:00:07.80",     -0.08,      0.04,      0.27,     15.94,    729.70,     11.82,        12
"2016-11-08 00:00:07.90",     -0.15,     -0.05,      0.27,     15.96,    730.45,     11.80,        12
"2016-11-08 00:00:08.00",     -0.15,     -0.11,      0.31,     15.92,    730.10,     11.79,        12
"2016-11-08 00:00:08.10",     -0.09,     -0.04,      0.32,     15.94,    729.95,     11.80,        12
"2016-11-08 00:00:08.20",     -0.06,     -0.02,      0.29,     16.00,    729.39,     11.79,        12
"2016-11-08 00:00:08.30",      0.01,      0.05,      0.30,     16.00,    729.99,     11.77,        12
"2016-11-08 00:00:08.40",     -0.06,      0.09,      0.28,     15.95,    730.01,     11.78,        12
"2016-11-08 00:00:08.50",     -0.05,      0.05,      0.26,     15.95,    729.96,     11.79,        12
"2016-11-08 00:00:08.60",     -0.07,      0.02,      0.26,     15.96,    730.69,     11.79,        12
"2016-11-08 00:00:08.70",     -0.05,      0.02,      0.26,     15.99,    729.15,     11.80,        12
"2016-11-08 00:00:08.80",     -0.08,      0.05,      0.29,     16.00,    729.99,     11.78,        12
"2016-11-08 00:00:08.90",     -0.08,      0.08,      0.29,     16.00,    730.19,     11.80,        12
"2016-11-08 00:00:09.00",     -0.10,      0.11,      0.29,     16.07,    730.22,     11.79,        12
"2016-11-08 00:00:09.10",     -0.14,      0.07,      0.29,     16.03,    730.38,     11.78,        12
"2016-11-08 00:00:09.20",     -0.07,      0.06,      0.27,     16.02,    729.95,     11.77,        12
"2016-11-08 00:00:09.30",     -0.08,      0.06,      0.31,     16.01,    730.54,     11.77,        12
"2016-11-08 00:00:09.40",     -0.11,      0.11,      0.34,     16.02,    730.46,     11.77,        12
"2016-11-08 00:00:09.50",     -0.13,      0.14,      0.33,     16.01,    729.21,     11.77,        12
"2016-11-08 00:00:09.60",     -0.09,      0.14,      0.36,     15.96,    730.25,     11.77,        12
"2016-11-08 00:00:09.70",     -0.05,      0.09,      0.33,     16.02,    728.98,     11.77,        12
"2016-11-08 00:00:09.80",     -0.05,      0.09,      0.34,     16.06,    729.83,     11.77,        12
"2016-11-08 00:00:09.90",     -0.07,      0.10,      0.34,     16.06,    729.42,     11.77,        12
"2016-11-08 00:00:10.00",     -0.12,      0.10,      0.34,     16.11,    728.49,     11.76,        12
"2016-11-08 00:00:10.10",     -0.08,      0.11,      0.36,     16.17,    728.98,     11.76,        12
"2016-11-08 00:00:10.20",     -0.10,      0.11,      0.36,     16.20,    729.10,     11.75,        12
"2016-11-08 00:00:10.30",     -0.11,      0.07,      0.36,     16.20,    729.27,     11.76,        12
"2016-11-08 00:00:10.40",     -0.13,      0.06,      0.34,     16.14,    729.45,     11.77,        12
"2016-11-08 00:00:10.50",     -0.11,      0.08,      0.32,     16.23,    729.40,     11.75,        12
"2016-11-08 00:00:10.60",     -0.09,      0.07,      0.31,     16.16,    730.45,     11.76,        12
"2016-11-08 00:00:10.70",     -0.09,      0.08,      0.31,     16.22,    729.39,     11.76,        12
"2016-11-08 00:00:10.80",     -0.08,      0.09,      0.31,     16.25,    730.44,     11.75,        12
"2016-11-08 00:00:10.90",     -0.09,      0.06,      0.32,     16.17,    729.74,     11.76,        12
"2016-11-08 00:00:11.00",     -0.13,      0.07,      0.32,     16.16,    730.75,     11.77,        12
"2016-11-08 00:00:11.10",     -0.11,      0.05,      0.33,     16.17,    731.42,     11.77,        12
"2016-11-08 00:00:11.20",     -0.13,      0.07,      0.33,     16.22,    731.63,     11.77,        12
"2016-11-08 00:00:11.30",     -0.12,      0.04,      0.31,     16.16,    731.23,     11.77,        12
"2016-11-08 00:00:11.40",     -0.11,      0.04,      0.31,     16.18,    731.66,     11.77,        12
"2016-11-08 00:00:11.50",     -0.10,      0.04,      0.29,     16.23,    731.26,     11.77,        12
"2016-11-08 00:00:11.60",     -0.14,      0.04,      0.27,     16.20,    730.21,     11.77,        12
"2016-11-08 00:00:11.70",     -0.09,      0.05,      0.25,     16.16,    730.73,     11.77,        12
"2016-11-08 00:00:11.80",     -0.09,      0.06,      0.25,     16.16,    730.60,     11.76,        12
"2016-11-08 00:00:11.90",     -0.11,      0.08,      0.26,     16.13,    730.90,     11.76,        12
"2016-11-08 00:00:12.00",     -0.09,      0.06,      0.25,     16.09,    730.81,     11.76,        12
"2016-11-08 00:00:12.10",     -0.08,      0.09,      0.24,     16.11,    731.11,     11.77,        12
"2016-11-08 00:00:12.20",     -0.09,      0.08,      0.25,     16.09,    732.22,     11.78,        12
"2016-11-08 00:00:12.30",     -0.09,      0.05,      0.29,     16.07,    731.73,     11.78,        12
"2016-11-08 00:00:12.40",     -0.03,      0.11,      0.27,     16.04,    731.68,     11.78,        12
"2016-11-08 00:00:12.50",     -0.12,      0.10,      0.26,     16.15,    730.60,     11.78,        12
"2016-11-08 00:00:12.60",     -0.13,      0.09,      0.24,     16.08,    731.13,     11.79,        12
"2016-11-08 00:00:12.70",     -0.14,      0.09,      0.23,     16.12,    731.11,     11.76,        12
"2016-11-08 00:00:12.80",     -0.12,      0.07,      0.23,     16.14,    730.97,     11.76,        12
"2016-11-08 00:00:12.90",     -0.09,      0.07,      0.23,     16.11,    731.37,     11.77,        12
"2016-11-08 00:00:13.00",     -0.10,      0.08,      0.22,     16.12,    730.44,     11.75,        12
"2016-11-08 00:00:13.10",     -0.10,      0.06,      0.21,     16.12,    731.40,     11.75,        12
"2016-11-08 00:00:13.20",     -0.07,      0.05,      0.22,     16.14,    729.87,     11.74,        12
"2016-11-08 00:00:13.30",     -0.06,      0.04,      0.24,     16.11,    730.17,     11.74,        12
"2016-11-08 00:00:13.40",     -0.08,      0.03,      0.24,     16.13,    730.43,     11.73,        12
"2016-11-08 00:00:13.50",     -0.08,     -0.05,      0.24,     16.06,    730.49,     11.75,        12
"2016-11-08 00:00:13.60",     -0.10,     -0.01,      0.26,     16.04,    730.24,     11.74,        12
"2016-11-08 00:00:13.70",     -0.12,     -0.03,      0.21,     16.06,    729.63,     11.75,        12
"2016-11-08 00:00:13.80",     -0.08,     -0.01,      0.21,     15.99,    730.19,     11.74,        12
"2016-11-08 00:00:13.90",     -0.03,      0.03,      0.25,     16.08,    729.84,     11.73,        12
"2016-11-08 00:00:14.00",     -0.08,     -0.04,      0.26,     16.09,    729.97,     11.73,        12
"2016-11-08 00:00:14.10",     -0.09,     -0.03,      0.28,     16.08,    729.92,     11.74,        12
"2016-11-08 00:00:14.20",     -0.11,      0.00,      0.28,     16.09,    729.90,     11.74,        12
"2016-11-08 00:00:14.30",     -0.11,      0.03,      0.30,     16.15,    729.79,     11.73,        12
"2016-11-08 00:00:14.40",     -0.08,      0.04,      0.30,     16.11,    730.20,     11.74,        12
"2016-11-08 00:00:14.50",     -0.08,      0.06,      0.29,     16.15,    730.42,     11.74,        12
"2016-11-08 00:00:14.60",     -0.11,      0.03,      0.31,     16.12,    730.26,     11.75,        12
"2016-11-08 00:00:14.70",     -0.12,      0.03,      0.30,     16.15,    730.80,     11.75,        12
"2016-11-08 00:00:14.80",     -0.11,      0.02,      0.30,     16.13,    730.95,     11.76,        12
"2016-11-08 00:00:14.90",     -0.10,      0.04,      0.31,     16.13,    731.89,     11.79,        12
"2016-11-08 00:00:15.00",     -0.10,      0.03,      0.31,     16.11,    733.49,     11.81,        12
"2016-11-08 00:00:15.10",     -0.11,      0.05,      0.28,     16.08,    734.00,     11.82,        12
"2016-11-08 00:00:15.20",     -0.12,      0.01,      0.26,     16.08,    733.23,     11.81,        12
"2016-11-08 00:00:15.30",     -0.17,     -0.05,      0.26,     16.12,    733.48,     11.82,        12
"2016-11-08 00:00:15.40",     -0.13,      0.01,      0.26,     16.10,    733.99,     11.82,        12
"2016-11-08 00:00:15.50",     -0.13,      0.01,      0.26,     16.09,    733.87,     11.81,        12
"2016-11-08 00:00:15.60",     -0.14,     -0.03,      0.27,     16.06,    733.33,     11.81,        12
"2016-11-08 00:00:15.70",     -0.16,     -0.01,      0.26,     16.12,    733.32,     11.81,        12
"2016-11-08 00:00:15.80",     -0.13,      0.04,      0.28,     16.07,    733.55,     11.80,        12
"2016-11-08 00:00:15.90",     -0.16,     -0.00,      0.27,     16.03,    733.68,     11.80,        12
"2016-11-08 00:00:16.00",     -0.17,     -0.02,      0.28,     16.10,    733.56,     11.81,        12
"2016-11-08 00:00:16.10",     -0.15,      0.02,      0.28,     16.11,    733.93,     11.82,        12
"2016-11-08 00:00:16.20",     -0.16,      0.05,      0.24,     16.07,    732.95,     11.81,        12
"2016-11-08 00:00:16.30",     -0.15,      0.00,      0.25,     16.12,    733.30,     11.81,        12
"2016-11-08 00:00:16.40",     -0.16,      0.01,      0.24,     16.09,    733.65,     11.80,        12
"2016-11-08 00:00:16.50",     -0.17,      0.06,      0.22,     16.07,    733.54,     11.80,        12
"2016-11-08 00:00:16.60",     -0.13,     -0.02,      0.23,     16.09,    733.25,     11.79,        12
"2016-11-08 00:00:16.70",     -0.14,     -0.02,      0.27,     16.05,    734.05,     11.79,        12
"2016-11-08 00:00:16.80",     -0.15,      0.02,      0.28,     16.11,    733.03,     11.79,        12
"2016-11-08 00:00:16.90",     -0.18,      0.09,      0.26,     16.09,    733.05,     11.80,        12
"2016-11-08 00:00:17.00",     -0.16,      0.05,      0.25,     16.12,    732.77,     11.79,        12
"2016-11-08 00:00:17.10",     -0.19,      0.04,      0.26,     16.12,    732.59,     11.78,        12
"2016-11-08 00:00:17.20",     -0.17,      0.02,      0.26,     16.08,    732.41,     11.76,        12
"2016-11-08 00:00:17.30",     -0.18,      0.05,      0.26,     16.15,    731.32,     11.76,        12
"2016-11-08 00:00:17.40",     -0.16,      0.06,      0.26,     16.13,    731.05,     11.76,        12
"2016-11-08 00:00:17.50",     -0.10,      0.06,      0.27,     16.06,    730.87,     11.76,        12
"2016-11-08 00:00:17.60",     -0.08,     -0.01,      0.29,     16.06,    732.04,     11.75,        12
"2016-11-08 00:00:17.70",     -0.13,     -0.02,      0.24,     16.08,    731.48,     11.76,        12
"2016-11-08 00:00:17.80",     -0.14,      0.01,      0.23,     16.10,    731.63,     11.75,        12
"2016-11-08 00:00:17.90",     -0.12,     -0.03,      0.23,     15.97,    730.49,     11.75,        12
"2016-11-08 00:00:18.00",     -0.11,     -0.04,      0.22,     15.96,    730.66,     11.76,        12
"2016-11-08 00:00:18.10",     -0.17,     -0.04,      0.21,     15.92,    730.08,     11.75,        12
"2016-11-08 00:00:18.20",     -0.19,      0.03,      0.23,     16.00,    731.26,     11.75,        12
"2016-11-08 00:00:18.30",     -0.16,     -0.03,      0.25,     16.03,    731.72,     11.75,        12
"2016-11-08 00:00:18.40",     -0.11,     -0.02,      0.27,     16.05,    730.17,     11.74,        12
"2016-11-08 00:00:18.50",     -0.13,     -0.08,      0.27,     16.01,    730.83,     11.75,        12
"2016-11-08 00:00:18.60",     -0.14,     -0.07,      0.25,     16.04,    731.19,     11.74,        12
"2016-11-08 00:00:18.70",     -0.04,     -0.06,      0.23,     16.03,    730.67,     11.75,        12
"2016-11-08 00:00:18.80",     -0.09,     -0.06,      0.19,     16.01,    730.81,     11.74,        12
"2016-11-08 00:00:18.90",     -0.10,     -0.07,      0.18,     16.07,    731.22,     11.75,        12
"2016-11-08 00:00:19.00",     -0.10,     -0.04,      0.16,     16.04,    731.12,     11.75,        12
"2016-11-08 00:00:19.10",     -0.08,     -0.07,      0.17,     16.01,    730.29,     11.74,        12
"2016-11-08 00:00:19.20",     -0.09,     -0.04,      0.17,     16.04,    730.03,     11.74,        12
"2016-11-08 00:00:19.30",     -0.11,     -0.05,      0.16,     16.07,    731.10,     11.75,        12
"2016-11-08 00:00:19.40",     -0.09,     -0.04,      0.16,     16.04,    731.68,     11.75,        12
"2016-11-08 00:00:19.50",     -0.10,     -0.03,      0.14,     16.03,    730.76,     11.77,        12
"2016-11-08 00:00:19.60",     -0.09,     -0.05,      0.15,     16.05,    730.90,     11.78,        12
"2016-11-08 00:00:19.70",     -0.10,     -0.11,      0.14,     16.01,    732.10,     11.80,        12
"2016-11-08 00:00:19.80",     -0.09,     -0.13,      0.15,     16.00,    731.86,     11.79,        12
"2016-11-08 00:00:19.90",     -0.07,     -0.11,      0.17,     16.00,    732.79,     11.80,        12
"2016-11-08 00:00:20.00",     -0.11,     -0.14,      0.17,     16.06,    732.71,     11.79,        12
"2016-11-08 00:00:20.10",     -0.17,     -0.15,      0.15,     15.96,    732.15,     11.80,        12
"2016-11-08 00:00:20.20",     -0.20,     -0.15,      0.14,     15.93,    732.03,     11.80,        12
"2016-11-08 00:00:20.30",     -0.19,     -0.07,      0.15,     15.94,    732.42,     11.79,        12
"2016-11-08 00:00:20.40",     -0.22,     -0.07,      0.14,     15.94,    732.73,     11.79,        12
"2016-11-08 00:00:20.50",     -0.24,     -0.09,      0.14,     15.86,    732.22,     11.79,        12
"2016-11-08 00:00:20.60",     -0.23,     -0.12,      0.14,     15.92,    732.37,     11.78,        12
"2016-11-08 00:00:20.70",     -0.25,     -0.12,      0.13,     15.86,    732.08,     11.78,        12
"2016-11-08 00:00:20.80",     -0.22,     -0.12,      0.11,     15.95,    732.60,     11.78,        12
"2016-11-08 00:00:20.90",     -0.20,      0.01,      0.12,     16.05,    732.11,     11.78,        12
"2016-11-08 00:00:21.00",     -0.20,      0.03,      0.14,     16.03,    732.31,     11.78,        12
"2016-11-08 00:00:21.10",     -0.20,      0.05,      0.13,     16.01,    733.01,     11.78,        12
"2016-11-08 00:00:21.20",     -0.17,      0.04,      0.12,     15.95,    732.91,     11.80,        12
"2016-11-08 00:00:21.30",     -0.19,      0.02,      0.12,     16.00,    732.65,     11.80,        12
"2016-11-08 00:00:21.40",     -0.22,      0.03,      0.11,     16.00,    732.05,     11.80,        12
"2016-11-08 00:00:21.50",     -0.16,      0.07,      0.10,     16.00,    733.06,     11.80,        12
"2016-11-08 00:00:21.60",     -0.12,      0.03,      0.08,     15.96,    733.13,     11.80,        12
"2016-11-08 00:00:21.70",     -0.11,     -0.03,      0.08,     15.90,    733.71,     11.79,        12
"2016-11-08 00:00:21.80",     -0.15,     -0.04,      0.06,     15.94,    733.27,     11.80,        12
"2016-11-08 00:00:21.90",     -0.17,     -0.06,      0.06,     15.94,    732.56,     11.80,        12
"2016-11-08 00:00:22.00",     -0.17,     -0.08,      0.06,     15.94,    732.45,     11.79,        12
"2016-11-08 00:00:22.10",     -0.19,     -0.10,      0.05,     15.91,    731.82,     11.78,        12
"2016-11-08 00:00:22.20",     -0.24,     -0.07,     -0.01,     15.88,    732.20,     11.78,        12
"2016-11-08 00:00:22.30",     -0.19,     -0.05,     -0.02,     15.87,    732.68,     11.78,        12
"2016-11-08 00:00:22.40",     -0.26,     -0.09,     -0.06,     15.90,    731.76,     11.79,        12
"2016-11-08 00:00:22.50",     -0.27,     -0.15,     -0.07,     15.96,    731.39,     11.79,        12
"2016-11-08 00:00:22.60",     -0.21,     -0.10,     -0.05,     16.00,    731.53,     11.77,        12
"2016-11-08 00:00:22.70",     -0.22,     -0.07,     -0.05,     15.88,    731.81,     11.79,        12
"2016-11-08 00:00:22.80",     -0.21,     -0.07,     -0.05,     15.90,    731.66,     11.76,        12
"2016-11-08 00:00:22.90",     -0.23,     -0.08,     -0.04,     15.90,    731.21,     11.76,        12
"2016-11-08 00:00:23.00",     -0.25,     -0.08,     -0.04,     15.87,    730.74,     11.76,        12
"2016-11-08 00:00:23.10",     -0.24,     -0.09,     -0.03,     15.87,    731.30,     11.75,        12
"2016-11-08 00:00:23.20",     -0.23,     -0.11,     -0.01,     15.93,    731.23,     11.76,        12
"2016-11-08 00:00:23.30",     -0.25,     -0.10,     -0.02,     15.90,    730.59,     11.76,        12
"2016-11-08 00:00:23.40",     -0.26,     -0.10,     -0.01,     15.87,    730.87,     11.76,        12