"2012-05-01 00:00:00.00",      2.04,     -0.39,      1.14,     12.60,    535.92,     20.70,        10
"2012-05-01 00:00:00.10",      2.21,     -0.34,      1.04,     12.62,    535.51,     20.71,        10
"2012-05-01 00:00:00.20",      2.22,     -0.26,      1.00,     12.63,    535.45,     20.70,        10
"2012-05-01 00:00:00.30",      2.16,     -0.47,      0.92,     12.57,    536.26,     20.72,        10
"2012-05-01 00:00:00.40",      2.23,     -0.32,      0.92,     12.60,    535.92,     20.70,        10
"2012-05-01 00:00:00.50",      2.07,     -0.37,      0.89,     12.60,    535.81,     20.71,        10
"2012-05-01 00:00:00.60",      2.11,     -0.32,      0.96,     12.60,    535.99,     20.75,        10
"2012-05-01 00:00:00.70",      2.20,     -0.39,      0.88,     12.56,    535.79,     20.73,        10
"2012-05-01 00:00:00.80",      2.17,     -0.47,      0.90,     12.60,    536.08,     20.72,        10
"2012-05-01 00:00:00.90",      2.31,     -0.50,      0.79,     12.61,    536.41,     20.74,        10
"2012-05-01 00:00:01.00",      2.28,     -0.51,      0.76,     12.60,    536.17,     20.72,        10
"2012-05-01 00:00:01.10",      2.30,     -0.56,      0.81,     12.59,    536.13,     20.72,        10
"2012-05-01 00:00:01.20",      2.39,     -0.53,      0.97,     12.56,    535.31,     20.72,        10
"2012-05-01 00:00:01.30",      2.42,     -0.48,      0.99,     12.60,    535.37,     20.72,        10
"2012-05-01 00:00:01.40",      2.37,     -0.56,      0.86,     12.67,    535.54,     20.74,        10
"2012-05-01 00:00:01.50",      2.35,     -0.47,      0.95,     12.54,    535.90,     20.74,        10
"2012-05-01 00:00:01.60",      2.38,     -0.35,      0.99,     12.61,    535.30,     20.73,        10
"2012-05-01 00:00:01.70",      2.29,     -0.50,      0.90,     12.58,    535.53,     20.72,        10
"2012-05-01 00:00:01.80",      2.33,     -0.47,      0.82,     12.57,    535.95,     20.69,        10
"2012-05-01 00:00:01.90",      2.37,     -0.51,      0.82,     12.61,    535.90,     20.68,        10
"2012-05-01 00:00:02.00",      2.38,     -0.54,      0.81,     12.61,    535.79,     20.70,        10
"2012-05-01 00:00:02.10",      2.25,     -0.58,      0.79,     12.60,    536.11,     20.68,        10
"2012-05-01 00:00:02.20",      2.23,     -0.76,      0.80,     12.63,    536.13,     20.69,        10
"2012-05-01 00:00:02.30",      2.20,     -0.75,      0.77,     12.61,    535.29,     20.68,        10
"2012-05-01 00:00:02.40",      2.34,     -0.75,      0.73,     12.63,    535.96,     20.68,        10
"2012-05-01 00:00:02.50",      2.11,     -0.89,      0.61,     12.55,    535.99,     20.67,        10
"2012-05-01 00:00:02.60",      2.14,     -0.78,      0.71,     12.60,    535.66,     20.68,        10
"2012-05-01 00:00:02.70",      2.19,     -0.68,      0.72,     12.60,    535.99,     20.69,        10
"2012-05-01 00:00:02.80",      2.28,     -0.77,      0.68,     12.60,    536.13,     20.68,        10
"2012-05-01 00:00:02.90",      2.33,     -0.68,      0.69,     12.57,    535.90,     20.74,        10
"2012-05-01 00:00:03.00",      2.23,     -0.42,      0.80,     12.61,    535.93,     20.73,        10
"2012-05-01 00:00:03.10",      2.16,     -0.40,      0.90,     12.58,    535.83,     20.70,        10
"2012-05-01 00:00:03.20",      2.31,     -0.25,      0.96,     12.55,    536.47,     20.79,        10
"2012-05-01 00:00:03.30",      2.31,     -0.42,      0.91,     12.57,    535.61,     20.75,        10
"2012-05-01 00:00:03.40",      2.19,     -0.51,      0.96,     12.56,    536.06,     20.72,        10
"2012-05-01 00:00:03.50",      2.24,     -0.51,      0.97,     12.58,    534.65,     20.71,        10
"2012-05-01 00:00:03.60",      2.33,     -0.47,      0.92,     12.59,    535.86,     20.70,        10
"2012-05-01 00:00:03.70",      2.20,     -0.55,      0.78,     12.53,    535.34,     20.70,        10
"2012-05-01 00:00:03.80",      2.34,     -0.62,      0.81,     12.62,    535.79,     20.68,        10
"2012-05-01 00:00:03.90",      2.20,     -0.56,      0.81,     12.59,    535.93,     20.69,        10
"2012-05-01 00:00:04.00",      2.19,     -0.50,      0.88,     12.61,    535.84,     20.70,        10
"2012-05-01 00:00:04.10",      2.20,     -0.49,      0.86,     12.63,    535.68,     20.72,        10
"2012-05-01 00:00:04.20",      2.16,     -0.52,      0.85,     12.59,    535.48,     20.71,        10
"2012-05-01 00:00:04.30",      2.16,     -0.48,      0.89,     12.55,    535.73,     20.72,        10
"2012-05-01 00:00:04.40",      2.14,     -0.32,      0.95,     12.56,    535.80,     20.74,        10
"2012-05-01 00:00:04.50",      2.18,     -0.35,      0.97,     12.59,    536.63,     20.75,        10
"2012-05-01 00:00:04.60",      2.30,     -0.26,      0.99,     12.59,    535.80,     20.71,        10
"2012-05-01 00:00:04.70",      2.21,     -0.24,      1.06,     12.62,    536.15,     20.76,        10
"2012-05-01 00:00:04.80",      2.19,     -0.23,      1.05,     12.65,    536.15,     20.70,        10
"2012-05-01 00:00:04.90",      2.24,     -0.26,      1.03,     12.61,    536.41,     20.69,        10
"2012-05-01 00:00:05.00",      2.23,     -0.33,      1.07,     12.56,    536.61,     20.71,        10
"2012-05-01 00:00:05.10",      2.46,     -0.37,      1.08,     12.54,    536.73,     20.77,        10
"2012-05-01 00:00:05.20",      2.57,     -0.30,      1.11,     12.56,    535.94,     20.88,        10
"2012-05-01 00:00:05.30",      2.46,     -0.61,      1.01,     12.54,    535.39,     20.85,        10
"2012-05-01 00:00:05.40",      2.47,     -0.84,      1.16,     12.54,    535.12,     20.86,        10
"2012-05-01 00:00:05.50",      2.43,     -0.56,      1.24,     12.57,    536.15,     20.89,        10
"2012-05-01 00:00:05.60",      2.32,     -0.87,      1.07,     12.56,    535.66,     20.87,        10
"2012-05-01 00:00:05.70",      2.33,     -0.57,      0.89,     12.53,    535.37,     20.89,        10
"2012-05-01 00:00:05.80",      2.46,     -0.70,      0.79,     12.46,    536.22,     20.86,        10
"2012-05-01 00:00:05.90",      2.47,     -1.15,      0.75,     12.57,    535.48,     20.85,        10
"2012-05-01 00:00:06.00",      2.57,     -0.80,      0.83,     12.59,    535.28,     20.86,        10
"2012-05-01 00:00:06.10",      2.49,     -0.70,      0.81,     12.64,    535.64,     20.85,        10
"2012-05-01 00:00:06.20",      2.46,     -0.61,      0.89,     12.57,    535.47,     20.85,        10
"2012-05-01 00:00:06.30",      2.22,     -0.72,      0.98,     12.58,    535.50,     20.91,        10
"2012-05-01 00:00:06.40",  -9999.00,     -0.34,  -9999.00,     12.58,    535.30,     20.90,        10
"2012-05-01 00:00:06.50",  -9999.00,     -0.17,  -9999.00,     12.51,    535.91,     20.92,        10
"2012-05-01 00:00:06.60",      2.04,     -0.25,      1.00,     12.53,    536.15,     20.80,        10
"2012-05-01 00:00:06.70",      2.19,     -0.27,      1.11,     12.60,    536.54,     20.81,        10
"2012-05-01 00:00:06.80",  -9999.00,      0.11,  -9999.00,     12.60,    535.91,     20.76,        10
"2012-05-01 00:00:06.90",  -9999.00,     -0.04,  -9999.00,     12.60,    534.99,     20.77,        10
"2012-05-01 00:00:07.00",      2.28,     -0.27,      1.07,     12.56,    535.50,     20.75,        10
"2012-05-01 00:00:07.10",      2.35,     -0.23,      1.22,     12.56,    535.65,     20.84,        10
"2012-05-01 00:00:07.20",      2.41,     -0.36,      1.13,     12.61,    535.45,     20.82,        10
"2012-05-01 00:00:07.30",      2.36,     -0.25,      1.04,     12.53,    535.80,     20.76,        10
"2012-05-01 00:00:07.40",      2.47,     -0.55,      0.97,     12.59,    536.11,     20.73,        10
"2012-05-01 00:00:07.50",      2.49,     -0.57,      1.04,     12.56,    536.18,     20.74,        10
"2012-05-01 00:00:07.60",      2.44,     -0.33,      1.18,     12.56,    536.14,     20.78,        10
"2012-05-01 00:00:07.70",      2.32,     -0.41,      1.16,     12.57,    535.99,     20.77,        10
"2012-05-01 00:00:07.80",      2.43,     -0.52,      1.19,     12.54,    535.32,     20.81,        10
"2012-05-01 00:00:07.90",      2.66,     -0.47,      1.06,     12.63,    535.54,     20.79,        10
"2012-05-01 00:00:08.00",      2.48,     -0.64,      0.93,     12.56,    536.10,     20.75,        10
"2012-05-01 00:00:08.10",      2.55,     -0.85,      0.85,     12.62,    536.15,     20.75,        10
"2012-05-01 00:00:08.20",      2.57,     -0.84,      0.90,     12.56,    536.25,     20.79,        10
"2012-05-01 00:00:08.30",      2.40,     -0.72,      0.92,     12.61,    536.09,     20.78,        10
"2012-05-01 00:00:08.40",      2.28,     -0.80,      0.79,     12.56,    535.80,     20.81,        10
"2012-05-01 00:00:08.50",      2.22,     -0.60,      0.82,     12.53,    535.73,     20.78,        10
"2012-05-01 00:00:08.60",      2.29,     -0.63,      0.92,     12.58,    535.71,     20.76,        10
"2012-05-01 00:00:08.70",      2.20,     -0.69,      0.94,     12.59,    535.53,     20.78,        10
"2012-05-01 00:00:08.80",      2.47,     -0.52,      0.91,     12.58,    535.93,     20.77,        10
"2012-05-01 00:00:08.90",      2.37,     -0.64,      0.91,     12.61,    535.83,     20.78,        10
"2012-05-01 00:00:09.00",      2.32,     -0.58,      0.79,     12.57,    535.57,     20.78,        10
"2012-05-01 00:00:09.10",      2.32,     -0.62,      0.76,     12.56,    535.64,     20.75,        10
"2012-05-01 00:00:09.20",      2.42,     -0.49,      0.95,     12.55,    536.18,     20.75,        10
"2012-05-01 00:00:09.30",      2.57,     -0.39,      0.94,     12.58,    535.77,     20.73,        10
"2012-05-01 00:00:09.40",      2.61,     -0.28,      1.04,     12.54,    535.78,     20.80,        10
"2012-05-01 00:00:09.50",      2.48,     -0.39,      1.13,     12.57,    535.89,     20.78,        10
"2012-05-01 00:00:09.60",      2.49,     -0.34,      1.12,     12.58,    535.46,     20.77,        10
"2012-05-01 00:00:09.70",      2.59,     -0.21,      1.08,     12.60,    535.82,     20.78,        10
"2012-05-01 00:00:09.80",      2.62,     -0.30,      0.99,     12.54,    536.22,     20.74,        10
"2012-05-01 00:00:09.90",      2.55,     -0.28,      1.14,     12.55,    535.66,     20.72,        10
"2012-05-01 00:00:10.00",      2.47,     -0.25,      1.21,     12.61,    535.89,     20.70,        10
"2012-05-01 00:00:10.10",      2.30,     -0.38,      1.22,     12.54,    535.75,     20.71,        10
"2012-05-01 00:00:10.20",      2.33,     -0.40,      1.14,     12.65,    535.44,     20.69,        10
"2012-05-01 00:00:10.30",      2.42,     -0.40,      0.95,     12.58,    535.92,     20.70,        10
"2012-05-01 00:00:10.40",      2.42,     -0.34,      1.12,     12.58,    535.96,     20.70,        10
"2012-05-01 00:00:10.50",      2.47,     -0.59,      1.15,     12.55,    535.33,     20.75,        10
"2012-05-01 00:00:10.60",      2.51,     -0.19,      1.09,     12.62,    535.90,     20.74,        10
"2012-05-01 00:00:10.70",      2.46,     -0.38,      1.15,     12.55,    535.57,     20.74,        10
"2012-05-01 00:00:10.80",      2.55,     -0.40,      1.11,     12.61,    536.30,     20.77,        10
"2012-05-01 00:00:10.90",      2.42,     -0.50,      1.17,     12.57,    536.13,     20.77,        10
"2012-05-01 00:00:11.00",      2.39,     -0.59,      1.04,     12.55,    535.93,     20.82,        10
"2012-05-01 00:00:11.10",      2.29,     -0.61,      1.11,     12.46,    536.10,     20.84,        10
"2012-05-01 00:00:11.20",      2.43,     -0.59,      1.05,     12.63,    535.95,     20.84,        10
"2012-05-01 00:00:11.30",      2.35,     -0.70,      1.01,     12.54,    536.28,     20.84,        10
"2012-05-01 00:00:11.40",      2.22,     -0.83,      1.19,     12.53,    536.53,     20.83,        10
"2012-05-01 00:00:11.50",      2.26,     -0.68,      1.07,     12.59,    536.06,     20.88,        10
"2012-05-01 00:00:11.60",      2.28,     -0.64,      1.03,     12.57,    536.68,     20.79,        10
"2012-05-01 00:00:11.70",      2.38,     -0.65,      1.08,     12.56,    536.19,     20.84,        10
"2012-05-01 00:00:11.80",      2.46,     -0.55,      0.93,     12.58,    536.35,     20.85,        10
"2012-05-01 00:00:11.90",      2.39,     -0.65,      0.89,     12.52,    536.10,     20.83,        10
"2012-05-01 00:00:12.00",      2.35,     -0.60,      0.89,     12.57,    535.92,     20.86,        10
"2012-05-01 00:00:12.10",      2.30,     -0.55,      0.98,     12.55,    535.85,     20.85,        10
"2012-05-01 00:00:12.20",      2.32,     -0.46,      0.99,     12.53,    536.04,     20.84,        10
"2012-05-01 00:00:12.30",      2.26,     -0.51,      1.03,     12.55,    535.35,     20.85,        10
"2012-05-01 00:00:12.40",      2.24,     -0.48,      1.07,     12.57,    535.69,     20.85,        10
"2012-05-01 00:00:12.50",      2.18,     -0.45,      1.00,     12.53,    536.41,     20.84,        10
"2012-05-01 00:00:12.60",      2.13,     -0.52,      0.97,     12.57,    536.12,     20.80,        10
"2012-05-01 00:00:12.70",      2.04,     -0.60,      0.91,     12.60,    535.66,     20.83,        10
"2012-05-01 00:00:12.80",      2.21,     -0.64,      0.89,     12.57,    536.08,     20.84,        10
"2012-05-01 00:00:12.90",      2.18,     -0.60,      0.90,     12.55,    535.92,     20.87,        10
"2012-05-01 00:00:13.00",      2.28,     -0.42,      0.96,     12.55,    536.12,     20.84,        10
"2012-05-01 00:00:13.10",      2.22,     -0.55,      0.89,     12.58,    536.00,     20.82,        10
"2012-05-01 00:00:13.20",      2.13,     -0.73,      0.86,     12.54,    536.32,     20.95,        10
"2012-05-01 00:00:13.30",      2.08,     -0.85,      0.96,     12.49,    535.71,     20.92,        10
"2012-05-01 00:00:13.40",      1.94,     -0.81,      1.05,     12.50,    535.83,     20.88,        10
"2012-05-01 00:00:13.50",  -9999.00,     -0.61,  -9999.00,     12.51,    536.14,     20.89,        10
"2012-05-01 00:00:13.60",      1.90,     -0.47,      1.06,     12.56,    535.32,     20.85,        10
"2012-05-01 00:00:13.70",      1.99,     -0.42,      1.10,     12.54,    535.71,     20.87,        10
"2012-05-01 00:00:13.80",  -9999.00,     -0.35,  -9999.00,     12.47,    535.09,     20.90,        10
"2012-05-01 00:00:13.90",      2.06,     -0.41,      1.15,     12.57,    535.83,     20.87,        10
"2012-05-01 00:00:14.00",  -9999.00,     -0.43,  -9999.00,     12.61,    535.73,     20.93,        10
"2012-05-01 00:00:14.10",  -9999.00,     -0.68,  -9999.00,     12.58,    536.09,     20.91,        10
"2012-05-01 00:00:14.20",  -9999.00,     -0.62,  -9999.00,     12.55,    535.78,     21.02,        10
"2012-05-01 00:00:14.30",      1.87,     -0.66,      1.06,     12.56,    535.76,     21.06,        10
"2012-05-01 00:00:14.40",      2.03,     -0.54,      1.10,     12.55,    535.60,     21.06,        10
"2012-05-01 00:00:14.50",      2.15,     -0.58,      1.18,     12.52,    535.67,     20.95,        10
"2012-05-01 00:00:14.60",  -9999.00,     -0.44,  -9999.00,     12.59,    537.07,     20.94,        10
"2012-05-01 00:00:14.70",      2.04,     -0.38,      1.10,     12.54,    535.72,     20.89,        10
"2012-05-01 00:00:14.80",      2.16,     -0.25,      1.17,     12.53,    536.28,     20.94,        10
"2012-05-01 00:00:14.90",      2.21,     -0.31,      1.21,     12.60,    535.87,     20.92,        10
"2012-05-01 00:00:15.00",      2.28,     -0.42,      1.23,     12.59,    535.87,     20.94,        10
"2012-05-01 00:00:15.10",      2.33,     -0.24,      1.21,     12.60,    536.04,     20.95,        10
"2012-05-01 00:00:15.20",      2.42,     -0.40,      1.10,     12.56,    535.67,     20.94,        10
"2012-05-01 00:00:15.30",      2.45,     -0.37,      1.06,     12.55,    535.92,     20.95,        10
"2012-05-01 00:00:15.40",      2.49,     -0.16,      1.16,     12.55,    536.27,     20.92,        10
"2012-05-01 00:00:15.50",      2.30,     -0.31,      1.18,     12.53,    536.80,     20.93,        10
"2012-05-01 00:00:15.60",      2.60,     -0.24,      1.15,     12.55,    535.81,     20.91,        10
"2012-05-01 00:00:15.70",      2.33,     -0.34,      1.05,     12.57,    535.53,     20.93,        10
"2012-05-01 00:00:15.80",      2.19,     -0.47,      1.12,     12.55,    535.67,     20.96,        10
"2012-05-01 00:00:15.90",      2.15,     -0.51,      1.12,     12.57,    536.30,     21.04,        10
"2012-05-01 00:00:16.00",      2.09,     -0.59,      1.11,     12.54,    535.59,     21.06,        10
"2012-05-01 00:00:16.10",      2.23,     -0.67,      1.05,     12.57,    535.86,     21.07,        10
"2012-05-01 00:00:16.20",      2.19,     -0.54,      1.01,     12.55,    535.44,     21.07,        10
"2012-05-01 00:00:16.30",      2.14,     -0.36,      1.13,     12.54,    535.91,     20.99,        10
"2012-05-01 00:00:16.40",      2.21,     -0.39,      1.13,     12.54,    534.95,     21.07,        10
"2012-05-01 00:00:16.50",      2.33,     -0.18,      1.16,     12.51,    536.18,     20.99,        10
"2012-05-01 00:00:16.60",      2.36,     -0.28,      1.04,     12.60,    535.93,     21.01,        10
"2012-05-01 00:00:16.70",      2.20,     -0.46,      1.05,     12.57,    535.67,     20.96,        10
"2012-05-01 00:00:16.80",      2.27,     -0.12,      1.21,     12.50,    535.54,     20.84,        10
"2012-05-01 00:00:16.90",      2.40,     -0.12,      1.19,     12.59,    535.57,     20.96,        10
"2012-05-01 00:00:17.00",      2.49,     -0.40,      0.88,     12.46,    536.09,     20.82,        10
"2012-05-01 00:00:17.10",      2.68,     -0.55,      1.02,     12.52,    536.37,     20.87,        10
"2012-05-01 00:00:17.20",      2.74,     -0.30,      0.92,     12.55,    536.32,     20.87,        10
"2012-05-01 00:00:17.30",      2.78,     -0.51,      0.89,     12.54,    535.66,     20.84,        10
"2012-05-01 00:00:17.40",      2.80,     -0.45,      0.95,     12.60,    535.68,     20.85,        10
"2012-05-01 00:00:17.50",      2.79,     -0.44,      0.94,     12.54,    536.96,     20.82,        10
"2012-05-01 00:00:17.60",      2.84,     -0.45,      1.01,     12.56,    536.35,     20.83,        10
"2012-05-01 00:00:17.70",      3.07,     -0.42,      1.04,     12.56,    536.49,     20.86,        10
"2012-05-01 00:00:17.80",      2.77,     -0.59,      1.00,     12.60,    535.75,     20.92,        10
"2012-05-01 00:00:17.90",      2.77,     -0.69,      0.89,     12.48,    535.66,     20.87,        10
"2012-05-01 00:00:18.00",      2.73,     -0.81,      0.87,     12.56,    536.04,     20.87,        10
"2012-05-01 00:00:18.10",      2.73,     -0.75,      0.91,     12.57,    535.83,     20.96,        10
"2012-05-01 00:00:18.20",      2.73,     -0.75,      0.83,     12.55,    536.42,     20.86,        10
"2012-05-01 00:00:18.30",      2.51,     -0.63,      1.04,     12.57,    535.91,     20.89,        10
"2012-05-01 00:00:18.40",      2.34,     -0.56,      1.13,     12.49,    535.83,     20.87,        10
"2012-05-01 00:00:18.50",      2.34,     -0.40,      1.14,     12.53,    535.67,     20.88,        10
"2012-05-01 00:00:18.60",      2.45,     -0.49,      0.93,     12.58,    536.20,     20.92,        10
"2012-05-01 00:00:18.70",      2.45,     -0.69,      0.89,     12.50,    536.28,     20.94,        10
"2012-05-01 00:00:18.80",      2.27,     -0.75,      0.98,     12.49,    535.26,     20.94,        10
"2012-05-01 00:00:18.90",      2.33,     -0.45,      0.94,     12.57,    535.22,     20.96,        10
"2012-05-01 00:00:19.00",      2.41,     -0.70,      0.98,     12.53,    536.44,     21.01,        10
"2012-05-01 00:00:19.10",      2.45,     -0.58,      1.01,     12.57,    535.67,     21.01,        10
"2012-05-01 00:00:19.20",      2.57,     -0.63,      1.00,     12.58,    536.17,     20.95,        10
"2012-05-01 00:00:19.30",      2.59,     -0.69,      0.96,     12.57,    535.78,     20.87,        10
"2012-05-01 00:00:19.40",      2.42,     -0.80,      0.98,     12.59,    536.06,     20.87,        10
"2012-05-01 00:00:19.50",      2.70,     -0.60,      0.93,     12.55,    536.49,     20.93,        10
"2012-05-01 00:00:19.60",      2.60,     -0.63,      0.89,     12.56,    535.98,     20.94,        10
"2012-05-01 00:00:19.70",      2.67,     -0.49,      0.88,     12.58,    535.89,     20.94,        10
"2012-05-01 00:00:19.80",      2.78,     -0.56,      0.91,     12.56,    535.72,     20.88,        10
"2012-05-01 00:00:19.90",      2.72,     -0.57,      0.89,     12.62,    535.72,     20.95,        10
"2012-05-01 00:00:20.00",      2.68,     -0.68,      0.85,     12.57,    535.80,     20.96,        10
"2012-05-01 00:00:20.10",      2.69,     -0.53,      0.72,     12.59,    535.88,     20.78,        10
"2012-05-01 00:00:20.20",      2.73,     -0.50,      0.64,     12.55,    536.34,     20.78,        10
"2012-05-01 00:00:20.30",      2.75,     -0.51,      0.67,     12.57,    536.23,     20.75,        10
"2012-05-01 00:00:20.40",      2.57,     -0.57,      0.69,     12.54,    535.78,     20.78,        10
"2012-05-01 00:00:20.50",      2.58,     -0.55,      0.78,     12.58,    536.15,     20.78,        10
"2012-05-01 00:00:20.60",      2.57,     -0.64,      0.82,     12.54,    535.78,     20.77,        10
"2012-05-01 00:00:20.70",      2.69,     -0.67,      0.74,     12.59,    535.68,     20.78,        10
"2012-05-01 00:00:20.80",      2.68,     -0.54,      0.88,     12.59,    536.05,     20.76,        10
"2012-05-01 00:00:20.90",      2.73,     -0.59,      0.81,     12.57,    536.40,     20.76,        10
"2012-05-01 00:00:21.00",      2.72,     -0.72,      0.86,     12.59,    535.45,     20.77,        10
"2012-05-01 00:00:21.10",      2.58,     -0.84,      0.86,     12.59,    535.91,     20.80,        10
"2012-05-01 00:00:21.20",      2.40,     -1.02,      0.78,     12.53,    536.15,     20.85,        10
"2012-05-01 00:00:21.30",      2.39,     -1.05,      0.86,     12.54,    536.07,     20.95,        10
"2012-05-01 00:00:21.40",      2.27,     -1.14,      0.79,     12.52,    535.41,     20.95,        10
"2012-05-01 00:00:21.50",      2.31,     -0.92,      0.99,     12.53,    537.04,     20.85,        10
"2012-05-01 00:00:21.60",      2.28,     -0.97,      0.91,     12.55,    536.12,     20.85,        10
"2012-05-01 00:00:21.70",      2.27,     -0.93,      0.82,     12.55,    535.78,     20.82,        10
"2012-05-01 00:00:21.80",      2.31,     -0.89,      0.85,     12.59,    536.05,     20.93,        10
"2012-05-01 00:00:21.90",      2.25,     -0.88,      0.91,     12.57,    536.50,     20.95,        10
"2012-05-01 00:00:22.00",      2.29,     -0.91,      0.87,     12.56,    536.23,     20.96,        10
"2012-05-01 00:00:22.10",      2.41,     -0.96,      0.79,     12.58,    535.89,     20.94,        10
"2012-05-01 00:00:22.20",      2.38,     -1.00,      0.78,     12.56,    535.67,     20.97,        10
"2012-05-01 00:00:22.30",      2.34,     -0.95,      0.86,     12.58,    537.02,     21.02,        10
"2012-05-01 00:00:22.40",      2.31,     -0.86,      0.85,     12.54,    536.27,     21.02,        10
"2012-05-01 00:00:22.50",      2.29,     -0.80,      0.90,     12.55,    535.49,     20.95,        10
"2012-05-01 00:00:22.60",      2.38,     -0.82,      0.84,     12.52,    535.80,     21.00,        10
"2012-05-01 00:00:22.70",      2.45,     -0.77,      0.76,     12.58,    535.36,     20.85,        10
"2012-05-01 00:00:22.80",      2.50,     -0.88,      0.71,     12.58,    536.29,     20.82,        10
"2012-05-01 00:00:22.90",      2.58,     -0.98,      0.70,     12.56,    535.86,     20.89,        10
"2012-05-01 00:00:23.00",      2.67,     -0.93,      0.66,     12.62,    536.61,     20.86,        10
"2012-05-01 00:00:23.10",      2.46,     -0.89,      0.96,     12.51,    535.51,     20.89,        10
"2012-05-01 00:00:23.20",      2.45,     -0.82,      0.88,     12.54,    535.41,     20.93,        10
"2012-05-01 00:00:23.30",      2.31,     -0.67,      0.88,     12.57,    535.61,     20.97,        10
"2012-05-01 00:00:23.40",      2.48,     -0.80,      0.79,     12.57,    535.48,     20.96,        10