"2014-06-20 00:00:00.00",      0.04,     -0.08,     -0.21,     23.59,    734.12,     11.09,         9
"2014-06-20 00:00:00.10",      0.18,      0.05,     -0.11,     23.59,    733.26,     11.10,         9
"2014-06-20 00:00:00.20",      0.12,     -0.06,      0.12,     23.55,    734.04,     11.10,         9
"2014-06-20 00:00:00.30",      0.19,     -0.01,      0.07,     23.62,    733.86,     11.04,         9
"2014-06-20 00:00:00.40",     -0.02,     -0.22,     -0.01,     23.64,    733.07,     11.03,         9
"2014-06-20 00:00:00.50",     -0.15,     -0.06,     -0.02,     23.65,    734.36,     11.03,         9
"2014-06-20 00:00:00.60",     -0.24,      0.07,     -0.10,     23.59,    735.64,     11.04,         9
"2014-06-20 00:00:00.70",     -0.34,     -0.03,     -0.11,     23.62,    733.59,     11.02,         9
"2014-06-20 00:00:00.80",     -0.37,     -0.13,     -0.08,     23.64,    734.55,     11.02,         9
"2014-06-20 00:00:00.90",     -0.43,     -0.05,     -0.02,     23.65,    734.40,     11.03,         9
"2014-06-20 00:00:01.00",     -0.47,     -0.04,     -0.05,     23.59,    734.17,     11.05,         9
"2014-06-20 00:00:01.10",     -0.55,     -0.17,     -0.07,     23.57,    734.59,     11.02,         9
"2014-06-20 00:00:01.20",     -0.44,     -0.20,     -0.04,     23.55,    734.18,     10.99,         9
"2014-06-20 00:00:01.30",     -0.46,     -0.20,      0.03,     23.56,    734.96,     10.93,         9
"2014-06-20 00:00:01.40",     -0.58,     -0.34,      0.11,     23.54,    734.31,     10.93,         9
"2014-06-20 00:00:01.50",     -0.69,     -0.53,     -0.06,     23.46,    734.37,     10.95,         9
"2014-06-20 00:00:01.60",     -0.67,     -0.60,     -0.01,     23.51,    734.77,     10.95,         9
"2014-06-20 00:00:01.70",     -0.94,     -0.44,      0.02,     23.45,    734.51,     10.99,         9
"2014-06-20 00:00:01.80",     -0.79,      0.03,     -0.10,     23.42,    735.02,     11.00,         9
"2014-06-20 00:00:01.90",     -0.75,     -0.14,     -0.08,     23.48,    734.44,     10.99,         9
"2014-06-20 00:00:02.00",     -0.63,     -0.13,     -0.21,     23.46,    735.41,     10.95,         9
"2014-06-20 00:00:02.10",     -0.73,     -0.17,     -0.32,     23.45,    734.73,     10.92,         9
"2014-06-20 00:00:02.20",     -0.60,     -0.22,     -0.39,     23.39,    734.83,     10.93,         9
"2014-06-20 00:00:02.30",     -0.69,     -0.31,     -0.51,     23.40,    735.11,     10.95,         9
"2014-06-20 00:00:02.40",     -0.84,     -0.36,     -0.46,     23.43,    734.06,     10.94,         9
"2014-06-20 00:00:02.50",     -0.69,     -0.17,     -0.48,     23.42,    733.04,     10.94,         9
"2014-06-20 00:00:02.60",     -0.70,     -0.10,     -0.59,     23.44,    733.55,     10.95,         9
"2014-06-20 00:00:02.70",     -0.75,     -0.42,     -0.51,     23.44,    732.39,     10.95,         9
"2014-06-20 00:00:02.80",     -0.69,     -0.23,     -0.41,     23.43,    733.53,     10.97,         9
"2014-06-20 00:00:02.90",     -0.83,     -0.13,     -0.51,     23.43,    733.45,     10.97,         9
"2014-06-20 00:00:03.00",     -0.66,     -0.27,     -0.59,     23.47,    733.63,     11.00,         9
"2014-06-20 00:00:03.10",     -0.73,     -0.41,     -0.55,     23.37,    733.47,     10.98,         9
"2014-06-20 00:00:03.20",     -0.74,     -0.36,     -0.37,     23.37,    733.33,     10.99,         9
"2014-06-20 00:00:03.30",     -0.96,     -0.53,     -0.36,     23.36,    733.94,     11.00,         9
"2014-06-20 00:00:03.40",     -0.97,     -0.78,     -0.33,     23.45,    734.14,     10.99,         9
"2014-06-20 00:00:03.50",     -0.94,     -0.68,     -0.31,     23.37,    733.33,     10.99,         9
"2014-06-20 00:00:03.60",     -0.79,     -0.59,     -0.24,     23.42,    732.79,     10.99,         9
"2014-06-20 00:00:03.70",     -0.65,     -0.44,     -0.23,     23.40,    733.18,     11.02,         9
"2014-06-20 00:00:03.80",     -0.72,     -0.53,     -0.37,     23.50,    732.82,     11.04,         9
"2014-06-20 00:00:03.90",     -0.82,     -0.54,     -0.40,     23.45,    732.85,     11.10,         9
"2014-06-20 00:00:04.00",     -0.64,     -0.54,     -0.41,     23.51,    732.10,     11.07,         9
"2014-06-20 00:00:04.10",     -0.72,     -0.63,     -0.29,     23.47,    733.04,     11.05,         9
"2014-06-20 00:00:04.20",     -0.61,     -0.66,     -0.37,     23.44,    732.82,     11.06,         9
"2014-06-20 00:00:04.30",     -0.59,     -0.71,     -0.34,     23.50,    733.65,     11.04,         9
"2014-06-20 00:00:04.40",     -0.54,     -0.61,     -0.56,     23.40,    733.71,     11.03,         9
"2014-06-20 00:00:04.50",     -0.69,     -0.49,     -0.64,     23.29,    733.97,     11.08,         9
"2014-06-20 00:00:04.60",     -1.00,     -0.86,     -0.38,     23.29,    734.42,     11.04,         9
"2014-06-20 00:00:04.70",     -0.96,     -0.41,     -0.40,     23.30,    734.78,     11.06,         9
"2014-06-20 00:00:04.80",     -1.01,     -0.28,     -0.45,     23.30,    733.03,     11.03,         9
"2014-06-20 00:00:04.90",     -0.98,     -0.85,     -0.43,     23.41,    733.40,     11.02,         9
"2014-06-20 00:00:05.00",     -1.05,     -0.92,     -0.46,     23.42,    733.73,     11.03,         9
"2014-06-20 00:00:05.10",     -0.98,     -1.30,     -0.73,     23.46,    732.31,     11.03,         9
"2014-06-20 00:00:05.20",     -1.10,     -1.31,     -0.63,     23.47,    733.79,     11.00,         9
"2014-06-20 00:00:05.30",     -0.92,     -1.37,     -0.79,     23.50,    733.20,     11.01,         9
"2014-06-20 00:00:05.40",     -0.91,     -1.19,     -0.73,     23.48,    732.76,     11.00,         9
"2014-06-20 00:00:05.50",     -0.68,     -1.11,     -0.66,     23.48,    733.61,     10.99,         9
"2014-06-20 00:00:05.60",     -0.72,     -1.04,     -0.79,     23.48,    733.93,     11.03,         9
"2014-06-20 00:00:05.70",     -1.00,     -1.00,     -0.77,     23.47,    733.53,     11.06,         9
"2014-06-20 00:00:05.80",     -1.10,     -1.08,     -0.54,     23.56,    734.25,     11.07,         9
"2014-06-20 00:00:05.90",     -1.03,     -1.31,     -0.66,     23.47,    733.77,     11.00,         9
"2014-06-20 00:00:06.00",     -1.22,     -1.31,     -0.51,     23.46,    733.38,     11.01,         9
"2014-06-20 00:00:06.10",     -1.23,     -1.76,     -0.52,     23.50,    734.61,     11.03,         9
"2014-06-20 00:00:06.20",     -1.42,     -1.78,     -0.56,     23.54,    734.41,     11.00,         9
"2014-06-20 00:00:06.30",     -1.39,     -1.73,     -0.67,     23.52,    733.86,     11.07,         9
"2014-06-20 00:00:06.40",     -1.25,     -1.94,     -0.48,     23.44,    734.21,     11.13,         9
"2014-06-20 00:00:06.50",     -1.40,     -1.77,     -0.49,     23.45,    732.99,     11.22,         9
"2014-06-20 00:00:06.60",     -1.59,     -1.68,     -0.30,     23.53,    733.54,     11.20,         9
"2014-06-20 00:00:06.70",     -1.43,     -1.76,     -0.47,     23.50,    733.60,     11.02,         9
"2014-06-20 00:00:06.80",     -1.44,     -2.10,     -0.48,     23.59,    733.26,     11.02,         9
"2014-06-20 00:00:06.90",     -1.60,     -1.93,     -0.80,     23.59,    733.56,     11.04,         9
"2014-06-20 00:00:07.00",     -1.11,     -1.95,     -0.69,     23.56,    733.63,     11.00,         9
"2014-06-20 00:00:07.10",     -0.67,     -1.72,     -0.85,     23.55,    733.73,     10.98,         9
"2014-06-20 00:00:07.20",     -0.82,     -1.91,     -0.49,     23.51,    733.47,     10.99,         9
"2014-06-20 00:00:07.30",     -0.74,     -2.19,     -0.71,     23.60,    732.57,     10.98,         9
"2014-06-20 00:00:07.40",     -0.51,     -2.03,     -0.34,     23.54,    733.83,     10.98,         9
"2014-06-20 00:00:07.50",     -0.54,     -1.95,     -0.59,     23.58,    733.71,     10.99,         9
"2014-06-20 00:00:07.60",     -0.22,     -1.88,     -0.53,     23.61,    734.12,     10.97,         9
"2014-06-20 00:00:07.70",     -0.13,     -1.74,     -0.75,     23.56,    733.08,     10.97,         9
"2014-06-20 00:00:07.80",     -0.10,     -1.62,     -1.06,     23.50,    733.03,     10.98,         9
"2014-06-20 00:00:07.90",     -0.26,     -1.66,     -1.11,     23.57,    734.01,     10.96,         9
"2014-06-20 00:00:08.00",     -0.34,     -1.82,     -0.99,     23.59,    732.41,     10.96,         9
"2014-06-20 00:00:08.10",     -0.29,     -1.67,     -1.03,     23.62,    733.62,     10.95,         9
"2014-06-20 00:00:08.20",     -0.30,     -1.63,     -0.98,     23.55,    733.26,     10.94,         9
"2014-06-20 00:00:08.30",     -0.54,     -1.74,     -0.86,     23.51,    733.90,     10.95,         9
"2014-06-20 00:00:08.40",     -0.16,     -1.80,     -0.71,     23.56,    733.47,     10.95,         9
"2014-06-20 00:00:08.50",     -0.27,     -1.29,     -0.98,     23.49,    733.83,     10.97,         9
"2014-06-20 00:00:08.60",     -0.37,     -1.47,     -1.07,     23.49,    733.33,     10.99,         9
"2014-06-20 00:00:08.70",     -0.34,     -1.39,     -1.14,     23.45,    733.14,     10.96,         9
"2014-06-20 00:00:08.80",     -0.60,     -1.19,     -1.15,     23.47,    734.03,     10.97,         9
"2014-06-20 00:00:08.90",     -0.36,     -1.41,     -0.96,     23.47,    733.84,     10.97,         9
"2014-06-20 00:00:09.00",     -0.49,     -1.52,     -0.95,     23.53,    732.92,     10.93,         9
"2014-06-20 00:00:09.10",     -0.64,     -1.64,     -0.75,     23.48,    733.26,     10.92,         9
"2014-06-20 00:00:09.20",     -0.72,     -1.76,     -0.69,     23.52,    733.77,     10.93,         9
"2014-06-20 00:00:09.30",     -1.15,     -1.64,     -0.74,     23.51,    732.46,     10.90,         9
"2014-06-20 00:00:09.40",     -0.85,     -1.65,     -0.62,     23.53,    732.96,     10.90,         9
"2014-06-20 00:00:09.50",     -0.97,     -1.45,     -0.97,     23.50,    732.06,     10.75,         9
"2014-06-20 00:00:09.60",     -0.93,     -1.40,     -0.89,     23.46,    731.49,     10.70,         9
"2014-06-20 00:00:09.70",     -1.19,     -1.67,     -1.31,     23.44,    731.00,     10.62,         9
"2014-06-20 00:00:09.80",     -1.30,     -1.61,     -1.23,     23.55,    731.71,     10.56,         9
"2014-06-20 00:00:09.90",     -1.34,     -1.34,     -1.51,     23.44,    730.59,     10.60,         9
"2014-06-20 00:00:10.00",     -1.29,     -1.80,     -1.68,     23.48,    733.14,     10.85,         9
"2014-06-20 00:00:10.10",     -1.33,     -1.94,     -1.35,     23.42,    733.20,     10.93,         9
"2014-06-20 00:00:10.20",     -1.78,     -2.15,     -0.78,     23.47,    732.64,     10.99,         9
"2014-06-20 00:00:10.30",     -1.83,     -1.64,     -0.73,     23.57,    732.79,     10.85,         9
"2014-06-20 00:00:10.40",     -1.74,     -1.44,     -1.02,     23.52,    731.68,     10.69,         9
"2014-06-20 00:00:10.50",     -2.21,     -2.03,     -0.92,     23.57,    734.44,     10.95,         9
"2014-06-20 00:00:10.60",     -2.13,     -1.86,     -1.44,     23.44,    732.60,     10.88,         9
"2014-06-20 00:00:10.70",     -1.90,     -1.47,     -2.08,     23.60,    731.14,     10.65,         9
"2014-06-20 00:00:10.80",     -2.11,     -1.73,     -1.54,     23.45,    733.72,     10.93,         9
"2014-06-20 00:00:10.90",     -2.36,     -2.13,     -0.74,     23.55,    733.87,     10.91,         9
"2014-06-20 00:00:11.00",     -2.82,     -1.98,     -1.43,     23.51,    732.61,     10.76,         9
"2014-06-20 00:00:11.10",     -2.42,     -1.85,     -1.21,     23.57,    731.48,     10.60,         9
"2014-06-20 00:00:11.20",     -1.97,     -2.04,     -1.56,     23.58,    731.45,     10.60,         9
"2014-06-20 00:00:11.30",     -1.87,     -2.36,     -1.55,     23.53,    731.26,     10.60,         9
"2014-06-20 00:00:11.40",     -1.56,     -2.28,     -1.38,     23.53,    731.67,     10.60,         9
"2014-06-20 00:00:11.50",     -1.38,     -2.40,     -1.38,     23.54,    730.30,     10.61,         9
"2014-06-20 00:00:11.60",     -1.22,     -2.52,     -1.62,     23.56,    731.03,     10.63,         9
"2014-06-20 00:00:11.70",     -1.05,     -2.44,     -1.27,     23.58,    730.31,     10.61,         9
"2014-06-20 00:00:11.80",     -0.83,     -1.84,     -1.12,     23.62,    730.90,     10.62,         9
"2014-06-20 00:00:11.90",     -0.38,     -1.42,     -1.71,     23.48,    731.62,     10.63,         9
"2014-06-20 00:00:12.00",     -0.50,     -1.26,     -1.13,     23.56,    731.40,     10.65,         9
"2014-06-20 00:00:12.10",     -0.56,     -1.34,     -1.49,     23.51,    731.68,     10.69,         9
"2014-06-20 00:00:12.20",     -0.10,     -2.33,     -1.59,     23.50,    731.64,     10.66,         9
"2014-06-20 00:00:12.30",     -0.50,     -1.71,     -1.32,     23.50,    731.20,     10.67,         9
"2014-06-20 00:00:12.40",     -1.73,     -2.00,     -0.13,     23.54,    730.91,     10.62,         9
"2014-06-20 00:00:12.50",     -1.33,     -2.66,     -0.17,     23.52,    731.62,     10.67,         9
"2014-06-20 00:00:12.60",     -1.20,     -2.42,      0.24,     23.44,    731.25,     10.68,         9
"2014-06-20 00:00:12.70",     -1.29,     -2.27,     -0.61,     23.50,    732.34,     10.88,         9
"2014-06-20 00:00:12.80",     -1.36,     -3.15,     -0.02,     23.44,    732.90,     10.95,         9
"2014-06-20 00:00:12.90",     -1.97,     -3.22,      0.39,     23.45,    731.88,     10.78,         9
"2014-06-20 00:00:13.00",     -2.39,     -2.82,      0.47,     23.46,    732.60,     10.80,         9
"2014-06-20 00:00:13.10",     -1.94,     -2.59,      0.57,     23.54,    732.80,     10.83,         9
"2014-06-20 00:00:13.20",     -2.36,     -2.16,      0.37,     23.51,    733.26,     10.89,         9
"2014-06-20 00:00:13.30",     -2.07,     -2.23,      0.28,     23.56,    733.63,     11.02,         9
"2014-06-20 00:00:13.40",     -1.95,     -2.26,      0.06,     23.55,    733.03,     10.94,         9
"2014-06-20 00:00:13.50",     -2.54,     -2.25,      0.50,     23.49,    733.24,     10.92,         9
"2014-06-20 00:00:13.60",     -1.99,     -2.36,      0.11,     23.57,    733.18,     10.85,         9
"2014-06-20 00:00:13.70",     -1.99,     -2.14,      0.69,     23.50,    731.41,     10.60,         9
"2014-06-20 00:00:13.80",     -2.39,     -3.08,      0.40,     23.52,    731.27,     10.60,         9
"2014-06-20 00:00:13.90",     -1.90,     -2.98,      0.18,     23.45,    730.75,     10.61,         9
"2014-06-20 00:00:14.00",     -1.82,     -3.17,      0.24,     23.45,    731.82,     10.62,         9
"2014-06-20 00:00:14.10",     -1.92,     -2.92,      0.11,     23.48,    730.86,     10.60,         9
"2014-06-20 00:00:14.20",     -1.76,     -2.80,     -0.27,     23.49,    732.12,     10.72,         9
"2014-06-20 00:00:14.30",     -1.37,     -2.48,     -0.43,     23.47,    730.71,     10.61,         9
"2014-06-20 00:00:14.40",     -1.39,     -2.61,     -1.18,     23.51,    730.35,     10.60,         9
"2014-06-20 00:00:14.50",     -1.65,     -3.15,     -0.98,     23.58,    731.55,     10.62,         9
"2014-06-20 00:00:14.60",     -1.27,     -2.93,     -1.12,     23.60,    730.98,     10.60,         9
"2014-06-20 00:00:14.70",     -1.00,     -3.01,     -1.01,     23.69,    730.97,     10.61,         9
"2014-06-20 00:00:14.80",     -0.58,     -3.06,     -1.54,     23.61,    731.32,     10.64,         9
"2014-06-20 00:00:14.90",     -0.68,     -2.87,     -1.80,     23.58,    730.77,     10.55,         9
"2014-06-20 00:00:15.00",     -0.58,     -3.10,     -1.66,     23.54,    729.77,     10.61,         9
"2014-06-20 00:00:15.10",     -0.56,     -3.50,     -1.25,     23.55,    732.27,     10.61,         9
"2014-06-20 00:00:15.20",     -0.54,     -3.52,     -1.16,     23.52,    732.35,     10.61,         9
"2014-06-20 00:00:15.30",     -0.21,     -3.46,     -0.97,     23.56,    731.09,     10.60,         9
"2014-06-20 00:00:15.40",      0.05,     -3.67,     -0.91,     23.58,    732.18,     10.62,         9
"2014-06-20 00:00:15.50",     -0.06,     -3.85,     -0.37,     23.47,    731.29,     10.60,         9
"2014-06-20 00:00:15.60",     -0.33,     -3.92,     -0.01,     23.53,    730.15,     10.61,         9
"2014-06-20 00:00:15.70",     -0.82,     -3.05,      0.38,     23.62,    731.94,     10.61,         9
"2014-06-20 00:00:15.80",      0.16,     -3.83,     -0.33,     23.48,    731.94,     10.59,         9
"2014-06-20 00:00:15.90",      0.21,     -3.03,      0.21,     23.57,    731.61,     10.63,         9
"2014-06-20 00:00:16.00",      0.15,     -3.01,     -0.36,     23.52,    731.53,     10.60,         9
"2014-06-20 00:00:16.10",      0.43,     -2.80,      0.01,     23.53,    731.26,     10.61,         9
"2014-06-20 00:00:16.20",      0.53,     -2.83,      0.33,     23.48,    731.99,     10.62,         9
"2014-06-20 00:00:16.30",      0.14,     -2.47,      0.71,     23.45,    732.42,     10.61,         9
"2014-06-20 00:00:16.40",      0.28,     -2.94,      0.95,     23.52,    732.03,     10.63,         9
"2014-06-20 00:00:16.50",      0.38,     -3.75,      0.91,     23.50,    732.50,     10.62,         9
"2014-06-20 00:00:16.60",      1.21,     -3.24,      0.62,     23.50,    732.42,     10.61,         9
"2014-06-20 00:00:16.70",      1.11,     -2.77,      0.78,     23.52,    732.22,     10.62,         9
"2014-06-20 00:00:16.80",      0.86,     -2.44,      1.13,     23.51,    731.56,     10.61,         9
"2014-06-20 00:00:16.90",      0.55,     -3.01,      0.38,     23.42,    731.92,     10.58,         9
"2014-06-20 00:00:17.00",     -0.15,     -1.93,      1.13,     23.58,    731.55,     10.60,         9
"2014-06-20 00:00:17.10",      0.26,     -2.37,      0.92,     23.58,    731.31,     10.61,         9
"2014-06-20 00:00:17.20",     -0.04,     -2.22,      0.79,     23.50,    732.42,     10.62,         9
"2014-06-20 00:00:17.30",     -0.67,     -2.17,      0.85,     23.57,    731.69,     10.66,         9
"2014-06-20 00:00:17.40",     -1.13,     -2.14,      0.52,     23.53,    732.35,     10.64,         9
"2014-06-20 00:00:17.50",     -0.99,     -1.80,     -0.20,     23.54,    731.49,     10.65,         9
"2014-06-20 00:00:17.60",     -1.25,     -1.69,     -0.36,     23.59,    732.36,     10.73,         9
"2014-06-20 00:00:17.70",     -1.00,     -1.29,     -0.30,     23.59,    732.32,     10.72,         9
"2014-06-20 00:00:17.80",     -1.26,     -1.01,      0.82,     23.48,    731.47,     10.71,         9
"2014-06-20 00:00:17.90",     -1.31,     -0.83,      0.95,     23.50,    732.17,     10.73,         9
"2014-06-20 00:00:18.00",     -0.97,     -0.91,      0.90,     23.55,    733.13,     10.75,         9
"2014-06-20 00:00:18.10",     -1.07,     -0.81,      0.97,     23.64,    733.73,     10.80,         9
"2014-06-20 00:00:18.20",     -0.86,     -0.52,      0.84,     23.55,    733.82,     10.85,         9
"2014-06-20 00:00:18.30",     -0.63,     -0.61,      0.70,     23.51,    733.91,     10.84,         9
"2014-06-20 00:00:18.40",     -0.40,     -0.39,      0.78,     23.55,    733.74,     10.83,         9
"2014-06-20 00:00:18.50",     -0.34,     -0.50,      0.60,     23.60,    733.49,     10.84,         9
"2014-06-20 00:00:18.60",     -0.18,     -0.22,      0.47,     23.49,    733.46,     10.88,         9
"2014-06-20 00:00:18.70",     -0.28,     -0.43,      0.48,     23.57,    732.49,     10.91,         9
"2014-06-20 00:00:18.80",     -0.11,     -0.25,      0.66,     23.57,    732.31,     10.91,         9
"2014-06-20 00:00:18.90",     -0.04,     -0.11,      0.52,     23.56,    732.43,     10.91,         9
"2014-06-20 00:00:19.00",      0.19,     -0.05,      0.70,     23.52,    732.40,     10.91,         9
"2014-06-20 00:00:19.10",     -0.19,     -0.40,      0.57,     23.53,    732.56,     10.89,         9
"2014-06-20 00:00:19.20",     -0.19,     -0.37,      0.30,     23.52,    731.63,     10.84,         9
"2014-06-20 00:00:19.30",      0.04,     -0.41,      0.22,     23.47,    731.43,     10.83,         9
"2014-06-20 00:00:19.40",      0.27,     -0.48,      0.65,     23.51,    732.45,     10.83,         9
"2014-06-20 00:00:19.50",      1.08,     -0.14,      0.02,     23.66,    731.57,     10.84,         9
"2014-06-20 00:00:19.60",      0.50,     -0.24,     -0.02,     23.62,    731.77,     10.83,         9
"2014-06-20 00:00:19.70",     -0.19,     -0.25,      0.61,     23.50,    731.58,     10.73,         9
"2014-06-20 00:00:19.80",     -0.17,     -0.12,      0.75,     23.45,    731.91,     10.68,         9
"2014-06-20 00:00:19.90",     -0.75,     -0.79,      0.56,     23.50,    730.20,     10.64,         9
"2014-06-20 00:00:20.00",     -1.55,     -1.11,      0.02,     23.54,    731.31,     10.65,         9
"2014-06-20 00:00:20.10",     -1.81,     -0.96,     -1.14,     23.52,    731.54,     10.71,         9
"2014-06-20 00:00:20.20",     -2.47,     -0.69,      0.05,     23.52,    730.81,     10.65,         9
"2014-06-20 00:00:20.30",     -2.62,     -0.96,      0.02,     23.59,    731.79,     10.65,         9
"2014-06-20 00:00:20.40",     -2.78,     -1.78,      0.67,     23.58,    730.95,     10.62,         9
"2014-06-20 00:00:20.50",     -2.89,     -1.65,      0.72,     23.51,    731.50,     10.56,         9
"2014-06-20 00:00:20.60",     -3.09,     -1.61,      0.77,     23.57,    729.99,     10.60,         9
"2014-06-20 00:00:20.70",     -3.80,     -1.87,      0.20,     23.57,    730.41,     10.57,         9
"2014-06-20 00:00:20.80",     -3.48,     -1.81,     -0.25,     23.53,    729.85,     10.59,         9
"2014-06-20 00:00:20.90",     -2.39,     -1.44,      0.32,     23.49,    731.64,     10.60,         9
"2014-06-20 00:00:21.00",     -2.99,     -1.45,      0.76,     23.42,    731.65,     10.59,         9
"2014-06-20 00:00:21.10",     -2.60,     -1.34,     -1.19,     23.53,    730.44,     10.58,         9
"2014-06-20 00:00:21.20",     -3.27,     -1.19,     -0.95,     23.53,    730.25,     10.55,         9
"2014-06-20 00:00:21.30",     -3.07,     -1.83,     -0.81,     23.56,    731.16,     10.54,         9
"2014-06-20 00:00:21.40",     -3.74,     -1.52,     -0.80,     23.54,    730.45,     10.56,         9
"2014-06-20 00:00:21.50",     -3.62,     -1.70,     -0.52,     23.38,    730.42,     10.56,         9
"2014-06-20 00:00:21.60",     -3.57,     -1.88,     -0.27,     23.56,    729.77,     10.55,         9
"2014-06-20 00:00:21.70",     -3.49,     -1.66,     -0.40,     23.52,    730.89,     10.56,         9
"2014-06-20 00:00:21.80",     -3.16,     -2.16,     -0.58,     23.39,    731.02,     10.57,         9
"2014-06-20 00:00:21.90",     -3.36,     -2.00,     -0.43,     23.56,    730.99,     10.57,         9
"2014-06-20 00:00:22.00",     -3.59,     -1.38,      0.01,     23.57,    730.77,     10.62,         9
"2014-06-20 00:00:22.10",     -2.68,     -2.61,      0.35,     23.53,    730.85,     10.59,         9
"2014-06-20 00:00:22.20",     -3.68,     -2.00,     -0.09,     23.44,    730.57,     10.57,         9
"2014-06-20 00:00:22.30",     -3.76,     -1.73,     -0.32,     23.54,    731.04,     10.59,         9
"2014-06-20 00:00:22.40",     -4.13,     -0.65,     -0.74,     23.63,    729.83,     10.67,         9
"2014-06-20 00:00:22.50",     -3.25,     -0.48,     -0.29,     23.52,    730.08,     10.66,         9
"2014-06-20 00:00:22.60",     -3.22,     -0.19,     -0.08,     23.56,    730.91,     10.62,         9
"2014-06-20 00:00:22.70",     -4.17,     -1.47,     -0.36,     23.35,    729.86,     10.61,         9
"2014-06-20 00:00:22.80",     -4.37,     -1.56,     -0.27,     23.43,    730.80,     10.62,         9
"2014-06-20 00:00:22.90",     -4.09,     -2.49,     -0.20,     23.45,    730.50,     10.61,         9
"2014-06-20 00:00:23.00",     -4.36,     -1.92,      0.21,     23.58,    730.71,     10.63,         9
"2014-06-20 00:00:23.10",     -3.77,     -2.85,      0.41,     23.51,    730.50,     10.61,         9
"2014-06-20 00:00:23.20",     -3.68,     -3.25,     -1.01,     23.45,    731.03,     10.61,         9
"2014-06-20 00:00:23.30",     -3.24,     -3.06,     -0.30,     23.54,    730.35,     10.61,         9
"2014-06-20 00:00:23.40",     -4.23,     -2.31,     -2.22,     23.51,    730.30,     10.62,         9