"2017-11-28 00:00:00.00",     -1.28,      0.84,      0.06,     10.75,    710.72,     10.09,        13
"2017-11-28 00:00:00.10",     -1.15,      0.69,      0.17,     10.77,    710.54,     10.09,        13
"2017-11-28 00:00:00.20",     -1.24,      0.85,      0.03,     10.81,    710.81,     10.09,        13
"2017-11-28 00:00:00.30",     -1.25,      0.65,      0.15,     10.82,    710.33,     10.09,        13
"2017-11-28 00:00:00.40",     -1.20,      0.76,     -0.07,     10.83,    710.02,     10.09,        13
"2017-11-28 00:00:00.50",     -1.10,      0.78,     -0.08,     10.83,    710.25,     10.09,        13
"2017-11-28 00:00:00.60",     -0.92,      0.78,     -0.14,     10.85,    710.00,     10.09,        13
"2017-11-28 00:00:00.70",     -1.05,      0.85,     -0.04,     10.84,    710.39,     10.08,        13
"2017-11-28 00:00:00.80",     -0.95,      0.74,     -0.03,     10.83,    709.84,     10.08,        13
"2017-11-28 00:00:00.90",     -0.94,      0.79,     -0.11,     10.84,    710.81,     10.09,        13
"2017-11-28 00:00:01.00",     -0.95,      0.66,     -0.04,     10.83,    710.06,     10.08,        13
"2017-11-28 00:00:01.10",     -0.93,      0.76,     -0.08,     10.82,    711.07,     10.10,        13
"2017-11-28 00:00:01.20",     -0.99,      0.70,     -0.18,     10.73,    710.77,     10.09,        13
"2017-11-28 00:00:01.30",     -0.93,      0.73,     -0.09,     10.75,    710.88,     10.09,        13
"2017-11-28 00:00:01.40",     -0.71,      0.65,     -0.09,     10.76,    710.39,     10.09,        13
"2017-11-28 00:00:01.50",     -0.71,      0.72,      0.07,     10.79,    710.55,     10.09,        13
"2017-11-28 00:00:01.60",     -0.72,      0.73,      0.14,     10.86,    710.86,     10.09,        13
"2017-11-28 00:00:01.70",     -0.85,      0.80,      0.18,     10.74,    710.85,     10.09,        13
"2017-11-28 00:00:01.80",     -0.69,      0.88,      0.19,     10.77,    710.98,     10.09,        13
"2017-11-28 00:00:01.90",     -0.91,      0.87,      0.17,     10.72,    710.58,     10.10,        13
"2017-11-28 00:00:02.00",     -0.96,      0.76,      0.04,     10.67,    710.60,     10.10,        13
"2017-11-28 00:00:02.10",     -1.03,      0.75,      0.01,     10.72,    710.56,     10.10,        13
"2017-11-28 00:00:02.20",     -0.88,      0.40,      0.33,     10.74,    710.84,     10.09,        13
"2017-11-28 00:00:02.30",     -0.81,      0.37,      0.30,     10.79,    710.93,     10.09,        13
"2017-11-28 00:00:02.40",     -0.81,      0.74,      0.38,     10.72,    710.89,     10.09,        13
"2017-11-28 00:00:02.50",     -0.83,      0.66,      0.32,     10.72,    710.49,     10.10,        13
"2017-11-28 00:00:02.60",     -0.68,      0.59,      0.21,     10.74,    710.11,     10.09,        13
"2017-11-28 00:00:02.70",     -0.45,      0.06,      0.16,     10.75,    710.98,     10.09,        13
"2017-11-28 00:00:02.80",     -0.42,     -0.15,      0.37,     10.72,    711.08,     10.10,        13
"2017-11-28 00:00:02.90",     -0.34,     -0.21,      0.37,     10.74,    711.42,     10.10,        13
"2017-11-28 00:00:03.00",     -0.36,     -0.07,      0.59,     10.69,    711.19,     10.09,        13
"2017-11-28 00:00:03.10",     -0.59,     -0.15,      0.23,     10.74,    711.72,     10.09,        13
"2017-11-28 00:00:03.20",     -0.83,     -0.09,     -0.10,     10.67,    711.50,     10.10,        13
"2017-11-28 00:00:03.30",     -1.23,     -0.26,      0.18,     10.66,    711.67,     10.09,        13
"2017-11-28 00:00:03.40",     -1.06,     -0.22,     -0.01,     10.65,    711.56,     10.11,        13
"2017-11-28 00:00:03.50",     -1.06,      0.25,     -0.02,     10.70,    710.66,     10.09,        13
"2017-11-28 00:00:03.60",     -1.26,     -0.17,     -0.03,     10.69,    710.71,     10.08,        13
"2017-11-28 00:00:03.70",     -0.60,      0.01,      0.20,     10.70,    711.63,     10.10,        13
"2017-11-28 00:00:03.80",     -0.51,      0.26,      0.28,     10.71,    710.53,     10.09,        13
"2017-11-28 00:00:03.90",     -0.52,     -0.29,      0.40,     10.69,    710.71,     10.09,        13
"2017-11-28 00:00:04.00",     -0.12,     -0.01,      0.55,     10.64,    710.76,     10.10,        13
"2017-11-28 00:00:04.10",     -0.20,     -0.03,      0.31,     10.67,    711.45,     10.09,        13
"2017-11-28 00:00:04.20",     -0.30,      0.04,      0.06,     10.66,    711.07,     10.09,        13
"2017-11-28 00:00:04.30",     -0.86,     -0.24,      0.10,     10.69,    710.89,     10.09,        13
"2017-11-28 00:00:04.40",     -0.76,      0.16,     -0.15,     10.73,    710.41,     10.09,        13
"2017-11-28 00:00:04.50",     -0.68,      0.23,      0.02,     10.72,    710.33,     10.09,        13
"2017-11-28 00:00:04.60",     -0.85,     -0.24,      0.02,     10.79,    710.73,     10.09,        13
"2017-11-28 00:00:04.70",     -1.13,     -0.21,      0.05,     10.82,    710.75,     10.09,        13
"2017-11-28 00:00:04.80",     -1.01,     -0.35,     -0.07,     10.86,    710.36,     10.08,        13
"2017-11-28 00:00:04.90",     -0.96,     -0.38,     -0.00,     10.80,    710.48,     10.08,        13
"2017-11-28 00:00:05.00",     -0.88,     -0.11,     -0.01,     10.74,    711.20,     10.09,        13
"2017-11-28 00:00:05.10",     -0.55,     -0.02,      0.05,     10.71,    711.43,     10.09,        13
"2017-11-28 00:00:05.20",     -0.39,      0.07,      0.15,     10.73,    711.64,     10.08,        13
"2017-11-28 00:00:05.30",     -1.00,      0.46,      0.01,     10.66,    711.25,     10.09,        13
"2017-11-28 00:00:05.40",     -0.94,      0.43,      0.01,     10.67,    712.25,     10.09,        13
"2017-11-28 00:00:05.50",     -0.70,     -0.03,      0.07,     10.70,    711.33,     10.09,        13
"2017-11-28 00:00:05.60",     -0.24,     -0.01,      0.51,     10.70,    711.72,     10.09,        13
"2017-11-28 00:00:05.70",     -0.50,      0.15,      0.17,     10.61,    712.37,     10.09,        13
"2017-11-28 00:00:05.80",     -0.48,     -0.04,      0.15,     10.55,    711.54,     10.09,        13
"2017-11-28 00:00:05.90",     -0.45,      0.12,      0.17,     10.54,    712.30,     10.09,        13
"2017-11-28 00:00:06.00",     -0.33,      0.06,      0.26,     10.60,    711.56,     10.09,        13
"2017-11-28 00:00:06.10",     -0.31,      0.06,      0.28,     10.59,    711.56,     10.09,        13
"2017-11-28 00:00:06.20",     -0.45,     -0.11,      0.18,     10.63,    711.60,     10.09,        13
"2017-11-28 00:00:06.30",     -0.45,     -0.22,      0.11,     10.65,    711.55,     10.08,        13
"2017-11-28 00:00:06.40",     -0.41,     -0.12,      0.05,     10.69,    710.90,     10.08,        13
"2017-11-28 00:00:06.50",     -0.53,      0.14,      0.15,     10.70,    711.18,     10.09,        13
"2017-11-28 00:00:06.60",     -0.62,      0.42,     -0.02,     10.75,    711.52,     10.09,        13
"2017-11-28 00:00:06.70",     -0.51,     -0.13,      0.04,     10.72,    711.67,     10.09,        13
"2017-11-28 00:00:06.80",     -0.62,     -0.15,      0.20,     10.72,    712.22,     10.09,        13
"2017-11-28 00:00:06.90",     -0.35,     -0.04,      0.32,     10.68,    711.57,     10.09,        13
"2017-11-28 00:00:07.00",     -0.45,     -0.01,      0.26,     10.75,    711.33,     10.09,        13
"2017-11-28 00:00:07.10",     -0.43,      0.10,      0.25,     10.72,    711.13,     10.09,        13
"2017-11-28 00:00:07.20",     -0.49,      0.28,      0.14,     10.76,    711.91,     10.09,        13
"2017-11-28 00:00:07.30",     -0.46,      0.32,      0.13,     10.71,    710.54,     10.08,        13
"2017-11-28 00:00:07.40",     -0.41,      0.06,      0.00,     10.66,    711.44,     10.09,        13
"2017-11-28 00:00:07.50",      0.00,      0.03,      0.39,     10.62,    711.66,     10.08,        13
"2017-11-28 00:00:07.60",     -0.41,     -0.04,      0.22,     10.65,    711.60,     10.09,        13
"2017-11-28 00:00:07.70",     -0.43,      0.03,      0.04,     10.59,    711.26,     10.09,        13
"2017-11-28 00:00:07.80",     -0.46,      0.07,      0.17,     10.64,    711.18,     10.09,        13
"2017-11-28 00:00:07.90",     -0.40,     -0.04,      0.25,     10.63,    711.13,     10.08,        13
"2017-11-28 00:00:08.00",     -0.33,      0.26,      0.37,     10.54,    711.17,     10.09,        13
"2017-11-28 00:00:08.10",     -0.19,      0.29,      0.24,     10.55,    710.19,     10.08,        13
"2017-11-28 00:00:08.20",     -0.39,      0.12,      0.23,     10.55,    711.05,     10.09,        13
"2017-11-28 00:00:08.30",     -0.36,     -0.05,      0.34,     10.59,    710.75,     10.09,        13
"2017-11-28 00:00:08.40",     -0.18,      0.11,      0.42,     10.66,    710.07,     10.09,        13
"2017-11-28 00:00:08.50",     -0.53,     -0.11,      0.40,     10.71,    709.89,     10.08,        13
"2017-11-28 00:00:08.60",     -0.53,     -0.20,      0.26,     10.81,    710.15,     10.08,        13
"2017-11-28 00:00:08.70",     -0.46,     -0.26,      0.21,     10.75,    710.18,     10.08,        13
"2017-11-28 00:00:08.80",     -0.59,     -0.33,      0.22,     10.84,    710.40,     10.08,        13
"2017-11-28 00:00:08.90",     -0.52,     -0.38,      0.40,     10.79,    710.52,     10.08,        13
"2017-11-28 00:00:09.00",     -0.56,     -0.20,      0.19,     10.82,    710.50,     10.09,        13
"2017-11-28 00:00:09.10",     -0.55,     -0.14,      0.17,     10.87,    710.44,     10.08,        13
"2017-11-28 00:00:09.20",     -0.39,     -0.07,      0.21,     10.83,    710.28,     10.09,        13
"2017-11-28 00:00:09.30",     -0.34,      0.13,      0.15,     10.82,    710.45,     10.08,        13
"2017-11-28 00:00:09.40",     -0.31,     -0.01,      0.18,     10.81,    710.75,     10.08,        13
"2017-11-28 00:00:09.50",     -0.31,     -0.07,      0.17,     10.81,    710.36,     10.09,        13
"2017-11-28 00:00:09.60",     -0.32,      0.04,      0.17,     10.79,    710.48,     10.08,        13
"2017-11-28 00:00:09.70",     -0.21,      0.01,      0.19,     10.81,    710.60,     10.08,        13
"2017-11-28 00:00:09.80",     -0.32,     -0.02,      0.17,     10.80,    710.21,     10.08,        13
"2017-11-28 00:00:09.90",     -0.30,      0.15,     -0.02,     10.80,    709.98,     10.08,        13
"2017-11-28 00:00:10.00",     -0.31,      0.23,      0.02,     10.77,    710.60,     10.08,        13
"2017-11-28 00:00:10.10",     -0.32,      0.20,      0.13,     10.59,    711.23,     10.08,        13
"2017-11-28 00:00:10.20",     -0.32,      0.17,      0.13,     10.59,    711.50,     10.08,        13
"2017-11-28 00:00:10.30",     -0.34,      0.09,      0.09,     10.63,    711.96,     10.08,        13
"2017-11-28 00:00:10.40",     -0.38,      0.15,      0.02,     10.64,    711.45,     10.08,        13
"2017-11-28 00:00:10.50",     -0.33,      0.26,      0.06,     10.62,    711.95,     10.08,        13
"2017-11-28 00:00:10.60",     -0.33,      0.20,      0.10,     10.58,    711.83,     10.08,        13
"2017-11-28 00:00:10.70",     -0.37,      0.23,      0.14,     10.54,    711.40,     10.08,        13
"2017-11-28 00:00:10.80",     -0.37,      0.28,      0.14,     10.61,    711.95,     10.08,        13
"2017-11-28 00:00:10.90",     -0.39,      0.29,      0.12,     10.59,    711.82,     10.09,        13
"2017-11-28 00:00:11.00",     -0.35,      0.22,      0.11,     10.64,    712.14,     10.09,        13
"2017-11-28 00:00:11.10",     -0.41,      0.26,      0.17,     10.64,    711.73,     10.09,        13
"2017-11-28 00:00:11.20",     -0.37,      0.29,      0.18,     10.59,    711.95,     10.08,        13
"2017-11-28 00:00:11.30",     -0.38,      0.39,      0.18,     10.55,    711.17,     10.09,        13
"2017-11-28 00:00:11.40",     -0.22,      0.41,      0.15,     10.53,    711.16,     10.09,        13
"2017-11-28 00:00:11.50",     -0.21,      0.36,      0.13,     10.53,    711.41,     10.10,        13
"2017-11-28 00:00:11.60",     -0.07,      0.40,      0.16,     10.49,    711.66,     10.10,        13
"2017-11-28 00:00:11.70",     -0.12,      0.50,      0.17,     10.51,    711.30,     10.09,        13
"2017-11-28 00:00:11.80",     -0.16,      0.45,      0.16,     10.50,    712.44,     10.09,        13
"2017-11-28 00:00:11.90",     -0.22,      0.46,      0.17,     10.62,    712.01,     10.08,        13
"2017-11-28 00:00:12.00",     -0.18,      0.50,      0.16,     10.61,    712.60,     10.11,        13
"2017-11-28 00:00:12.10",     -0.21,      0.44,      0.12,     10.68,    711.63,     10.10,        13
"2017-11-28 00:00:12.20",     -0.17,      0.44,      0.18,     10.56,    712.50,     10.09,        13
"2017-11-28 00:00:12.30",     -0.21,      0.52,      0.18,     10.55,    711.94,     10.10,        13
"2017-11-28 00:00:12.40",     -0.10,      0.46,      0.17,     10.56,    712.31,     10.11,        13
"2017-11-28 00:00:12.50",      0.04,      0.45,      0.22,     10.57,    712.97,     10.11,        13
"2017-11-28 00:00:12.60",      0.01,      0.41,      0.22,     10.57,    713.03,     10.11,        13
"2017-11-28 00:00:12.70",     -0.09,      0.41,      0.15,     10.54,    712.07,     10.10,        13
"2017-11-28 00:00:12.80",     -0.08,      0.41,      0.12,     10.50,    713.02,     10.11,        13
"2017-11-28 00:00:12.90",     -0.04,      0.36,      0.11,     10.48,    712.65,     10.10,        13
"2017-11-28 00:00:13.00",     -0.01,      0.33,      0.09,     10.45,    711.83,     10.10,        13
"2017-11-28 00:00:13.10",      0.00,      0.28,      0.07,     10.41,    711.79,     10.11,        13
"2017-11-28 00:00:13.20",     -0.02,      0.28,      0.08,     10.41,    712.76,     10.11,        13
"2017-11-28 00:00:13.30",     -0.06,      0.27,      0.07,     10.42,    711.90,     10.10,        13
"2017-11-28 00:00:13.40",     -0.10,      0.29,      0.07,     10.42,    710.80,     10.09,        13
"2017-11-28 00:00:13.50",     -0.15,      0.32,      0.04,     10.38,    711.96,     10.10,        13
"2017-11-28 00:00:13.60",     -0.06,      0.39,      0.02,     10.35,    711.71,     10.10,        13
"2017-11-28 00:00:13.70",     -0.01,      0.37,      0.00,     10.34,    711.32,     10.10,        13
"2017-11-28 00:00:13.80",      0.07,      0.36,     -0.05,     10.32,    711.57,     10.10,        13
"2017-11-28 00:00:13.90",      0.08,      0.36,     -0.04,     10.34,    711.77,     10.09,        13
"2017-11-28 00:00:14.00",      0.10,      0.38,     -0.01,     10.36,    711.81,     10.09,        13
"2017-11-28 00:00:14.10",      0.13,      0.34,     -0.00,     10.37,    711.20,     10.10,        13
"2017-11-28 00:00:14.20",      0.12,      0.36,     -0.01,     10.38,    711.32,     10.10,        13
"2017-11-28 00:00:14.30",      0.09,      0.33,     -0.02,     10.38,    711.54,     10.09,        13
"2017-11-28 00:00:14.40",      0.11,      0.34,     -0.01,     10.35,    712.28,     10.09,        13
"2017-11-28 00:00:14.50",      0.09,      0.35,      0.02,     10.37,    711.43,     10.10,        13
"2017-11-28 00:00:14.60",      0.11,      0.37,      0.05,     10.38,    711.52,     10.10,        13
"2017-11-28 00:00:14.70",      0.09,      0.37,      0.09,     10.42,    711.68,     10.10,        13
"2017-11-28 00:00:14.80",      0.06,      0.36,      0.07,     10.49,    711.87,     10.10,        13
"2017-11-28 00:00:14.90",     -0.02,      0.36,      0.07,     10.44,    711.70,     10.10,        13
"2017-11-28 00:00:15.00",      0.05,      0.35,      0.11,     10.50,    711.86,     10.10,        13
"2017-11-28 00:00:15.10",      0.06,      0.35,      0.13,     10.49,    712.05,     10.10,        13
"2017-11-28 00:00:15.20",     -0.00,      0.26,      0.07,     10.43,    712.56,     10.11,        13
"2017-11-28 00:00:15.30",      0.11,      0.33,      0.03,     10.42,    711.37,     10.09,        13
"2017-11-28 00:00:15.40",      0.12,      0.23,     -0.05,     10.39,    710.86,     10.09,        13
"2017-11-28 00:00:15.50",      0.10,      0.28,     -0.10,     10.41,    711.16,     10.09,        13
"2017-11-28 00:00:15.60",      0.15,      0.24,     -0.17,     10.44,    710.91,     10.10,        13
"2017-11-28 00:00:15.70",      0.02,      0.29,     -0.06,     10.45,    711.43,     10.09,        13
"2017-11-28 00:00:15.80",     -0.06,      0.33,     -0.07,     10.50,    711.21,     10.10,        13
"2017-11-28 00:00:15.90",     -0.09,      0.32,     -0.08,     10.52,    711.59,     10.11,        13
"2017-11-28 00:00:16.00",     -0.03,      0.30,     -0.08,     10.52,    711.58,     10.09,        13
"2017-11-28 00:00:16.10",     -0.02,      0.32,     -0.10,     10.54,    711.41,     10.09,        13
"2017-11-28 00:00:16.20",     -0.00,      0.35,     -0.13,     10.53,    711.63,     10.10,        13
"2017-11-28 00:00:16.30",      0.02,      0.36,     -0.15,     10.52,    710.91,     10.10,        13
"2017-11-28 00:00:16.40",      0.06,      0.36,     -0.17,     10.51,    710.61,     10.09,        13
"2017-11-28 00:00:16.50",      0.05,      0.32,     -0.17,     10.52,    711.53,     10.09,        13
"2017-11-28 00:00:16.60",      0.05,      0.29,     -0.18,     10.52,    710.98,     10.10,        13
"2017-11-28 00:00:16.70",      0.11,      0.28,     -0.20,     10.54,    711.37,     10.10,        13
"2017-11-28 00:00:16.80",      0.12,      0.29,     -0.23,     10.56,    711.29,     10.08,        13
"2017-11-28 00:00:16.90",      0.12,      0.26,     -0.26,     10.53,    711.79,     10.10,        13
"2017-11-28 00:00:17.00",      0.13,      0.25,     -0.28,     10.49,    711.25,     10.10,        13
"2017-11-28 00:00:17.10",      0.13,      0.21,     -0.30,     10.51,    710.69,     10.09,        13
"2017-11-28 00:00:17.20",      0.12,      0.19,     -0.32,     10.53,    711.47,     10.09,        13
"2017-11-28 00:00:17.30",      0.07,      0.18,     -0.32,     10.55,    711.08,     10.09,        13
"2017-11-28 00:00:17.40",      0.03,      0.22,     -0.29,     10.56,    710.98,     10.09,        13
"2017-11-28 00:00:17.50",      0.03,      0.21,     -0.28,     10.56,    711.47,     10.08,        13
"2017-11-28 00:00:17.60",     -0.02,      0.18,     -0.27,     10.56,    711.39,     10.10,        13
"2017-11-28 00:00:17.70",     -0.02,      0.16,     -0.26,     10.55,    711.75,     10.09,        13
"2017-11-28 00:00:17.80",     -0.02,      0.11,     -0.25,     10.52,    710.77,     10.09,        13
"2017-11-28 00:00:17.90",     -0.06,      0.07,     -0.24,     10.50,    711.31,     10.09,        13
"2017-11-28 00:00:18.00",     -0.08,      0.02,     -0.21,     10.52,    710.52,     10.11,        13
"2017-11-28 00:00:18.10",     -0.09,      0.01,     -0.18,     10.51,    710.40,     10.11,        13
"2017-11-28 00:00:18.20",     -0.14,      0.02,     -0.19,     10.52,    710.54,     10.13,        13
"2017-11-28 00:00:18.30",     -0.14,      0.08,     -0.19,     10.57,    710.74,     10.13,        13
"2017-11-28 00:00:18.40",     -0.11,      0.18,     -0.24,     10.59,    710.40,     10.14,        13
"2017-11-28 00:00:18.50",      0.04,      0.21,     -0.35,     10.60,    710.94,     10.14,        13
"2017-11-28 00:00:18.60",      0.05,      0.31,     -0.33,     10.70,    710.96,     10.13,        13
"2017-11-28 00:00:18.70",     -0.03,      0.30,     -0.30,     10.69,    710.78,     10.11,        13
"2017-11-28 00:00:18.80",     -0.13,      0.22,     -0.26,     10.69,    710.69,     10.11,        13
"2017-11-28 00:00:18.90",     -0.10,      0.18,     -0.27,     10.67,    711.74,     10.12,        13
"2017-11-28 00:00:19.00",     -0.13,      0.16,     -0.37,     10.75,    710.88,     10.11,        13
"2017-11-28 00:00:19.10",     -0.09,      0.20,     -0.36,     10.71,    710.82,     10.11,        13
"2017-11-28 00:00:19.20",     -0.17,      0.20,     -0.41,     10.69,    710.81,     10.11,        13
"2017-11-28 00:00:19.30",     -0.02,     -0.04,     -0.39,     10.63,    710.80,     10.12,        13
"2017-11-28 00:00:19.40",     -0.02,     -0.02,     -0.39,     10.59,    711.02,     10.11,        13
"2017-11-28 00:00:19.50",      0.04,     -0.07,     -0.27,     10.58,    711.11,     10.12,        13
"2017-11-28 00:00:19.60",      0.08,     -0.09,     -0.20,     10.58,    710.46,     10.11,        13
"2017-11-28 00:00:19.70",      0.01,     -0.07,     -0.18,     10.60,    710.55,     10.11,        13
"2017-11-28 00:00:19.80",      0.03,     -0.07,     -0.19,     10.63,    710.99,     10.12,        13
"2017-11-28 00:00:19.90",      0.01,     -0.01,     -0.23,     10.60,    711.03,     10.13,        13
"2017-11-28 00:00:20.00",     -0.14,     -0.04,     -0.26,     10.62,    710.67,     10.11,        13
"2017-11-28 00:00:20.10",     -0.09,      0.02,     -0.23,     10.64,    710.16,     10.12,        13
"2017-11-28 00:00:20.20",     -0.09,     -0.00,     -0.22,     10.60,    710.64,     10.11,        13
"2017-11-28 00:00:20.30",     -0.08,     -0.00,     -0.20,     10.62,    710.68,     10.12,        13
"2017-11-28 00:00:20.40",     -0.06,      0.02,     -0.19,     10.60,    710.45,     10.11,        13
"2017-11-28 00:00:20.50",     -0.06,     -0.02,     -0.20,     10.64,    710.81,     10.12,        13
"2017-11-28 00:00:20.60",     -0.07,     -0.06,     -0.22,     10.68,    710.40,     10.11,        13
"2017-11-28 00:00:20.70",     -0.12,     -0.03,     -0.20,     10.69,    710.75,     10.11,        13
"2017-11-28 00:00:20.80",     -0.00,     -0.00,     -0.14,     10.69,    710.52,     10.11,        13
"2017-11-28 00:00:20.90",      0.04,     -0.08,     -0.07,     10.70,    710.88,     10.11,        13
"2017-11-28 00:00:21.00",      0.02,     -0.10,     -0.05,     10.70,    710.68,     10.12,        13
"2017-11-28 00:00:21.10",      0.06,     -0.15,     -0.03,     10.68,    710.71,     10.10,        13
"2017-11-28 00:00:21.20",      0.06,     -0.15,     -0.04,     10.69,    711.52,     10.12,        13
"2017-11-28 00:00:21.30",      0.06,     -0.18,     -0.11,     10.70,    710.67,     10.11,        13
"2017-11-28 00:00:21.40",      0.02,     -0.14,     -0.17,     10.67,    711.36,     10.12,        13
"2017-11-28 00:00:21.50",      0.02,     -0.17,     -0.18,     10.66,    710.84,     10.12,        13
"2017-11-28 00:00:21.60",     -0.04,     -0.19,     -0.16,     10.63,    710.73,     10.13,        13
"2017-11-28 00:00:21.70",     -0.10,     -0.15,     -0.06,     10.65,    711.12,     10.11,        13
"2017-11-28 00:00:21.80",     -0.27,     -0.23,      0.01,     10.61,    711.91,     10.12,        13
"2017-11-28 00:00:21.90",     -0.40,     -0.30,      0.08,     10.59,    711.02,     10.13,        13
"2017-11-28 00:00:22.00",     -0.41,     -0.36,      0.16,     10.64,    710.73,     10.12,        13
"2017-11-28 00:00:22.10",     -0.34,     -0.27,      0.17,     10.62,    711.07,     10.10,        13
"2017-11-28 00:00:22.20",     -0.20,     -0.29,      0.14,     10.65,    710.90,     10.10,        13
"2017-11-28 00:00:22.30",     -0.30,     -0.31,      0.17,     10.67,    710.32,     10.10,        13
"2017-11-28 00:00:22.40",     -0.28,     -0.27,      0.14,     10.66,    710.01,     10.11,        13
"2017-11-28 00:00:22.50",     -0.30,     -0.13,      0.14,     10.67,    710.98,     10.11,        13
"2017-11-28 00:00:22.60",     -0.38,     -0.11,      0.08,     10.64,    710.95,     10.10,        13
"2017-11-28 00:00:22.70",     -0.31,     -0.10,      0.13,     10.66,    710.79,     10.11,        13
"2017-11-28 00:00:22.80",     -0.34,     -0.09,      0.19,     10.65,    710.31,     10.11,        13
"2017-11-28 00:00:22.90",     -0.37,     -0.08,      0.19,     10.67,    710.34,     10.11,        13
"2017-11-28 00:00:23.00",     -0.33,     -0.13,      0.17,     10.72,    711.31,     10.11,        13
"2017-11-28 00:00:23.10",     -0.23,      0.02,      0.14,     10.77,    711.45,     10.12,        13
"2017-11-28 00:00:23.20",     -0.17,      0.02,      0.14,     10.74,    711.21,     10.11,        13
"2017-11-28 00:00:23.30",     -0.18,     -0.01,      0.11,     10.72,    710.90,     10.12,        13
"2017-11-28 00:00:23.40",     -0.23,     -0.03,      0.16,     10.72,    711.27,     10.12,        13