TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220618003000,411.71608127512877,8.6179862787582877,0.38461690369448132,0,10.821617718058441,1,141.36432503225740,0,-1.8692230480457797,1,14.725294991468417,2.7932017948993768,8.0290185796020541,1.1515416926034825,1.2028239527172282,0.73825795459303922,0.58541194893400250,-1549.5157949874806,-1.2261895013566811E-002,104.00582369557759,190.15581667165367,227.56794608272659,284.88806430072475,94.214357931385862,38.589310344827588,18.358965517241359,12.924576691045004,18.022185297392980,0.18421710434951796
20220618010000,412.28183259464123,7.3798990026519453,0.29623405424733107,0,-29.628155955107772,1,55.144512881731934,1,-1.7717095420831679,0,26.960122895822707,2.5354729119193449,6.8743033430387772,0.97722283543845412,0.71684160694089516,0.60433969224312467,0.51297150857326101,380.74983957093605,4.9901531203298599E-002,109.82585676320090,200.79669332361178,240.30235771730224,300.83003654695693,94.231466204210065,34.562666666666665,17.648000000000025,13.169861150739880,17.329625423007542,0.23621219438768584
20220618013000,412.66162890828082,7.3891621743264286,2.7789112198475709E-002,0,-21.657338120479526,0,18.846479538825591,0,-0.20606599894347655,0,21.813282467682853,1.5712991463216741,4.0230987223298733,0.42992160049395484,0.37834506366586368,0.28000980695936961,0.15684883402865538,14.893512251687261,1.2757232598272796,144.90302797963616,1224.0000000000000,2189.0000000000000,5644.0000000000000,94.262474415798621,36.609000000000002,16.764000000000010,12.063970053068147,16.680988395690974,0.24809189290598493
20220618020000,413.72784752716871,7.6121360824873854,2.9710676218164155E-002,1,10.567530951717128,2,-7.8824511778724755,2,-1.0053914512819255,2,22.846920071719467,1.4978040516240816,3.3508986725057288,0.40396426606026120,0.29780090586563074,0.20344756442164388,0.16189611693587500,-33.576663085340023,-0.56586921552355296,104.98010182372971,338.00000000000000,468.00000000000000,777.00000000000000,94.304039812500008,39.995666666666665,15.848999999999990,10.772661041858933,15.907315333896179,0.33130459030605397
20220618023000,414.51632824557316,7.9003292989569385,8.3623519802886320E-003,1,-3.3534457612188850,1,3.7343068436363738,0,0.33073158979389722,0,36.376973319624398,1.6151386108122980,2.8485995408112985,0.38594848968978501,0.17689007706115317,0.13624380651555459,8.5773329512237290E-002,15.739781627075935,1.2071323764311801,473.68793914138399,4791.0000000000000,9017.0000000000000,-9999.,94.339861920138901,43.457333333333331,15.139999999999986,9.6999640105350267,15.329725863986596,0.22633207114085033
20220618030000,415.02155203899218,7.9350797564121480,7.0531797025320878E-003,0,-11.713590719249229,1,3.6474865894719697,0,0.90575987343544173,1,36.209301964365750,2.3224009683334992,3.4088257535601025,0.31404547277403422,0.15649808888059705,0.13480454339858933,7.8719005369654566E-002,3.4842867443028882,5.4530529185253345,1176.2177997362601,9679.0000000000000,-9999.,-9999.,94.380069585069450,44.462333333333333,14.859666666666669,9.3571469091845341,15.046428402370907,0.26663869003961532
20220618033000,414.96556033613751,7.7442342332510092,5.5282313483717687E-003,1,-9.7323291453663785,1,6.8327670938291192,1,1.0984577811103404,1,33.299102651276399,2.1067585848814567,2.8852748979276450,0.35084372891031901,0.15821613687282932,0.13276370654325562,6.9649146924128685E-002,2.9049611490174390,6.5405349763202425,1198.9247819042382,9511.0000000000000,-9999.,-9999.,94.398556522543203,44.173666666666669,14.586333333333300,9.2413616806545544,14.742682073168794,0.23046217938007826
20220618040000,416.07623663977978,7.8697666535421407,1.8643863138157211E-002,0,-11.525508159880598,0,3.8694347707964529,1,0.89408298279745024,1,32.371049244993429,2.2199828163420632,4.1496236998240317,0.50620437282236497,0.20955998800520750,0.20336831676357542,0.12773307367083792,15.134026102715737,1.2554491363399016,414.34514131877677,4073.0000000000000,7605.0000000000000,-9999.,94.426676117621525,47.002000000000002,13.880999999999972,8.3813925117509314,13.982916792975573,0.37091102349875066
20220618043000,419.70602073726610,8.2295679311723848,5.2560251388546884E-002,0,-31.083377413409131,0,1.9913000478364191,2,2.2884413071264138,1,37.557119224103559,2.4561504007847414,4.8608117013744048,0.65776548131797108,0.36848960653433266,0.30553651830540252,0.21409329978881173,26.432929281384034,0.71880039467972112,94.207799621854278,172.24190374538549,206.12956758718536,258.04975839484473,94.470010818576384,52.185333333333332,12.968999999999994,7.1252506999799241,12.986499093797590,0.58627158172834615
20220618050000,428.13624136349443,9.0297045765687631,0.13779967149977290,0,-45.665340399509859,0,25.508981694019159,0,4.8428614533574716,0,43.144900622887519,2.4988052749919536,5.2321245715353522,0.76584178277841730,0.48649096413155257,0.41325752457714665,0.34573332091426295,75.803931162471685,0.25064663149562810,108.56035981385529,198.48296129065702,237.53341140926216,297.36364434441265,94.514314285001049,63.119333333333330,11.495333333333349,4.9879715599215135,11.546367697624419,0.29368188702176695
20220618053000,427.91507672581827,8.8083252473204503,7.6643577295875939E-002,0,-22.624446017843535,0,19.200485296013223,0,3.3195186218638857,0,41.479597000720048,2.4234330443767411,5.1152516449442347,0.58365553768327816,0.40859250845341533,0.32035247907244835,0.25761456605918331,63.303370290067129,0.30014199738400454,105.17893299073314,192.30063460721797,230.13474535745274,288.10139240519953,94.532115882161449,63.349000000000004,11.069000000000017,4.8187596536733546,11.137255983988439,0.29765038674050731
20220618060000,425.90720655048665,8.2642896532908878,0.17193422733086744,0,-75.003531920159475,0,102.27298850748819,1,13.344038356188703,0,65.765255939918873,3.0613857732462866,6.9605735224434033,0.85366960903595013,0.75021459643272725,0.48821324128085170,0.38562027406716004,64.035311258318416,0.29671129298261717,103.68003703542593,189.56017475257042,226.85511483465280,283.99568416576938,94.522947333984376,60.631999999999998,10.768000000000029,5.0734189004457848,10.835388138665166,0.31711889504986357
20220618063000,421.97269238364288,7.2159827530230443,0.12412229131293913,0,-43.897035711552100,0,25.559478804991201,0,3.5389843240533985,0,75.132420450412113,3.3422338684712125,6.8721696670037726,0.88174713667151416,0.69947116366174567,0.48362603633801254,0.32777878750204054,67.188002249298009,0.28278858373406268,91.730093595253734,167.71186690495287,200.70827047674044,251.26293772708550,94.533525473325668,51.637666666666668,11.144666666666694,6.3905532298820944,11.078471741143233,0.24464351898278269
20220618070000,422.92248872641767,7.0211721336002118,2.8397274114522385E-002,0,-17.570178919777735,0,6.2367352848359552,1,1.6326491281586297,0,76.088463216876008,2.4305927518346775,4.9008913339835063,0.44739228100911960,0.32117757404920733,0.23325133318933489,0.15662833855028646,18.324365577042528,1.0368708220820444,330.91333494441375,3246.0000000000000,6057.0000000000000,-9999.,94.602552088759595,51.382666666666665,10.818333333333328,6.2864207751686658,10.713308858598680,0.31514744235762948
20220618073000,423.48068341308709,7.5250795754182915,3.2711728182428679E-002,0,-32.682150235139034,0,43.107350530576618,0,6.4150737614568873,0,79.068935129029171,2.5701710923771435,5.5444945238597088,0.64614230015264129,0.38951280572003821,0.28427590408387610,0.16802419106589889,12.163743485921724,1.5620191285676597,333.12261053177286,3039.0000000000000,5554.0000000000000,-9999.,94.613190626302085,56.186000000000000,10.519000000000005,5.5534651842031906,10.581991421169732,0.36013407649539103
20220618080000,423.56341721079110,7.3573138667019462,5.0811213036296439E-002,0,-37.051170460777939,0,22.222436668915954,0,3.9918043201869020,0,81.630183952598586,2.8232658348261510,5.1883873610631772,0.58145566900204482,0.39029331726468086,0.30196709628772811,0.20930833177122501,20.741979695784529,0.91601671000870966,93.393449104782178,170.75301127640142,204.34774357025404,255.81912616457635,94.626607242838546,55.755333333333333,10.298666666666691,5.5261611198975844,10.298817474365251,0.29082189246724860
20220618083000,423.65525993165886,7.3344222118713889,9.9757389660547729E-002,0,-46.786159620987043,0,49.925560589358120,0,6.6353312027016589,0,74.781622510624956,2.9420876125485282,5.1286198490220354,0.60799473562383388,0.50644797855636148,0.38261501906244583,0.29307353289459326,45.095392398204332,0.42132907575623108,101.16413408721425,184.96030175714935,221.35024168308951,277.10423621202381,94.636309696614589,56.955666666666666,9.9353333333333467,5.2470986476523143,9.9168114878336837,0.27761285823441750
20220618090000,422.69114489768373,7.1196737125450476,9.9275007052162925E-002,0,-38.737133066132614,0,22.731433648819070,0,3.8808687927428216,0,78.211761159543173,2.9960908151422889,5.1951619120497723,0.65087598253308321,0.52824701425479659,0.38872056176340580,0.29217582298652334,53.973661425265696,0.35202355182644474,99.646100905413817,182.18485294896684,218.02873831921161,272.94610814437613,94.658993782769102,56.326000000000001,9.6616666666666902,5.2270001511918069,9.6498492770725193,0.23134184730869267
20220618093000,422.14133759975317,7.1119768012691162,0.13805217006901535,0,-49.633068851437173,0,24.542604557907453,0,3.6295796305704080,0,80.913819470458066,3.1220703267950820,6.0672680251109767,0.75463516842670464,0.62998927098586754,0.48224146117969152,0.34447479208444093,69.038045382837851,0.27521057258557907,95.668556232824926,174.91263271466579,209.32574804971736,262.05099706136383,94.662697342569246,56.659333333333336,9.5583333333333371,5.1512166159272565,9.5298473336322331,0.23678855126864223
20220618100000,422.00998908741008,7.2279127671117847,0.17700108447359092,0,-52.274537140785007,0,37.978923839120455,0,5.4835973755668261,0,81.917001002620296,3.1965403640279990,6.4406492994975979,0.83600126519701434,0.65926029056795976,0.50393591277373295,0.39000629195206976,95.150629007851151,0.19968338830878624,102.00276472639354,186.49358603309310,223.18519135512588,279.40137545836410,94.690613475477420,57.588333333333331,9.5613333333333230,5.0418177354312101,9.5681018380059299,0.23321903016898510
20220618103000,421.28815648012772,7.2496992777742451,0.29886273002602554,0,-48.388796753233841,0,10.491306274893397,1,1.1657228892912392,0,88.533741151456070,3.2944500051929109,6.7831707498178595,1.1569970709756201,0.79012406164532401,0.63221492031674986,0.50688516779939530,225.72971167380035,8.4171462671501135E-002,104.92784988350087,191.84157460834754,229.58536778436454,287.41363687520749,94.725567182291670,56.938333333333333,9.7806666666666615,5.1950504570356673,9.6989572168986342,0.19493081830484171
20220618110000,421.22257293225465,7.5373575570874829,0.30095179448423642,0,-32.820991261204320,0,25.080737318590451,0,0.42009099658530857,2,89.752939334035020,2.8703907647854634,6.9812843577407122,1.0758645089674685,0.82934611423840532,0.68664466266899726,0.50883040767628851,336.70447438825170,5.6429306544026572E-002,98.520749340332543,180.12735137552511,215.56643442903612,269.86359586148529,94.742147523183519,58.359333333333332,9.9959999999999809,5.0966659968008559,9.8212976581290832,0.14612522205016457
20220618113000,419.07689645500722,7.4560861242623524,0.34046407304309290,0,-6.4232031838943513,2,44.483894242253015,0,-1.0725586763083708,2,96.054001123344520,3.2992961854000793,7.2608072507434009,1.1980651391688784,0.89941194879915309,0.71797733896309868,0.54151605720538387,2073.6915014097135,9.1624043340504772E-003,99.920680089183080,182.68687126943615,218.62952603154528,273.69822306815445,94.737128416150952,56.499333333333333,10.317333333333352,5.4400163024235031,10.014333225866437,0.10218781456020648
20220618120000,416.73555375171918,7.5679767314863620,0.57480844045173796,0,32.802919640853020,0,70.242375194124719,0,-7.0514150542612946,0,98.716092940792976,2.9047927473584538,7.7813750016652055,1.3176979590351350,0.91800655527960895,0.78630461660726025,0.70440731482182650,-893.73829462825995,-2.1259019686409239E-002,114.66775903763819,209.64923492680961,250.89658904565650,314.09275701283377,94.729947577907978,55.086333333333336,10.919666666666672,5.8467996205502990,10.573828266567716,0.22459801242167485
20220618123000,415.77569832289822,7.8119733596495502,0.40163130659039392,0,68.716694711010447,0,74.319061024063998,0,-8.1287040008364801,0,104.45171164343407,2.3837182714851770,8.3622833683865903,1.1591744447932071,0.89706610019534871,0.70921724703696942,0.58938551811438122,-249.99909924230971,-7.6000273831324475E-002,107.98191806448878,197.42538528828126,236.26776304309831,295.77920277727418,94.769086119357638,54.501333333333335,11.565333333333342,6.1820920640258388,11.148441730923196,0.26132344023994025
20220618130000,415.76596726101928,7.9391780380612342,0.58353757731413425,0,111.44483586070331,0,114.83219326809697,0,-7.8022759400683350,0,115.54697098353249,2.7146346765660274,8.3154070505683197,1.2780923563097861,1.0568476931607025,0.79691396003612625,0.71070934810356134,-270.37944405061864,-7.0271614274208458E-002,114.25609434073834,208.89658056715564,249.99585400775641,312.96514363049073,94.812843715277779,54.171666666666667,11.908666666666647,6.3697305131375694,11.488491973876933,0.31189107570102592
20220618133000,414.06117599110445,8.2914107617264285,0.42955548891084849,1,165.50172647937629,0,164.52006943698467,0,-9.8254438510680231,0,117.30192444113645,1.8437414072124427,5.2661762659438409,0.99641697818460273,0.84721567593924785,0.62562162354771922,0.61042742544079576,-115.40974053897055,-0.16463081808579447,122.77578766671020,224.47329718385316,268.63720544900815,336.30190357170477,94.859890028362528,53.995333333333335,12.625666666666689,6.7030612640881841,12.243312779992550,0.50941639783803705
20220618140000,412.50490913609093,8.1765483803149444,0.30756872164731397,1,169.40739907810209,0,126.08228368577041,0,-11.407142765705906,0,119.85150687405437,2.1534395163195250,6.1268266711551638,1.1233708450957025,0.83879693743977857,0.67331199047082613,0.51714731248459700,-68.556502745969269,-0.27714365871904240,101.38489101391382,185.36391582596679,221.83326463899240,277.70892363522518,94.859102564670152,50.884666666666668,13.319333333333304,7.4885143026191692,12.955136336432531,0.45192363919060891
20220618143000,412.27582871068205,8.3648742918607120,0.21711870735980268,1,203.72925078437581,0,172.95541279984212,0,-9.3061262604818946,0,140.60654602780619,1.3571451631703684,5.4221783987227790,0.84077517668780488,0.96278169762310128,0.64116815066998456,0.43502590769774452,-33.931118554679529,-0.55995796216920357,91.809885213575697,167.85775143147686,200.88285699556167,251.48149933145970,94.843456877387155,49.978999999999999,13.942666666666696,7.9423327875444789,13.593449973212330,0.52019020245124281
20220618150000,411.76888966099591,8.3207279811043264,0.24085414225380081,1,246.35282164106937,0,208.89260504391319,0,-13.848906840568919,0,124.75868515695292,1.6015345523264888,5.4442589339418017,0.85830602956805391,0.74702681062678167,0.58069589989775205,0.45880600291012813,-32.914843401280791,-0.57724716379056706,103.70487331046587,189.60558338446708,226.90945736950667,284.06371457088665,94.828849541449657,47.396000000000001,14.678333333333342,8.7598236611353553,14.298536330329057,0.62670630424755680
20220618153000,411.03648324433880,8.3098754648128317,0.36882883224694779,1,353.32540080215409,1,329.32933660743601,0,-13.488871652594785,1,134.32999622509050,0.90937192465960992,4.1373839367997336,0.82733118234782976,0.76417189738615388,0.66818641587782357,0.56872928945229428,-43.711460213144363,-0.43466861796318024,110.06804733608008,201.23949493355639,240.83227815129675,301.49343404767177,94.823628071397579,44.471666666666664,15.647666666666680,9.8414433106452677,15.287111501057893,0.69257520632420599
20220618160000,411.04722138674691,7.6456006438135864,0.10989843341144681,1,294.37913776727873,0,168.83669635221986,0,-15.054395320531444,0,94.028127958813229,1.2571759280683159,4.5044209333859850,0.62233038125820239,0.58326060459484996,0.59884245170630701,0.31069787193572451,-8.5532141362504337,-2.2213871531023353,74.075647940546986,135.43390965149925,162.07979954966905,202.90467594750396,94.826718836164090,39.511333333333333,16.194999999999993,11.102253475533958,15.640906042850759,0.64570927989584492
20220618163000,410.23691743551387,7.4198513278564411,0.18161711244764092,1,315.25416680716387,0,292.90353438777674,0,-17.690621568789659,0,76.487490951424419,0.94999125987323374,3.2752434521422154,0.57106469120045356,0.65301423396064839,0.58779347798082970,0.40011473868079561,-17.054354920915078,-1.1140849412427103,92.049774513335478,168.29634558020578,201.40774217308157,252.13859328857362,94.804453178385415,36.030666666666669,17.170999999999992,12.492229294239717,16.643457767062728,0.70781784728206543
20220618170000,410.18413643300403,7.0947522524310980,0.12344590424826445,1,244.86851314841215,0,246.34371623820164,0,-12.988353655266691,0,45.200641938079201,0.75034299107417823,4.1214300112269502,0.63788771009693346,0.75052979234191441,0.57534566895766670,0.33007288400235629,-12.324175519835268,-1.5416852810494510,80.278583255857825,146.77485373263849,175.65201309725828,219.89547677163750,94.785603151909712,33.727666666666664,17.504000000000019,13.217278966270273,17.117978810628301,0.62419811771287381
20220618173000,409.19074119419855,7.2635683684637566,0.38809271649354238,1,188.73048151823014,0,185.99452186097216,0,-13.627110993950364,0,121.94309482925904,1.0105779503395305,5.7916827571509089,1.1565063446213180,0.88427283342047713,0.64930163227783944,0.58637010527440958,-89.616091839357978,-0.21201549420452967,115.40779958254437,211.00226506672431,252.51582055441480,316.11984271679842,94.733556442469308,32.534666666666666,18.441666666666663,14.272651400615853,17.852349101512914,0.66660145459301290
20220618180000,408.77680454624624,7.3519946008763943,0.28144934482433176,1,294.39657913453027,0,350.52847353223768,0,-17.292442163828394,0,93.411578350737557,1.6501497738483120,4.8632621168759949,0.83934447297130088,0.65806800036888569,0.66507760043498299,0.49980891180436926,-35.576041889114315,-0.53406728211138321,99.632319083815432,182.15965538359845,217.99858326901364,272.90835759985669,94.719645312934020,31.942666666666668,18.926333333333332,14.841079129108635,18.329928556654238,0.67796539153519286
20220618183000,408.28592611736525,6.9897275380427839,0.27210887959652619,1,255.71906972663581,0,243.52868385201344,0,-15.972715881451839,0,132.31636443662950,1.4985989052112272,4.7629596713935429,0.99034434531436766,0.98851373954440125,0.64506758868817549,0.49207954669515847,-39.079450088594712,-0.48618903175265321,100.83213753044411,184.35330616650256,220.62382298992233,276.19484620815643,94.702759984157979,28.992000000000001,19.668666666666695,16.216923464719354,19.015018111334882,0.64067544696672829
20220618190000,408.36041850098724,7.1644685987327987,0.30343299111459282,1,197.61975789653681,0,218.94876483746501,0,-17.091896276235808,0,107.33648793918539,1.9891560805794744,6.0024582734231062,1.0259809533796789,0.79682234991863665,0.59118866781434154,0.51981584553215521,-59.598683321918543,-0.31879898918861505,112.96752928847219,206.54067268486807,247.17643397992717,309.43556432019989,94.672096088107651,29.535000000000000,19.762333333333345,16.186723067860978,19.086478324890152,0.56585087527836020
20220618193000,408.27956072485767,7.1644147572510422,0.20978298225757172,1,196.89642770361024,0,183.09775323939502,0,-13.528329693929232,0,114.68182615882851,1.7050331499325888,5.4453833773123650,1.0087642258798091,0.70006691315609193,0.56777018182038819,0.43245906662928008,-34.439817774642840,-0.55168700729854658,100.71005675992707,184.13010358233262,220.35670650340637,275.86044806423382,94.654455732638894,29.036333333333332,20.033999999999992,16.578015276661219,19.432680826822946,0.56746060352012606
20220618200000,408.11586078639004,7.0452893814843076,0.23225158471273424,1,183.85052003132890,0,297.45101835555857,0,-17.597037747490045,0,180.78261872688921,1.4392429654874688,4.4872998895287708,0.94848558161083629,0.90378846594215578,0.62206921363325041,0.45547528575097745,-43.086737029178444,-0.44097096485011511,97.578870462163763,178.40529638937167,213.50557442959087,267.28364369272373,94.640025158637158,27.606333333333335,20.577666666666687,17.489685850527671,19.909877553304113,0.48366287131880370
20220618203000,407.50758980821655,7.2824133702159219,0.13955126450654207,1,108.07723821116892,0,170.51380557378764,1,-13.775203039412736,0,164.87399728738617,0.80107758213681368,4.3105110643286011,0.91304542860067084,1.1834970335576918,0.48213465985022391,0.35305821660463760,-34.139205539241452,-0.55654487853152790,97.588192831323980,178.42234065341370,213.52597206048338,267.30917910613022,94.645581064943130,28.567666666666668,20.560333333333347,17.239005769160993,19.956707174075746,0.38976537138655254
20220618210000,406.43214082590146,7.8492709715515012,0.25379417944460630,1,148.46190912261105,0,274.63931278162312,0,-17.101731340809156,0,184.07706293932233,1.3331249818510891,5.3317752902665383,0.90096692885288421,1.1034054305005727,0.69316419316892441,0.47647862663432322,-61.076456593819231,-0.31108549938246988,92.772816812556499,169.61829750569561,202.98978099666002,254.11911816413769,94.605071884982635,30.311000000000000,20.808666666666682,17.077495888149389,20.325369289822049,0.39435657106747535
20220618213000,406.25033384608741,7.5474545963556849,0.25771789531459383,1,59.809191833705633,0,249.38203200349341,0,-15.749442946366944,0,197.48766392001980,1.1959703577556950,5.5646710798265406,0.82713767397116600,0.85423987102467902,0.56641324226611389,0.48005372225707027,-155.02099541791219,-0.12256404333347874,109.69328799386830,200.55431533263135,240.01229316630136,300.46691014941553,94.590735588324648,29.368000000000002,20.682666666666648,17.174840932854273,20.261874715169313,0.22858492953880333
20220618220000,406.43546047119850,7.4706939978354177,0.16117412114016072,1,92.225358669922045,1,256.26356903545559,1,-10.341065319477362,0,202.71883117844087,0.94280992366318295,4.0243256521366275,0.71551446656900608,0.88825372733051788,0.57044721189604497,0.37981704813947359,-49.790456876959162,-0.38159922988761258,90.436155872634302,165.34613606773419,197.87709488067634,247.71864184033109,94.586606893012160,28.573333333333334,20.961666666666645,17.668779414037253,20.465141029357994,0.35131830092985256
20220618223000,406.56357137220130,7.4689129010327564,0.11571319170832761,1,77.565775229421178,0,125.33080708960939,0,-12.773139018801871,0,212.51147740923074,1.2359262928231087,3.6102105508051316,0.69664768232232510,0.81136533544897571,0.52129803789465334,0.32179897123812384,-36.000154723962176,-0.52777550945783436,85.124338230943764,155.63443930137791,186.25467425331192,233.16875038147424,94.570937705946193,28.727333333333334,20.867666666666651,17.529085687133069,20.371435200161386,0.27786766400202112
20220618230000,405.58444659058739,7.9957598408014841,0.15466885507588332,0,23.690793596217169,0,129.24921884980495,0,-10.422125956125400,0,202.65889715024960,1.0878021620306599,3.5147673745704493,0.72496160804552412,0.81739645014964935,0.45287332601842706,0.37201002348809037,-182.10318483144820,-0.10433645088407485,106.98360295118053,195.60014686487884,234.08341882268363,293.04466301702956,94.563932106119807,31.007333333333335,20.733000000000004,16.828300417555425,20.413870757208940,0.14490484034197590