"2016-07-18 00:00:00.00",      0.64,      2.26,      1.61,     28.55,    590.25,     22.26,        14
"2016-07-18 00:00:00.10",      0.54,      2.48,      1.66,     28.55,    590.14,     22.26,        14
"2016-07-18 00:00:00.20",      0.38,      2.54,      1.51,     28.50,    590.77,     22.29,        14
"2016-07-18 00:00:00.30",      0.53,      2.33,      1.61,     28.50,    590.38,     22.31,        14
"2016-07-18 00:00:00.40",      0.46,      2.59,      1.71,     28.54,    590.11,     22.35,        14
"2016-07-18 00:00:00.50",      0.39,      2.32,      1.43,     28.55,    590.46,     22.31,        14
"2016-07-18 00:00:00.60",      0.04,      1.96,      1.63,     28.49,    590.39,     22.28,        14
"2016-07-18 00:00:00.70",      0.12,      2.11,      1.37,     28.51,    590.32,     22.33,        14
"2016-07-18 00:00:00.80",     -0.06,      1.95,      1.59,     28.48,    591.04,     22.26,        14
"2016-07-18 00:00:00.90",     -0.39,      1.94,      1.55,     28.47,    590.05,     22.23,        14
"2016-07-18 00:00:01.00",     -0.42,      1.91,      1.40,     28.51,    591.17,     22.28,        14
"2016-07-18 00:00:01.10",     -0.30,      1.96,      1.36,     28.50,    592.49,     22.39,        14
"2016-07-18 00:00:01.20",     -0.10,      1.79,      1.04,     28.41,    592.18,     22.38,        14
"2016-07-18 00:00:01.30",     -0.16,      1.78,      0.96,     28.40,    592.79,     22.47,        14
"2016-07-18 00:00:01.40",     -0.42,      1.63,      0.92,     28.47,    590.70,     22.42,        14
"2016-07-18 00:00:01.50",     -0.53,      1.46,      0.82,     28.50,    593.44,     22.48,        14
"2016-07-18 00:00:01.60",     -0.64,      1.47,      0.84,     28.46,    594.25,     22.53,        14
"2016-07-18 00:00:01.70",     -0.92,      1.48,      1.01,     28.40,    593.46,     22.46,        14
"2016-07-18 00:00:01.80",     -0.64,      1.96,      0.60,     28.54,    592.90,     22.45,        14
"2016-07-18 00:00:01.90",     -0.29,      1.47,      1.07,     28.49,    593.75,     22.47,        14
"2016-07-18 00:00:02.00",     -0.40,      1.45,      1.10,     28.41,    593.30,     22.42,        14
"2016-07-18 00:00:02.10",     -0.14,      1.45,      1.14,     28.45,    593.09,     22.42,        14
"2016-07-18 00:00:02.20",     -0.63,      1.63,      1.35,     28.48,    594.57,     22.48,        14
"2016-07-18 00:00:02.30",     -0.59,      1.95,      1.56,     28.42,    594.87,     22.51,        14
"2016-07-18 00:00:02.40",     -0.68,      2.20,      1.59,     28.49,    593.78,     22.52,        14
"2016-07-18 00:00:02.50",     -0.72,      2.19,      1.66,     28.45,    595.19,     22.52,        14
"2016-07-18 00:00:02.60",     -0.42,      2.22,      1.50,     28.46,    596.96,     22.57,        14
"2016-07-18 00:00:02.70",     -0.30,      1.98,      1.65,     28.43,    593.99,     22.51,        14
"2016-07-18 00:00:02.80",     -0.22,      2.03,      1.66,     28.45,    593.99,     22.42,        14
"2016-07-18 00:00:02.90",     -0.42,      2.08,      1.46,     28.50,    597.26,     22.58,        14
"2016-07-18 00:00:03.00",     -0.30,      1.94,      1.35,     28.57,    597.95,     22.66,        14
"2016-07-18 00:00:03.10",     -0.36,      1.50,      1.58,     28.35,    598.38,     22.62,        14
"2016-07-18 00:00:03.20",     -0.76,      1.45,      1.37,     28.42,    596.28,     22.60,        14
"2016-07-18 00:00:03.30",     -0.35,      1.84,      1.40,     28.53,    594.26,     22.46,        14
"2016-07-18 00:00:03.40",      0.05,      2.16,      1.33,     28.49,    592.39,     22.41,        14
"2016-07-18 00:00:03.50",     -0.04,      1.88,      1.39,     28.50,    591.24,     22.42,        14
"2016-07-18 00:00:03.60",     -0.18,      1.99,      1.32,     28.55,    592.49,     22.42,        14
"2016-07-18 00:00:03.70",     -0.45,      1.62,      1.64,     28.42,    590.64,     22.36,        14
"2016-07-18 00:00:03.80",     -0.31,      1.42,      1.66,     28.46,    589.66,     22.28,        14
"2016-07-18 00:00:03.90",     -0.44,      1.84,      1.65,     28.47,    590.55,     22.28,        14
"2016-07-18 00:00:04.00",     -0.20,      1.69,      1.58,     28.49,    590.61,     22.28,        14
"2016-07-18 00:00:04.10",     -0.14,      1.84,      1.59,     28.52,    590.60,     22.35,        14
"2016-07-18 00:00:04.20",     -0.25,      1.80,      1.31,     28.44,    590.74,     22.38,        14
"2016-07-18 00:00:04.30",     -0.31,      1.73,      1.35,     28.47,    590.28,     22.40,        14
"2016-07-18 00:00:04.40",     -0.16,      1.95,      1.63,     28.51,    590.75,     22.42,        14
"2016-07-18 00:00:04.50",     -0.54,      1.88,      1.51,     28.61,    592.57,     22.46,        14
"2016-07-18 00:00:04.60",     -0.93,      1.87,      1.23,     28.63,    590.85,     22.47,        14
"2016-07-18 00:00:04.70",     -0.67,      1.71,      1.32,     28.54,    591.73,     22.47,        14
"2016-07-18 00:00:04.80",     -0.60,      1.73,      1.27,     28.54,    590.50,     22.53,        14
"2016-07-18 00:00:04.90",     -0.61,      1.46,      1.13,     28.50,    591.63,     22.47,        14
"2016-07-18 00:00:05.00",     -0.60,      1.45,      1.10,     28.51,    589.48,     22.41,        14
"2016-07-18 00:00:05.10",     -0.54,      1.24,      0.99,     28.54,    589.94,     22.42,        14
"2016-07-18 00:00:05.20",     -0.60,      1.53,      1.15,     28.54,    590.54,     22.40,        14
"2016-07-18 00:00:05.30",     -0.34,      1.23,      1.06,     28.47,    590.45,     22.45,        14
"2016-07-18 00:00:05.40",     -0.70,      1.20,      1.01,     28.53,    591.16,     22.42,        14
"2016-07-18 00:00:05.50",     -0.67,      1.36,      1.03,     28.46,    591.76,     22.53,        14
"2016-07-18 00:00:05.60",     -1.02,      1.64,      0.98,     28.53,    590.89,     22.54,        14
"2016-07-18 00:00:05.70",     -0.71,      1.83,      0.99,     28.47,    592.30,     22.56,        14
"2016-07-18 00:00:05.80",     -0.65,      1.78,      1.08,     28.50,    591.28,     22.51,        14
"2016-07-18 00:00:05.90",     -0.91,      2.35,      0.90,     28.46,    591.75,     22.58,        14
"2016-07-18 00:00:06.00",     -0.50,      2.05,      1.05,     28.51,    590.75,     22.43,        14
"2016-07-18 00:00:06.10",     -0.57,      2.08,      1.15,     28.50,    590.98,     22.40,        14
"2016-07-18 00:00:06.20",     -0.49,      2.04,      1.19,     28.56,    589.85,     22.39,        14
"2016-07-18 00:00:06.30",     -0.57,      1.90,      0.96,     28.55,    591.16,     22.35,        14
"2016-07-18 00:00:06.40",     -0.48,      1.77,      0.86,     28.53,    590.88,     22.31,        14
"2016-07-18 00:00:06.50",     -0.57,      1.79,      0.90,     28.57,    589.56,     22.42,        14
"2016-07-18 00:00:06.60",     -0.42,      1.75,      0.89,     28.52,    590.20,     22.42,        14
"2016-07-18 00:00:06.70",     -0.63,      1.68,      0.86,     28.51,    591.66,     22.43,        14
"2016-07-18 00:00:06.80",     -0.43,      1.46,      0.91,     28.53,    591.20,     22.44,        14
"2016-07-18 00:00:06.90",     -0.56,      1.39,      0.72,     28.55,    590.09,     22.37,        14
"2016-07-18 00:00:07.00",     -0.70,      1.57,      0.67,     28.48,    589.68,     22.36,        14
"2016-07-18 00:00:07.10",     -0.64,      1.48,      0.62,     28.49,    591.46,     22.39,        14
"2016-07-18 00:00:07.20",     -0.96,      1.31,      0.37,     28.57,    591.39,     22.38,        14
"2016-07-18 00:00:07.30",     -0.76,      0.92,      0.43,     28.64,    591.37,     22.36,        14
"2016-07-18 00:00:07.40",     -0.50,      1.07,      0.40,     28.49,    589.92,     22.37,        14
"2016-07-18 00:00:07.50",     -0.51,      1.21,      0.42,     28.57,    590.37,     22.38,        14
"2016-07-18 00:00:07.60",     -0.56,      1.23,      0.55,     28.58,    590.34,     22.38,        14
"2016-07-18 00:00:07.70",     -0.82,      1.21,      0.29,     28.49,    590.90,     22.38,        14
"2016-07-18 00:00:07.80",     -0.75,      1.38,      0.44,     28.53,    590.94,     22.37,        14
"2016-07-18 00:00:07.90",     -0.85,      1.16,      0.50,     28.60,    590.52,     22.38,        14
"2016-07-18 00:00:08.00",     -0.99,      1.19,      0.48,     28.93,    591.20,     22.36,        14
"2016-07-18 00:00:08.10",     -0.92,      1.25,      0.52,     28.78,    591.58,     22.37,        14
"2016-07-18 00:00:08.20",     -1.12,      1.17,      0.19,     28.89,    591.81,     22.38,        14
"2016-07-18 00:00:08.30",     -1.38,      1.13,      0.08,     28.90,    592.01,     22.36,        14
"2016-07-18 00:00:08.40",     -1.29,      0.83,     -0.03,     28.79,    591.86,     22.28,        14
"2016-07-18 00:00:08.50",     -0.98,      1.06,     -0.01,     28.74,    591.97,     22.28,        14
"2016-07-18 00:00:08.60",     -1.14,      1.12,      0.10,     28.67,    591.61,     22.30,        14
"2016-07-18 00:00:08.70",     -1.25,      0.93,     -0.02,     28.68,    593.00,     22.38,        14
"2016-07-18 00:00:08.80",     -1.01,      1.08,      0.06,     28.67,    592.86,     22.41,        14
"2016-07-18 00:00:08.90",     -1.00,      1.02,      0.11,     28.69,    591.54,     22.31,        14
"2016-07-18 00:00:09.00",     -1.07,      1.19,      0.09,     28.73,    591.82,     22.36,        14
"2016-07-18 00:00:09.10",     -1.01,      1.12,      0.11,     28.67,    592.09,     22.39,        14
"2016-07-18 00:00:09.20",     -1.10,      0.98,     -0.20,     28.61,    591.94,     22.38,        14
"2016-07-18 00:00:09.30",     -1.01,      1.21,     -0.16,     28.63,    592.04,     22.37,        14
"2016-07-18 00:00:09.40",     -1.00,      1.30,     -0.29,     28.58,    592.43,     22.40,        14
"2016-07-18 00:00:09.50",     -1.02,      1.26,     -0.36,     28.59,    592.15,     22.45,        14
"2016-07-18 00:00:09.60",     -0.96,      1.42,     -0.33,     28.62,    591.03,     22.44,        14
"2016-07-18 00:00:09.70",     -0.74,      1.32,     -0.41,     28.59,    591.81,     22.47,        14
"2016-07-18 00:00:09.80",     -0.72,      1.16,     -0.52,     28.68,    591.62,     22.48,        14
"2016-07-18 00:00:09.90",     -0.48,      1.09,     -0.45,     28.66,    591.56,     22.46,        14
"2016-07-18 00:00:10.00",     -0.90,      0.89,     -0.75,     28.68,    591.47,     22.46,        14
"2016-07-18 00:00:10.10",     -1.11,      0.69,     -0.73,     28.75,    592.23,     22.46,        14
"2016-07-18 00:00:10.20",     -0.83,      0.64,     -0.71,     28.75,    591.56,     22.46,        14
"2016-07-18 00:00:10.30",     -0.93,      1.07,     -0.39,     28.73,    591.84,     22.46,        14
"2016-07-18 00:00:10.40",     -0.79,      0.93,     -0.32,     28.73,    591.95,     22.45,        14
"2016-07-18 00:00:10.50",     -0.53,      0.95,     -0.48,     28.77,    591.73,     22.46,        14
"2016-07-18 00:00:10.60",     -0.58,      0.88,     -0.54,     28.79,    591.89,     22.46,        14
"2016-07-18 00:00:10.70",     -0.79,      1.02,     -0.73,     28.60,    592.09,     22.48,        14
"2016-07-18 00:00:10.80",     -0.71,      1.16,     -0.70,     28.65,    591.39,     22.47,        14
"2016-07-18 00:00:10.90",     -0.63,      1.17,     -0.72,     28.69,    591.00,     22.46,        14
"2016-07-18 00:00:11.00",     -0.52,      1.29,     -0.57,     28.68,    592.33,     22.49,        14
"2016-07-18 00:00:11.10",     -0.71,      1.49,     -0.66,     28.70,    592.11,     22.49,        14
"2016-07-18 00:00:11.20",     -0.67,      1.45,     -0.64,     28.72,    591.82,     22.45,        14
"2016-07-18 00:00:11.30",     -0.71,      1.33,     -0.65,     28.72,    591.40,     22.50,        14
"2016-07-18 00:00:11.40",     -0.45,      1.32,     -0.76,     28.65,    591.88,     22.50,        14
"2016-07-18 00:00:11.50",     -0.35,      1.16,     -0.73,     28.70,    592.77,     22.49,        14
"2016-07-18 00:00:11.60",     -0.56,      0.97,     -0.74,     28.69,    591.44,     22.51,        14
"2016-07-18 00:00:11.70",     -0.45,      1.01,     -0.71,     28.64,    591.52,     22.49,        14
"2016-07-18 00:00:11.80",     -0.44,      1.00,     -0.60,     28.67,    592.03,     22.49,        14
"2016-07-18 00:00:11.90",     -0.64,      1.25,     -0.66,     28.62,    591.50,     22.49,        14
"2016-07-18 00:00:12.00",     -0.26,      1.21,     -0.81,     28.50,    591.35,     22.46,        14
"2016-07-18 00:00:12.10",     -0.47,      0.86,     -0.62,     28.60,    591.85,     22.45,        14
"2016-07-18 00:00:12.20",     -0.44,      1.06,     -0.24,     28.59,    591.30,     22.38,        14
"2016-07-18 00:00:12.30",     -0.37,      0.98,     -0.25,     28.61,    591.94,     22.37,        14
"2016-07-18 00:00:12.40",     -0.24,      1.02,     -0.09,     28.61,    591.37,     22.41,        14
"2016-07-18 00:00:12.50",      0.29,      1.12,      0.04,     28.60,    591.58,     22.41,        14
"2016-07-18 00:00:12.60",      0.22,      0.96,     -0.06,     28.62,    590.83,     22.35,        14
"2016-07-18 00:00:12.70",      0.04,      0.81,     -0.28,     28.59,    590.35,     22.32,        14
"2016-07-18 00:00:12.80",      0.07,      0.76,     -0.42,     28.59,    590.27,     22.31,        14
"2016-07-18 00:00:12.90",      0.15,      0.42,     -0.41,     28.56,    589.93,     22.28,        14
"2016-07-18 00:00:13.00",     -0.05,      0.34,     -0.38,     28.64,    590.60,     22.29,        14
"2016-07-18 00:00:13.10",      0.13,      0.38,     -0.37,     28.61,    589.97,     22.28,        14
"2016-07-18 00:00:13.20",     -0.11,      0.11,     -0.11,     28.51,    590.34,     22.32,        14
"2016-07-18 00:00:13.30",     -0.22,      0.40,      0.21,     28.50,    590.35,     22.32,        14
"2016-07-18 00:00:13.40",     -0.78,      1.13,      0.88,     28.89,    590.64,     22.34,        14
"2016-07-18 00:00:13.50",     -0.60,      1.28,      0.98,     29.02,    590.93,     22.32,        14
"2016-07-18 00:00:13.60",     -0.38,      1.81,      0.62,     28.75,    589.55,     22.34,        14
"2016-07-18 00:00:13.70",     -0.62,      1.74,      0.68,     28.69,    590.92,     22.39,        14
"2016-07-18 00:00:13.80",     -0.57,      1.59,      0.69,     28.49,    591.14,     22.49,        14
"2016-07-18 00:00:13.90",     -0.49,      1.74,      0.55,     28.51,    590.45,     22.64,        14
"2016-07-18 00:00:14.00",      0.13,      1.68,      0.71,     28.45,    590.19,     22.54,        14
"2016-07-18 00:00:14.10",      0.72,      1.26,      1.08,     28.42,    590.35,     22.47,        14
"2016-07-18 00:00:14.20",      0.33,      1.51,      1.26,     28.51,    590.53,     22.39,        14
"2016-07-18 00:00:14.30",      0.47,      1.53,      1.15,     28.49,    590.49,     22.39,        14
"2016-07-18 00:00:14.40",      0.36,      1.58,      1.22,     28.47,    590.60,     22.36,        14
"2016-07-18 00:00:14.50",      0.30,      1.44,      1.31,     28.51,    590.52,     22.34,        14
"2016-07-18 00:00:14.60",      0.48,      1.26,      1.25,     28.52,    590.67,     22.30,        14
"2016-07-18 00:00:14.70",      0.72,      1.27,      1.34,     28.50,    588.96,     22.29,        14
"2016-07-18 00:00:14.80",      0.68,      1.46,      1.52,     28.50,    590.31,     22.26,        14
"2016-07-18 00:00:14.90",      0.36,      1.39,      1.57,     28.50,    590.18,     22.27,        14
"2016-07-18 00:00:15.00",      0.50,      1.63,      1.47,     28.55,    589.59,     22.27,        14
"2016-07-18 00:00:15.10",      0.53,      1.71,      1.43,     28.49,    590.60,     22.27,        14
"2016-07-18 00:00:15.20",      0.35,      1.99,      1.47,     28.54,    590.63,     22.31,        14
"2016-07-18 00:00:15.30",      0.51,      2.09,      1.26,     28.51,    589.93,     22.31,        14
"2016-07-18 00:00:15.40",      0.50,      2.07,      1.07,     28.49,    590.90,     22.33,        14
"2016-07-18 00:00:15.50",      0.53,      1.93,      1.08,     28.52,    590.39,     22.33,        14
"2016-07-18 00:00:15.60",      0.80,      2.03,      1.02,     28.52,    590.13,     22.34,        14
"2016-07-18 00:00:15.70",      0.43,      1.84,      1.34,     28.50,    590.32,     22.30,        14
"2016-07-18 00:00:15.80",      0.39,      2.02,      1.61,     28.50,    590.44,     22.34,        14
"2016-07-18 00:00:15.90",      0.05,      2.11,      1.51,     28.46,    590.06,     22.37,        14
"2016-07-18 00:00:16.00",      0.28,      2.02,      1.43,     28.48,    589.97,     22.39,        14
"2016-07-18 00:00:16.10",      0.31,      1.91,      1.44,     28.53,    590.79,     22.39,        14
"2016-07-18 00:00:16.20",      0.14,      1.78,      1.49,     28.54,    589.79,     22.32,        14
"2016-07-18 00:00:16.30",      0.61,      2.17,      1.20,     28.49,    590.84,     22.31,        14
"2016-07-18 00:00:16.40",      0.27,      2.35,      1.39,     28.58,    590.61,     22.32,        14
"2016-07-18 00:00:16.50",      0.35,      2.07,      1.28,     28.59,    590.25,     22.32,        14
"2016-07-18 00:00:16.60",      0.36,      1.95,      1.24,     28.58,    590.25,     22.32,        14
"2016-07-18 00:00:16.70",      0.48,      1.77,      1.29,     28.52,    590.37,     22.35,        14
"2016-07-18 00:00:16.80",      0.53,      1.71,      1.22,     28.53,    590.57,     22.40,        14
"2016-07-18 00:00:16.90",      0.61,      1.82,      1.31,     28.40,    590.15,     22.32,        14
"2016-07-18 00:00:17.00",      0.19,      1.70,      1.28,     28.54,    590.11,     22.32,        14
"2016-07-18 00:00:17.10",      0.29,      1.56,      1.52,     28.46,    589.89,     22.23,        14
"2016-07-18 00:00:17.20",     -0.20,      0.99,      1.61,     28.49,    589.82,     22.23,        14
"2016-07-18 00:00:17.30",     -0.08,      1.04,      1.71,     28.49,    591.18,     22.19,        14
"2016-07-18 00:00:17.40",     -0.06,      1.37,      1.91,     28.46,    590.06,     22.26,        14
"2016-07-18 00:00:17.50",     -0.13,      1.36,      1.92,     28.47,    590.37,     22.32,        14
"2016-07-18 00:00:17.60",      0.07,      1.73,      1.84,     28.48,    590.03,     22.30,        14
"2016-07-18 00:00:17.70",      0.49,      1.85,      2.23,     28.49,    590.67,     22.30,        14
"2016-07-18 00:00:17.80",      0.24,      1.78,      2.28,     28.50,    590.88,     22.33,        14
"2016-07-18 00:00:17.90",      0.42,      1.80,      2.14,     28.52,    591.03,     22.33,        14
"2016-07-18 00:00:18.00",      0.42,      2.12,      1.77,     28.51,    590.61,     22.35,        14
"2016-07-18 00:00:18.10",      0.02,      2.39,      1.86,     28.52,    590.88,     22.35,        14
"2016-07-18 00:00:18.20",     -0.20,      2.30,      1.83,     28.51,    590.97,     22.35,        14
"2016-07-18 00:00:18.30",      0.19,      1.61,      1.85,     28.55,    590.47,     22.38,        14
"2016-07-18 00:00:18.40",      0.36,      1.58,      1.83,     28.43,    590.51,     22.37,        14
"2016-07-18 00:00:18.50",      0.28,      1.68,      1.98,     28.53,    590.64,     22.34,        14
"2016-07-18 00:00:18.60",      0.74,      1.69,      1.95,     28.50,    591.20,     22.33,        14
"2016-07-18 00:00:18.70",      0.65,      1.99,      1.74,     28.48,    589.70,     22.32,        14
"2016-07-18 00:00:18.80",      0.98,      1.91,      1.72,     28.45,    590.71,     22.31,        14
"2016-07-18 00:00:18.90",      0.83,      1.61,      1.89,     28.46,    590.48,     22.36,        14
"2016-07-18 00:00:19.00",      0.25,      1.86,      2.11,     28.48,    591.03,     22.41,        14
"2016-07-18 00:00:19.10",      0.24,      2.14,      1.56,     28.48,    590.65,     22.43,        14
"2016-07-18 00:00:19.20",      0.55,      1.92,      1.52,     28.43,    590.76,     22.41,        14
"2016-07-18 00:00:19.30",      0.57,      1.84,      1.50,     28.47,    590.81,     22.43,        14
"2016-07-18 00:00:19.40",      0.23,      2.25,      1.73,     28.49,    590.98,     22.42,        14
"2016-07-18 00:00:19.50",      0.75,      2.27,      1.34,     28.46,    590.29,     22.45,        14
"2016-07-18 00:00:19.60",      0.61,      2.37,      1.21,     28.46,    590.76,     22.45,        14
"2016-07-18 00:00:19.70",      0.38,      2.54,      1.38,     28.49,    590.63,     22.43,        14
"2016-07-18 00:00:19.80",      0.07,      2.31,      2.24,     28.45,    591.04,     22.40,        14
"2016-07-18 00:00:19.90",     -0.44,      2.01,      2.01,     28.39,    590.35,     22.37,        14
"2016-07-18 00:00:20.00",      0.29,      1.86,      2.17,     28.45,    590.48,     22.43,        14
"2016-07-18 00:00:20.10",      0.40,      1.45,      2.07,     28.54,    590.21,     22.38,        14
"2016-07-18 00:00:20.20",      0.12,      1.29,      2.23,     28.47,    591.39,     22.37,        14
"2016-07-18 00:00:20.30",      0.07,      1.27,      1.97,     28.55,    590.85,     22.37,        14
"2016-07-18 00:00:20.40",      0.31,      1.17,      1.89,     28.48,    590.73,     22.36,        14
"2016-07-18 00:00:20.50",      0.15,      1.38,      2.10,     28.52,    590.88,     22.43,        14
"2016-07-18 00:00:20.60",     -0.24,      2.03,      2.15,     28.38,    591.40,     22.43,        14
"2016-07-18 00:00:20.70",     -0.03,      2.18,      2.08,     28.44,    590.62,     22.45,        14
"2016-07-18 00:00:20.80",     -0.29,      1.99,      2.11,     28.45,    590.95,     22.44,        14
"2016-07-18 00:00:20.90",     -0.02,      2.12,      2.21,     28.33,    590.23,     22.42,        14
"2016-07-18 00:00:21.00",      0.16,      1.97,      2.18,     28.47,    590.83,     22.43,        14
"2016-07-18 00:00:21.10",     -0.26,      2.12,      2.08,     28.48,    591.16,     22.48,        14
"2016-07-18 00:00:21.20",     -0.23,      1.94,      2.09,     28.47,    590.47,     22.46,        14
"2016-07-18 00:00:21.30",      0.44,      1.94,      1.90,     28.44,    590.81,     22.38,        14
"2016-07-18 00:00:21.40",      0.26,      1.72,      2.01,     28.48,    590.83,     22.38,        14
"2016-07-18 00:00:21.50",      0.18,      1.50,      2.10,     28.47,    590.48,     22.35,        14
"2016-07-18 00:00:21.60",      0.42,      1.35,      1.87,     28.54,    591.55,     22.32,        14
"2016-07-18 00:00:21.70",      0.94,      0.50,      1.55,     28.49,    589.89,     22.33,        14
"2016-07-18 00:00:21.80",      0.72,      1.08,      1.33,     28.53,    589.29,     22.32,        14
"2016-07-18 00:00:21.90",      0.56,      1.92,      1.85,     28.49,    590.96,     22.32,        14
"2016-07-18 00:00:22.00",      0.61,      1.66,      1.77,     28.52,    590.73,     22.31,        14
"2016-07-18 00:00:22.10",      0.23,      1.38,      1.83,     28.53,    590.21,     22.31,        14
"2016-07-18 00:00:22.20",      0.81,      1.81,      1.38,     28.48,    590.25,     22.33,        14
"2016-07-18 00:00:22.30",      0.59,      1.70,      1.26,     28.52,    590.02,     22.20,        14
"2016-07-18 00:00:22.40",      0.95,      1.49,      1.64,     28.55,    588.32,     22.24,        14
"2016-07-18 00:00:22.50",      1.60,      2.06,      1.79,     28.47,    590.93,     22.40,        14
"2016-07-18 00:00:22.60",     -0.26,      2.62,      1.38,     28.57,    591.06,     22.32,        14
"2016-07-18 00:00:22.70",      0.01,      1.95,      1.75,     28.50,    589.76,     22.39,        14
"2016-07-18 00:00:22.80",     -0.14,      1.78,      1.48,     28.56,    589.94,     22.29,        14
"2016-07-18 00:00:22.90",     -0.32,      1.27,      1.42,     28.58,    590.10,     22.21,        14
"2016-07-18 00:00:23.00",     -0.61,      1.66,      1.84,     28.49,    590.70,     22.31,        14
"2016-07-18 00:00:23.10",     -0.41,      1.77,      1.98,     28.48,    591.15,     22.32,        14
"2016-07-18 00:00:23.20",     -0.46,      2.15,      1.54,     28.47,    590.97,     22.38,        14
"2016-07-18 00:00:23.30",     -0.45,      2.26,      1.38,     28.55,    590.81,     22.42,        14
"2016-07-18 00:00:23.40",     -0.87,      1.94,      2.04,     28.50,    590.44,     22.36,        14