"2016-09-19 00:00:00.00",     -0.35,      0.01,     -0.09,     24.60,    641.08,     16.95,        12
"2016-09-19 00:00:00.10",     -0.36,      0.03,     -0.09,     24.57,    640.78,     16.97,        12
"2016-09-19 00:00:00.20",     -0.33,     -0.10,     -0.02,     24.47,    641.83,     16.96,        12
"2016-09-19 00:00:00.30",     -0.31,     -0.06,     -0.00,     24.49,    641.67,     16.96,        12
"2016-09-19 00:00:00.40",     -0.28,     -0.12,      0.03,     24.49,    641.62,     16.97,        12
"2016-09-19 00:00:00.50",     -0.30,     -0.05,      0.03,     24.45,    642.09,     16.97,        12
"2016-09-19 00:00:00.60",     -0.33,      0.02,      0.03,     24.50,    642.95,     16.96,        12
"2016-09-19 00:00:00.70",     -0.30,      0.02,      0.06,     24.51,    643.23,     16.96,        12
"2016-09-19 00:00:00.80",     -0.22,     -0.02,      0.08,     24.48,    642.80,     16.96,        12
"2016-09-19 00:00:00.90",     -0.25,     -0.03,      0.05,     24.50,    642.81,     16.95,        12
"2016-09-19 00:00:01.00",     -0.25,      0.01,      0.02,     24.45,    642.71,     16.97,        12
"2016-09-19 00:00:01.10",     -0.24,      0.01,      0.02,     24.44,    642.48,     16.96,        12
"2016-09-19 00:00:01.20",     -0.22,     -0.02,      0.01,     24.44,    642.29,     16.97,        12
"2016-09-19 00:00:01.30",     -0.24,      0.03,      0.01,     24.47,    642.81,     16.96,        12
"2016-09-19 00:00:01.40",     -0.27,      0.06,      0.01,     24.49,    642.91,     16.94,        12
"2016-09-19 00:00:01.50",     -0.28,      0.05,      0.01,     24.47,    642.12,     16.94,        12
"2016-09-19 00:00:01.60",     -0.28,      0.09,     -0.00,     24.42,    642.65,     16.95,        12
"2016-09-19 00:00:01.70",     -0.27,      0.03,     -0.01,     24.46,    642.29,     16.93,        12
"2016-09-19 00:00:01.80",     -0.29,      0.08,      0.01,     24.55,    643.05,     16.94,        12
"2016-09-19 00:00:01.90",     -0.29,      0.07,     -0.01,     24.51,    642.40,     16.94,        12
"2016-09-19 00:00:02.00",     -0.32,      0.03,     -0.02,     24.54,    642.07,     16.93,        12
"2016-09-19 00:00:02.10",     -0.33,      0.03,     -0.03,     24.58,    642.28,     16.93,        12
"2016-09-19 00:00:02.20",     -0.30,      0.07,     -0.05,     24.57,    642.17,     16.93,        12
"2016-09-19 00:00:02.30",     -0.30,      0.06,     -0.05,     24.56,    642.12,     16.93,        12
"2016-09-19 00:00:02.40",     -0.26,      0.09,     -0.03,     24.58,    642.05,     16.94,        12
"2016-09-19 00:00:02.50",     -0.25,      0.01,     -0.02,     24.54,    642.61,     16.93,        12
"2016-09-19 00:00:02.60",     -0.25,      0.02,     -0.02,     24.59,    641.87,     16.92,        12
"2016-09-19 00:00:02.70",     -0.24,      0.05,     -0.02,     24.56,    642.41,     16.92,        12
"2016-09-19 00:00:02.80",     -0.24,      0.06,     -0.02,     24.60,    641.94,     16.94,        12
"2016-09-19 00:00:02.90",     -0.23,      0.07,     -0.02,     24.63,    642.16,     16.94,        12
"2016-09-19 00:00:03.00",     -0.20,      0.07,     -0.03,     24.60,    642.22,     16.94,        12
"2016-09-19 00:00:03.10",     -0.19,      0.05,     -0.03,     24.59,    642.22,     16.94,        12
"2016-09-19 00:00:03.20",     -0.21,      0.05,     -0.03,     24.62,    642.04,     16.93,        12
"2016-09-19 00:00:03.30",     -0.22,      0.04,     -0.02,     24.60,    642.19,     16.94,        12
"2016-09-19 00:00:03.40",     -0.21,      0.03,     -0.01,     24.61,    642.42,     16.94,        12
"2016-09-19 00:00:03.50",     -0.21,      0.03,     -0.03,     24.62,    641.84,     16.94,        12
"2016-09-19 00:00:03.60",     -0.21,      0.03,     -0.04,     24.63,    641.93,     16.94,        12
"2016-09-19 00:00:03.70",     -0.22,      0.02,     -0.04,     24.65,    642.36,     16.93,        12
"2016-09-19 00:00:03.80",     -0.20,      0.02,     -0.03,     24.64,    642.74,     16.94,        12
"2016-09-19 00:00:03.90",     -0.18,      0.01,     -0.04,     24.61,    642.10,     16.94,        12
"2016-09-19 00:00:04.00",     -0.19,      0.01,     -0.04,     24.65,    641.88,     16.95,        12
"2016-09-19 00:00:04.10",     -0.20,      0.02,     -0.04,     24.65,    642.34,     16.94,        12
"2016-09-19 00:00:04.20",     -0.20,      0.01,     -0.02,     24.58,    642.18,     16.96,        12
"2016-09-19 00:00:04.30",     -0.20,      0.01,     -0.02,     24.59,    642.19,     16.94,        12
"2016-09-19 00:00:04.40",     -0.22,     -0.01,     -0.01,     24.55,    642.09,     16.95,        12
"2016-09-19 00:00:04.50",     -0.20,     -0.05,     -0.00,     24.56,    641.85,     16.95,        12
"2016-09-19 00:00:04.60",     -0.21,     -0.10,      0.02,     24.59,    641.81,     16.96,        12
"2016-09-19 00:00:04.70",     -0.17,     -0.12,      0.05,     24.58,    641.77,     16.96,        12
"2016-09-19 00:00:04.80",     -0.14,     -0.05,      0.05,     24.58,    641.76,     16.96,        12
"2016-09-19 00:00:04.90",     -0.16,     -0.05,      0.01,     24.63,    641.39,     16.95,        12
"2016-09-19 00:00:05.00",     -0.18,     -0.01,     -0.05,     24.61,    641.86,     16.96,        12
"2016-09-19 00:00:05.10",     -0.24,      0.02,     -0.03,     24.60,    641.12,     16.97,        12
"2016-09-19 00:00:05.20",     -0.20,      0.01,     -0.04,     24.57,    642.09,     16.97,        12
"2016-09-19 00:00:05.30",     -0.21,      0.01,     -0.05,     24.58,    641.04,     16.97,        12
"2016-09-19 00:00:05.40",     -0.20,     -0.01,     -0.04,     24.60,    641.71,     16.97,        12
"2016-09-19 00:00:05.50",     -0.23,     -0.02,     -0.04,     24.58,    641.90,     16.98,        12
"2016-09-19 00:00:05.60",     -0.20,     -0.03,     -0.05,     24.59,    641.30,     16.98,        12
"2016-09-19 00:00:05.70",     -0.23,     -0.02,     -0.04,     24.56,    642.32,     16.98,        12
"2016-09-19 00:00:05.80",     -0.22,     -0.05,     -0.02,     24.59,    642.19,     16.99,        12
"2016-09-19 00:00:05.90",     -0.22,     -0.03,     -0.04,     24.60,    641.87,     17.00,        12
"2016-09-19 00:00:06.00",     -0.25,     -0.06,     -0.05,     24.59,    642.12,     17.02,        12
"2016-09-19 00:00:06.10",     -0.28,     -0.06,     -0.05,     24.56,    642.34,     17.03,        12
"2016-09-19 00:00:06.20",     -0.25,     -0.03,     -0.06,     24.58,    642.06,     17.02,        12
"2016-09-19 00:00:06.30",     -0.25,     -0.07,     -0.05,     24.53,    642.50,     17.01,        12
"2016-09-19 00:00:06.40",     -0.28,     -0.06,     -0.04,     24.55,    642.16,     17.02,        12
"2016-09-19 00:00:06.50",     -0.26,     -0.07,     -0.04,     24.56,    642.82,     17.04,        12
"2016-09-19 00:00:06.60",     -0.24,     -0.03,     -0.05,     24.56,    642.46,     17.01,        12
"2016-09-19 00:00:06.70",     -0.21,      0.00,     -0.05,     24.52,    642.19,     17.00,        12
"2016-09-19 00:00:06.80",     -0.21,     -0.02,     -0.06,     24.54,    641.97,     17.00,        12
"2016-09-19 00:00:06.90",     -0.21,     -0.04,     -0.05,     24.51,    642.29,     17.00,        12
"2016-09-19 00:00:07.00",     -0.22,     -0.03,     -0.03,     24.48,    642.26,     17.01,        12
"2016-09-19 00:00:07.10",     -0.20,     -0.07,     -0.04,     24.47,    642.19,     17.02,        12
"2016-09-19 00:00:07.20",     -0.19,     -0.08,     -0.05,     24.46,    642.40,     17.01,        12
"2016-09-19 00:00:07.30",     -0.19,     -0.05,     -0.04,     24.47,    641.75,     17.00,        12
"2016-09-19 00:00:07.40",     -0.23,     -0.10,     -0.05,     24.45,    642.46,     17.01,        12
"2016-09-19 00:00:07.50",     -0.29,     -0.13,     -0.07,     24.48,    641.98,     17.00,        12
"2016-09-19 00:00:07.60",     -0.24,     -0.13,     -0.07,     24.49,    642.33,     17.01,        12
"2016-09-19 00:00:07.70",     -0.18,     -0.05,     -0.05,     24.45,    642.69,     17.02,        12
"2016-09-19 00:00:07.80",     -0.22,     -0.06,     -0.06,     24.49,    642.21,     17.01,        12
"2016-09-19 00:00:07.90",     -0.21,     -0.07,     -0.06,     24.49,    641.99,     17.01,        12
"2016-09-19 00:00:08.00",     -0.22,     -0.06,     -0.06,     24.47,    642.55,     17.02,        12
"2016-09-19 00:00:08.10",     -0.19,     -0.05,     -0.05,     24.49,    642.26,     17.02,        12
"2016-09-19 00:00:08.20",     -0.17,     -0.08,     -0.05,     24.48,    642.31,     17.01,        12
"2016-09-19 00:00:08.30",     -0.18,     -0.06,     -0.06,     24.49,    642.20,     17.00,        12
"2016-09-19 00:00:08.40",     -0.18,     -0.07,     -0.06,     24.51,    642.09,     16.98,        12
"2016-09-19 00:00:08.50",     -0.18,     -0.07,     -0.07,     24.49,    641.71,     16.95,        12
"2016-09-19 00:00:08.60",     -0.18,     -0.10,     -0.07,     24.46,    641.46,     16.95,        12
"2016-09-19 00:00:08.70",     -0.20,     -0.10,     -0.07,     24.49,    642.01,     16.94,        12
"2016-09-19 00:00:08.80",     -0.17,     -0.08,     -0.05,     24.50,    641.56,     16.94,        12
"2016-09-19 00:00:08.90",     -0.17,     -0.05,     -0.06,     24.52,    641.39,     16.95,        12
"2016-09-19 00:00:09.00",     -0.19,     -0.05,     -0.06,     24.51,    641.50,     16.95,        12
"2016-09-19 00:00:09.10",     -0.17,     -0.03,     -0.06,     24.50,    641.43,     16.95,        12
"2016-09-19 00:00:09.20",     -0.16,     -0.03,     -0.06,     24.57,    641.76,     16.93,        12
"2016-09-19 00:00:09.30",     -0.17,     -0.02,     -0.06,     24.55,    641.31,     16.92,        12
"2016-09-19 00:00:09.40",     -0.17,     -0.02,     -0.05,     24.58,    641.16,     16.91,        12
"2016-09-19 00:00:09.50",     -0.17,     -0.02,     -0.05,     24.58,    641.13,     16.91,        12
"2016-09-19 00:00:09.60",     -0.17,     -0.02,     -0.05,     24.54,    641.05,     16.89,        12
"2016-09-19 00:00:09.70",     -0.18,     -0.02,     -0.05,     24.62,    641.72,     16.89,        12
"2016-09-19 00:00:09.80",     -0.17,     -0.02,     -0.06,     24.63,    641.42,     16.88,        12
"2016-09-19 00:00:09.90",     -0.16,     -0.02,     -0.05,     24.65,    641.09,     16.88,        12
"2016-09-19 00:00:10.00",     -0.16,     -0.01,     -0.06,     24.64,    641.36,     16.87,        12
"2016-09-19 00:00:10.10",     -0.16,     -0.01,     -0.06,     24.70,    640.63,     16.86,        12
"2016-09-19 00:00:10.20",     -0.16,     -0.02,     -0.07,     24.73,    640.98,     16.85,        12
"2016-09-19 00:00:10.30",     -0.15,     -0.02,     -0.07,     24.74,    641.11,     16.85,        12
"2016-09-19 00:00:10.40",     -0.16,     -0.01,     -0.07,     24.70,    640.60,     16.85,        12
"2016-09-19 00:00:10.50",     -0.15,     -0.01,     -0.07,     24.72,    640.75,     16.84,        12
"2016-09-19 00:00:10.60",     -0.15,     -0.01,     -0.06,     24.77,    641.25,     16.84,        12
"2016-09-19 00:00:10.70",     -0.15,     -0.01,     -0.05,     24.76,    641.23,     16.84,        12
"2016-09-19 00:00:10.80",     -0.15,     -0.01,     -0.05,     24.80,    641.12,     16.84,        12
"2016-09-19 00:00:10.90",     -0.14,     -0.02,     -0.05,     24.75,    641.05,     16.84,        12
"2016-09-19 00:00:11.00",     -0.14,     -0.02,     -0.05,     24.74,    640.70,     16.85,        12
"2016-09-19 00:00:11.10",     -0.13,     -0.02,     -0.06,     24.81,    641.19,     16.84,        12
"2016-09-19 00:00:11.20",     -0.13,     -0.02,     -0.06,     24.81,    641.59,     16.85,        12
"2016-09-19 00:00:11.30",     -0.13,     -0.02,     -0.06,     24.81,    640.94,     16.85,        12
"2016-09-19 00:00:11.40",     -0.13,     -0.03,     -0.06,     24.80,    640.96,     16.85,        12
"2016-09-19 00:00:11.50",     -0.13,     -0.02,     -0.06,     24.81,    641.38,     16.85,        12
"2016-09-19 00:00:11.60",     -0.13,     -0.03,     -0.06,     24.80,    641.05,     16.85,        12
"2016-09-19 00:00:11.70",     -0.11,     -0.03,     -0.06,     24.80,    641.32,     16.85,        12
"2016-09-19 00:00:11.80",     -0.11,     -0.03,     -0.06,     24.79,    641.08,     16.84,        12
"2016-09-19 00:00:11.90",     -0.11,     -0.03,     -0.06,     24.83,    641.06,     16.84,        12
"2016-09-19 00:00:12.00",     -0.11,     -0.03,     -0.05,     24.79,    640.78,     16.84,        12
"2016-09-19 00:00:12.10",     -0.11,     -0.03,     -0.05,     24.85,    641.27,     16.84,        12
"2016-09-19 00:00:12.20",     -0.11,     -0.03,     -0.05,     24.84,    640.66,     16.85,        12
"2016-09-19 00:00:12.30",     -0.11,     -0.02,     -0.05,     24.82,    640.85,     16.84,        12
"2016-09-19 00:00:12.40",     -0.09,     -0.03,     -0.04,     24.85,    640.82,     16.85,        12
"2016-09-19 00:00:12.50",     -0.09,     -0.03,     -0.03,     24.84,    641.04,     16.86,        12
"2016-09-19 00:00:12.60",     -0.09,     -0.03,     -0.03,     24.87,    640.92,     16.85,        12
"2016-09-19 00:00:12.70",     -0.09,     -0.03,     -0.03,     24.87,    641.29,     16.85,        12
"2016-09-19 00:00:12.80",     -0.08,     -0.04,     -0.02,     24.85,    640.87,     16.85,        12
"2016-09-19 00:00:12.90",     -0.09,     -0.04,     -0.02,     24.88,    641.19,     16.84,        12
"2016-09-19 00:00:13.00",     -0.09,     -0.04,     -0.02,     24.83,    640.96,     16.83,        12
"2016-09-19 00:00:13.10",     -0.08,     -0.05,     -0.01,     24.83,    641.07,     16.84,        12
"2016-09-19 00:00:13.20",     -0.08,     -0.05,     -0.01,     24.82,    640.70,     16.84,        12
"2016-09-19 00:00:13.30",     -0.08,     -0.05,     -0.01,     24.82,    640.60,     16.83,        12
"2016-09-19 00:00:13.40",     -0.07,     -0.06,     -0.01,     24.82,    641.09,     16.82,        12
"2016-09-19 00:00:13.50",     -0.06,     -0.06,     -0.01,     24.82,    640.87,     16.82,        12
"2016-09-19 00:00:13.60",     -0.06,     -0.06,     -0.02,     24.80,    640.82,     16.81,        12
"2016-09-19 00:00:13.70",     -0.05,     -0.06,     -0.01,     24.79,    640.61,     16.82,        12
"2016-09-19 00:00:13.80",     -0.04,     -0.07,     -0.01,     24.78,    641.13,     16.82,        12
"2016-09-19 00:00:13.90",     -0.04,     -0.07,     -0.01,     24.80,    640.72,     16.82,        12
"2016-09-19 00:00:14.00",     -0.04,     -0.07,     -0.02,     24.80,    640.60,     16.83,        12
"2016-09-19 00:00:14.10",     -0.04,     -0.07,     -0.02,     24.78,    640.87,     16.81,        12
"2016-09-19 00:00:14.20",     -0.03,     -0.07,     -0.01,     24.75,    640.88,     16.83,        12
"2016-09-19 00:00:14.30",     -0.03,     -0.07,     -0.02,     24.79,    640.61,     16.83,        12
"2016-09-19 00:00:14.40",     -0.03,     -0.07,     -0.03,     24.70,    640.79,     16.84,        12
"2016-09-19 00:00:14.50",     -0.03,     -0.08,     -0.03,     24.71,    640.90,     16.84,        12
"2016-09-19 00:00:14.60",     -0.03,     -0.09,     -0.04,     24.73,    640.93,     16.84,        12
"2016-09-19 00:00:14.70",     -0.03,     -0.09,     -0.04,     24.74,    640.99,     16.83,        12
"2016-09-19 00:00:14.80",     -0.04,     -0.09,     -0.05,     24.73,    640.40,     16.84,        12
"2016-09-19 00:00:14.90",     -0.04,     -0.09,     -0.05,     24.74,    640.41,     16.85,        12
"2016-09-19 00:00:15.00",     -0.04,     -0.08,     -0.05,     24.73,    640.18,     16.85,        12
"2016-09-19 00:00:15.10",     -0.05,     -0.07,     -0.04,     24.70,    640.69,     16.85,        12
"2016-09-19 00:00:15.20",     -0.05,     -0.06,     -0.03,     24.71,    641.01,     16.85,        12
"2016-09-19 00:00:15.30",     -0.05,     -0.06,     -0.02,     24.70,    641.46,     16.84,        12
"2016-09-19 00:00:15.40",     -0.05,     -0.05,     -0.02,     24.73,    641.25,     16.84,        12
"2016-09-19 00:00:15.50",     -0.04,     -0.05,     -0.01,     24.73,    640.69,     16.85,        12
"2016-09-19 00:00:15.60",     -0.03,     -0.05,      0.00,     24.76,    640.97,     16.84,        12
"2016-09-19 00:00:15.70",     -0.02,     -0.05,      0.00,     24.75,    641.00,     16.85,        12
"2016-09-19 00:00:15.80",     -0.01,     -0.05,      0.00,     24.80,    640.82,     16.86,        12
"2016-09-19 00:00:15.90",      0.01,     -0.07,     -0.00,     24.82,    641.29,     16.85,        12
"2016-09-19 00:00:16.00",      0.02,     -0.08,     -0.01,     24.84,    641.17,     16.86,        12
"2016-09-19 00:00:16.10",      0.01,     -0.08,     -0.03,     24.85,    640.76,     16.83,        12
"2016-09-19 00:00:16.20",      0.02,     -0.09,     -0.04,     24.79,    640.83,     16.83,        12
"2016-09-19 00:00:16.30",      0.02,     -0.10,     -0.04,     24.87,    641.40,     16.83,        12
"2016-09-19 00:00:16.40",      0.01,     -0.12,     -0.05,     24.91,    640.41,     16.81,        12
"2016-09-19 00:00:16.50",      0.00,     -0.12,     -0.04,     24.86,    641.43,     16.81,        12
"2016-09-19 00:00:16.60",      0.02,     -0.11,     -0.03,     24.82,    640.49,     16.80,        12
"2016-09-19 00:00:16.70",      0.01,     -0.12,     -0.01,     24.87,    640.61,     16.79,        12
"2016-09-19 00:00:16.80",      0.00,     -0.11,     -0.00,     24.85,    640.48,     16.79,        12
"2016-09-19 00:00:16.90",      0.00,     -0.11,      0.01,     24.85,    640.30,     16.81,        12
"2016-09-19 00:00:17.00",      0.00,     -0.10,      0.03,     24.80,    640.51,     16.80,        12
"2016-09-19 00:00:17.10",      0.00,     -0.10,      0.04,     24.86,    640.50,     16.81,        12
"2016-09-19 00:00:17.20",     -0.00,     -0.09,      0.04,     24.84,    640.13,     16.80,        12
"2016-09-19 00:00:17.30",     -0.01,     -0.09,      0.04,     24.80,    640.53,     16.79,        12
"2016-09-19 00:00:17.40",     -0.02,     -0.09,      0.05,     24.80,    640.19,     16.80,        12
"2016-09-19 00:00:17.50",     -0.03,     -0.08,      0.05,     24.82,    640.53,     16.80,        12
"2016-09-19 00:00:17.60",     -0.04,     -0.07,      0.05,     24.82,    640.64,     16.80,        12
"2016-09-19 00:00:17.70",     -0.04,     -0.07,      0.06,     24.80,    640.47,     16.78,        12
"2016-09-19 00:00:17.80",     -0.03,     -0.07,      0.07,     24.85,    640.38,     16.78,        12
"2016-09-19 00:00:17.90",     -0.02,     -0.08,      0.07,     24.82,    640.00,     16.79,        12
"2016-09-19 00:00:18.00",     -0.02,     -0.08,      0.08,     24.86,    640.48,     16.80,        12
"2016-09-19 00:00:18.10",     -0.03,     -0.06,      0.08,     24.86,    640.61,     16.79,        12
"2016-09-19 00:00:18.20",     -0.04,     -0.04,      0.09,     24.83,    640.67,     16.80,        12
"2016-09-19 00:00:18.30",     -0.04,     -0.02,      0.08,     24.82,    640.17,     16.79,        12
"2016-09-19 00:00:18.40",     -0.05,     -0.02,      0.08,     24.87,    640.08,     16.79,        12
"2016-09-19 00:00:18.50",     -0.06,     -0.01,      0.08,     24.89,    640.15,     16.78,        12
"2016-09-19 00:00:18.60",     -0.07,     -0.01,      0.08,     24.87,    639.53,     16.78,        12
"2016-09-19 00:00:18.70",     -0.07,     -0.01,      0.09,     24.87,    639.94,     16.77,        12
"2016-09-19 00:00:18.80",     -0.05,     -0.01,      0.10,     24.85,    640.07,     16.79,        12
"2016-09-19 00:00:18.90",     -0.05,      0.01,      0.10,     24.88,    639.86,     16.78,        12
"2016-09-19 00:00:19.00",     -0.05,      0.01,      0.10,     24.84,    639.85,     16.80,        12
"2016-09-19 00:00:19.10",     -0.04,      0.01,      0.10,     24.82,    639.67,     16.81,        12
"2016-09-19 00:00:19.20",     -0.03,      0.02,      0.10,     24.80,    640.28,     16.83,        12
"2016-09-19 00:00:19.30",     -0.02,      0.02,      0.09,     24.81,    639.98,     16.82,        12
"2016-09-19 00:00:19.40",     -0.02,      0.03,      0.09,     24.84,    639.89,     16.84,        12
"2016-09-19 00:00:19.50",     -0.02,      0.02,      0.08,     24.83,    640.15,     16.83,        12
"2016-09-19 00:00:19.60",     -0.02,      0.02,      0.07,     24.84,    640.60,     16.83,        12
"2016-09-19 00:00:19.70",     -0.01,      0.03,      0.06,     24.86,    640.61,     16.83,        12
"2016-09-19 00:00:19.80",     -0.00,      0.02,      0.07,     24.84,    640.23,     16.82,        12
"2016-09-19 00:00:19.90",     -0.02,      0.01,      0.07,     24.87,    639.78,     16.81,        12
"2016-09-19 00:00:20.00",     -0.04,      0.01,      0.04,     24.87,    640.18,     16.83,        12
"2016-09-19 00:00:20.10",     -0.03,      0.03,      0.02,     24.87,    640.46,     16.82,        12
"2016-09-19 00:00:20.20",     -0.01,      0.04,      0.03,     24.85,    640.76,     16.84,        12
"2016-09-19 00:00:20.30",      0.01,      0.05,      0.03,     24.83,    639.70,     16.82,        12
"2016-09-19 00:00:20.40",      0.01,      0.06,      0.03,     24.88,    639.48,     16.81,        12
"2016-09-19 00:00:20.50",     -0.01,      0.06,      0.02,     24.88,    639.52,     16.79,        12
"2016-09-19 00:00:20.60",     -0.02,      0.07,      0.02,     24.83,    639.44,     16.79,        12
"2016-09-19 00:00:20.70",     -0.03,      0.07,      0.02,     24.86,    639.65,     16.77,        12
"2016-09-19 00:00:20.80",     -0.07,      0.08,      0.03,     24.88,    639.41,     16.77,        12
"2016-09-19 00:00:20.90",     -0.09,      0.08,      0.04,     24.88,    639.47,     16.75,        12
"2016-09-19 00:00:21.00",     -0.10,      0.06,      0.05,     25.05,    639.81,     16.76,        12
"2016-09-19 00:00:21.10",     -0.11,      0.03,      0.06,     25.04,    639.19,     16.75,        12
"2016-09-19 00:00:21.20",     -0.09,     -0.00,      0.07,     25.08,    639.59,     16.75,        12
"2016-09-19 00:00:21.30",     -0.04,     -0.00,      0.05,     25.08,    638.94,     16.72,        12
"2016-09-19 00:00:21.40",     -0.03,     -0.04,      0.05,     25.02,    639.51,     16.72,        12
"2016-09-19 00:00:21.50",     -0.07,     -0.01,      0.02,     25.05,    638.90,     16.70,        12
"2016-09-19 00:00:21.60",     -0.06,      0.01,      0.01,     25.03,    638.98,     16.71,        12
"2016-09-19 00:00:21.70",     -0.04,      0.02,      0.02,     25.03,    638.48,     16.69,        12
"2016-09-19 00:00:21.80",     -0.05,      0.01,      0.03,     25.17,    639.12,     16.68,        12
"2016-09-19 00:00:21.90",     -0.05,      0.00,      0.04,     25.16,    638.49,     16.67,        12
"2016-09-19 00:00:22.00",     -0.07,      0.02,      0.05,     25.15,    638.38,     16.67,        12
"2016-09-19 00:00:22.10",     -0.06,      0.01,      0.06,     25.17,    638.47,     16.67,        12
"2016-09-19 00:00:22.20",     -0.06,      0.00,      0.06,     25.22,    638.75,     16.67,        12
"2016-09-19 00:00:22.30",     -0.06,     -0.02,      0.07,     25.25,    639.19,     16.68,        12
"2016-09-19 00:00:22.40",     -0.07,     -0.07,      0.10,     25.20,    638.62,     16.68,        12
"2016-09-19 00:00:22.50",     -0.12,     -0.04,      0.10,     25.27,    638.96,     16.69,        12
"2016-09-19 00:00:22.60",     -0.11,     -0.04,      0.10,     25.19,    639.45,     16.68,        12
"2016-09-19 00:00:22.70",     -0.07,     -0.03,      0.09,     25.14,    639.08,     16.70,        12
"2016-09-19 00:00:22.80",     -0.03,     -0.00,      0.07,     25.20,    639.59,     16.72,        12
"2016-09-19 00:00:22.90",     -0.02,      0.00,      0.06,     25.18,    639.63,     16.72,        12
"2016-09-19 00:00:23.00",     -0.04,     -0.01,      0.06,     25.19,    639.35,     16.72,        12
"2016-09-19 00:00:23.10",     -0.04,     -0.05,      0.06,     25.22,    639.24,     16.70,        12
"2016-09-19 00:00:23.20",     -0.03,     -0.06,      0.05,     25.21,    639.49,     16.70,        12
"2016-09-19 00:00:23.30",     -0.03,     -0.06,      0.06,     25.23,    639.31,     16.71,        12
"2016-09-19 00:00:23.40",     -0.04,     -0.03,      0.06,     25.27,    639.18,     16.69,        12