"2017-05-30 00:00:00.00",      4.85,     -0.82,     -0.25,     19.75,    722.37,      5.72,        14
"2017-05-30 00:00:00.10",      5.14,     -1.06,     -0.53,     19.85,    722.45,      5.54,        14
"2017-05-30 00:00:00.20",      5.33,     -0.93,     -0.70,     19.88,    722.38,      5.61,        14
"2017-05-30 00:00:00.30",      5.51,     -0.96,     -0.59,     19.78,    722.68,      5.74,        14
"2017-05-30 00:00:00.40",      5.39,     -0.82,     -0.45,     19.78,    722.80,      5.80,        14
"2017-05-30 00:00:00.50",      5.74,     -0.51,     -0.23,     19.64,    723.39,      6.16,        14
"2017-05-30 00:00:00.60",      5.16,     -0.76,      0.15,     19.66,    723.25,      5.90,        14
"2017-05-30 00:00:00.70",      4.90,     -0.13,      0.63,     19.85,    722.46,      5.92,        14
"2017-05-30 00:00:00.80",      4.86,      0.02,      0.37,     19.72,    723.03,      5.91,        14
"2017-05-30 00:00:00.90",      3.56,     -0.85,      1.11,     19.60,    723.14,      6.33,        14
"2017-05-30 00:00:01.00",      4.75,      0.57,      0.17,     19.75,    722.83,      5.96,        14
"2017-05-30 00:00:01.10",      4.88,     -0.27,     -0.36,     19.57,    722.56,      5.96,        14
"2017-05-30 00:00:01.20",      4.59,     -0.17,      0.08,     19.80,    722.72,      5.98,        14
"2017-05-30 00:00:01.30",      3.42,      0.39,      1.31,     19.82,    722.69,      6.21,        14
"2017-05-30 00:00:01.40",      3.50,     -0.05,      0.79,     19.64,    723.21,      6.19,        14
"2017-05-30 00:00:01.50",      4.17,      0.56,      0.43,     19.59,    722.99,      6.24,        14
"2017-05-30 00:00:01.60",      3.92,      0.09,      0.11,     19.71,    723.03,      6.07,        14
"2017-05-30 00:00:01.70",      4.19,      0.01,      0.05,     19.69,    723.40,      6.03,        14
"2017-05-30 00:00:01.80",      4.02,     -0.06,      0.20,     19.60,    722.50,      6.00,        14
"2017-05-30 00:00:01.90",      3.91,      0.04,     -0.03,     19.62,    722.34,      5.99,        14
"2017-05-30 00:00:02.00",      3.88,     -0.19,     -0.19,     19.65,    722.87,      5.95,        14
"2017-05-30 00:00:02.10",      4.03,     -0.34,     -0.32,     19.66,    722.17,      5.93,        14
"2017-05-30 00:00:02.20",      4.21,      0.09,     -0.16,     19.69,    722.47,      5.93,        14
"2017-05-30 00:00:02.30",      4.47,      0.06,     -0.24,     19.78,    722.83,      5.90,        14
"2017-05-30 00:00:02.40",      4.32,      0.08,     -0.13,     19.77,    722.57,      5.85,        14
"2017-05-30 00:00:02.50",      4.68,      0.14,     -0.28,     19.66,    722.68,      5.89,        14
"2017-05-30 00:00:02.60",      4.79,      0.25,     -0.36,     19.72,    722.60,      5.88,        14
"2017-05-30 00:00:02.70",      4.62,      0.14,     -0.21,     19.84,    722.12,      5.86,        14
"2017-05-30 00:00:02.80",      4.87,      0.22,     -0.34,     19.82,    722.20,      5.85,        14
"2017-05-30 00:00:02.90",      5.11,      0.46,     -0.56,     19.71,    722.14,      5.82,        14
"2017-05-30 00:00:03.00",      4.74,     -0.23,     -0.84,     19.74,    722.01,      5.69,        14
"2017-05-30 00:00:03.10",      4.60,     -0.24,     -0.56,     19.76,    721.98,      5.73,        14
"2017-05-30 00:00:03.20",      4.91,      0.16,     -0.61,     19.74,    722.00,      5.80,        14
"2017-05-30 00:00:03.30",      4.82,      0.19,     -0.38,     19.67,    722.49,      5.81,        14
"2017-05-30 00:00:03.40",      4.58,     -0.07,     -0.24,     19.63,    722.93,      5.95,        14
"2017-05-30 00:00:03.50",      4.94,     -0.73,     -0.49,     19.64,    723.10,      6.00,        14
"2017-05-30 00:00:03.60",      4.72,     -0.19,     -0.11,     19.56,    722.19,      5.97,        14
"2017-05-30 00:00:03.70",      5.00,     -0.30,     -0.51,     19.81,    722.32,      5.66,        14
"2017-05-30 00:00:03.80",      4.73,     -0.84,     -0.51,     19.80,    722.24,      5.61,        14
"2017-05-30 00:00:03.90",      4.67,     -0.88,     -0.54,     19.79,    722.64,      5.93,        14
"2017-05-30 00:00:04.00",      4.88,     -0.69,     -0.89,     19.48,    723.01,      6.03,        14
"2017-05-30 00:00:04.10",      5.25,     -0.89,     -0.86,     19.60,    722.93,      6.10,        14
"2017-05-30 00:00:04.20",      5.16,     -0.74,     -1.12,     19.47,    722.78,      6.17,        14
"2017-05-30 00:00:04.30",      5.32,     -0.56,     -0.32,     19.48,    723.01,      6.17,        14
"2017-05-30 00:00:04.40",      5.50,     -0.56,     -0.09,     19.49,    722.38,      6.22,        14
"2017-05-30 00:00:04.50",      5.26,     -0.43,     -0.33,     19.60,    723.25,      6.15,        14
"2017-05-30 00:00:04.60",      5.09,     -0.63,     -0.37,     19.52,    723.05,      6.19,        14
"2017-05-30 00:00:04.70",      5.32,     -0.33,     -0.35,     19.42,    722.72,      6.24,        14
"2017-05-30 00:00:04.80",      5.49,     -0.33,     -0.61,     19.73,    722.47,      5.80,        14
"2017-05-30 00:00:04.90",      5.58,     -0.34,     -0.34,     19.70,    722.67,      6.01,        14
"2017-05-30 00:00:05.00",      5.47,     -0.34,     -0.03,     19.61,    722.78,      5.77,        14
"2017-05-30 00:00:05.10",      5.15,     -0.64,      0.17,     19.54,    722.24,      5.98,        14
"2017-05-30 00:00:05.20",      4.93,     -0.23,     -0.08,     19.69,    722.24,      5.97,        14
"2017-05-30 00:00:05.30",      5.37,      0.17,     -0.32,     19.60,    722.89,      6.07,        14
"2017-05-30 00:00:05.40",      5.14,      0.03,      0.33,     19.49,    722.97,      6.15,        14
"2017-05-30 00:00:05.50",      5.05,      0.12,     -0.39,     19.59,    723.11,      6.17,        14
"2017-05-30 00:00:05.60",      4.99,      0.01,     -0.68,     19.37,    722.14,      6.09,        14
"2017-05-30 00:00:05.70",      5.27,     -0.50,     -0.56,     19.51,    723.15,      6.22,        14
"2017-05-30 00:00:05.80",      5.03,     -0.24,     -0.74,     19.44,    723.01,      6.38,        14
"2017-05-30 00:00:05.90",      5.02,     -0.52,     -0.57,     19.44,    722.96,      6.30,        14
"2017-05-30 00:00:06.00",      4.85,      0.02,      0.14,     19.64,    722.78,      6.20,        14
"2017-05-30 00:00:06.10",      5.15,      0.15,     -0.31,     19.47,    723.43,      6.36,        14
"2017-05-30 00:00:06.20",      5.25,      0.18,     -0.47,     19.39,    723.49,      6.48,        14
"2017-05-30 00:00:06.30",      5.04,      0.27,     -0.13,     19.59,    722.43,      5.95,        14
"2017-05-30 00:00:06.40",      5.16,     -0.02,     -0.49,     19.69,    722.26,      5.85,        14
"2017-05-30 00:00:06.50",      5.26,      0.16,     -0.35,     19.64,    722.40,      5.80,        14
"2017-05-30 00:00:06.60",      5.00,     -0.31,     -0.64,     19.65,    722.75,      5.85,        14
"2017-05-30 00:00:06.70",      5.23,     -0.39,     -0.80,     19.63,    722.68,      5.85,        14
"2017-05-30 00:00:06.80",      5.12,     -0.46,     -0.81,     19.62,    722.52,      5.86,        14
"2017-05-30 00:00:06.90",      5.01,     -0.32,     -0.63,     19.74,    722.71,      5.85,        14
"2017-05-30 00:00:07.00",      4.68,     -0.18,     -0.57,     19.67,    722.36,      5.85,        14
"2017-05-30 00:00:07.10",      4.71,     -0.51,     -0.69,     19.69,    722.81,      5.92,        14
"2017-05-30 00:00:07.20",      4.80,     -0.48,     -0.48,     19.57,    722.64,      5.96,        14
"2017-05-30 00:00:07.30",      4.89,     -0.71,     -0.48,     19.59,    723.06,      6.03,        14
"2017-05-30 00:00:07.40",      4.89,     -0.51,     -0.17,     19.59,    722.66,      6.11,        14
"2017-05-30 00:00:07.50",      5.05,     -0.63,     -0.20,     19.61,    722.89,      6.06,        14
"2017-05-30 00:00:07.60",      5.01,     -0.52,     -0.19,     19.67,    722.84,      6.05,        14
"2017-05-30 00:00:07.70",      4.99,     -0.65,     -0.38,     19.60,    722.97,      6.02,        14
"2017-05-30 00:00:07.80",      5.15,     -0.25,     -0.22,     19.58,    723.03,      6.01,        14
"2017-05-30 00:00:07.90",      5.38,     -0.58,     -0.41,     19.65,    722.90,      6.05,        14
"2017-05-30 00:00:08.00",      5.46,     -0.43,     -0.57,     19.57,    722.67,      5.82,        14
"2017-05-30 00:00:08.10",      5.77,     -0.53,     -0.57,     19.71,    722.82,      6.14,        14
"2017-05-30 00:00:08.20",      5.70,     -0.24,     -0.47,     19.55,    723.06,      6.00,        14
"2017-05-30 00:00:08.30",      5.84,     -0.32,     -0.59,     19.74,    722.41,      5.85,        14
"2017-05-30 00:00:08.40",      5.68,     -0.46,     -0.61,     19.76,    722.79,      5.74,        14
"2017-05-30 00:00:08.50",      5.63,     -0.64,     -0.69,     19.78,    722.01,      5.68,        14
"2017-05-30 00:00:08.60",      5.36,     -0.54,     -0.56,     19.65,    722.12,      5.78,        14
"2017-05-30 00:00:08.70",      5.61,     -0.32,     -0.43,     19.70,    722.67,      5.83,        14
"2017-05-30 00:00:08.80",      5.60,     -0.22,     -0.56,     19.71,    722.69,      5.80,        14
"2017-05-30 00:00:08.90",      5.53,     -0.31,     -0.63,     19.74,    722.87,      5.94,        14
"2017-05-30 00:00:09.00",      5.56,     -0.25,     -0.60,     19.61,    722.99,      6.02,        14
"2017-05-30 00:00:09.10",      5.42,     -0.32,     -0.37,     19.54,    722.97,      6.20,        14
"2017-05-30 00:00:09.20",      5.41,     -0.41,     -0.09,     19.43,    722.91,      6.20,        14
"2017-05-30 00:00:09.30",      5.56,     -0.47,     -0.22,     19.57,    723.17,      6.20,        14
"2017-05-30 00:00:09.40",      5.68,     -0.38,     -0.34,     19.62,    722.78,      6.15,        14
"2017-05-30 00:00:09.50",      5.76,     -0.14,     -0.43,     19.50,    723.13,      6.21,        14
"2017-05-30 00:00:09.60",      6.19,      0.38,     -0.46,     19.42,    723.18,      6.16,        14
"2017-05-30 00:00:09.70",      5.76,      0.52,      0.02,     19.58,    722.67,      6.17,        14
"2017-05-30 00:00:09.80",      5.72,     -0.20,     -0.05,     19.50,    722.88,      6.07,        14
"2017-05-30 00:00:09.90",      5.42,     -0.03,     -0.04,     19.53,    722.88,      6.19,        14
"2017-05-30 00:00:10.00",      5.50,      0.02,     -0.07,     19.82,    722.69,      5.92,        14
"2017-05-30 00:00:10.10",      5.30,     -0.23,     -0.36,     19.65,    722.66,      5.92,        14
"2017-05-30 00:00:10.20",      5.45,      0.06,     -0.54,     19.61,    722.98,      5.96,        14
"2017-05-30 00:00:10.30",      5.29,     -0.67,     -0.94,     19.60,    722.98,      5.94,        14
"2017-05-30 00:00:10.40",      5.51,     -0.69,     -0.77,     19.62,    722.86,      5.90,        14
"2017-05-30 00:00:10.50",      5.52,     -0.68,     -0.88,     19.60,    722.81,      5.94,        14
"2017-05-30 00:00:10.60",      5.64,     -0.88,     -0.73,     19.65,    722.47,      5.95,        14
"2017-05-30 00:00:10.70",      5.51,     -1.19,     -0.55,     19.65,    722.84,      6.06,        14
"2017-05-30 00:00:10.80",      5.56,     -1.19,     -0.54,     19.62,    722.31,      5.97,        14
"2017-05-30 00:00:10.90",      5.69,     -1.23,     -0.87,     19.60,    723.09,      6.13,        14
"2017-05-30 00:00:11.00",      5.32,     -0.85,     -0.30,     19.39,    722.89,      6.41,        14
"2017-05-30 00:00:11.10",      5.18,     -1.34,     -0.27,     19.67,    722.76,      6.12,        14
"2017-05-30 00:00:11.20",      4.79,     -1.00,     -0.62,     19.64,    722.73,      6.08,        14
"2017-05-30 00:00:11.30",      5.11,     -1.79,     -0.49,     19.50,    722.66,      6.29,        14
"2017-05-30 00:00:11.40",      5.13,     -1.13,     -0.00,     19.40,    722.98,      6.50,        14
"2017-05-30 00:00:11.50",      5.43,     -0.59,     -0.34,     19.37,    722.84,      6.39,        14
"2017-05-30 00:00:11.60",      5.25,     -0.12,      0.61,     19.45,    722.78,      6.29,        14
"2017-05-30 00:00:11.70",      5.18,      0.58,      0.32,     19.45,    722.90,      6.49,        14
"2017-05-30 00:00:11.80",      5.25,      0.13,      0.31,     19.49,    723.08,      6.51,        14
"2017-05-30 00:00:11.90",      5.48,      0.04,      0.55,     19.38,    722.93,      6.51,        14
"2017-05-30 00:00:12.00",      4.34,      0.50,      0.73,     19.43,    723.79,      6.66,        14
"2017-05-30 00:00:12.10",      5.51,     -0.85,     -0.19,     19.52,    722.77,      6.11,        14
"2017-05-30 00:00:12.20",      5.88,     -0.41,      0.03,     19.55,    722.98,      6.10,        14
"2017-05-30 00:00:12.30",      5.93,     -0.09,      0.10,     19.61,    722.87,      6.03,        14
"2017-05-30 00:00:12.40",      5.89,     -0.47,     -0.05,     19.56,    722.65,      6.07,        14
"2017-05-30 00:00:12.50",      6.03,     -0.43,     -0.24,     19.59,    722.88,      6.04,        14
"2017-05-30 00:00:12.60",      5.61,     -0.75,     -0.35,     19.50,    723.23,      6.05,        14
"2017-05-30 00:00:12.70",      5.78,     -0.64,     -0.30,     19.56,    722.76,      6.04,        14
"2017-05-30 00:00:12.80",      5.55,     -0.93,     -0.23,     19.55,    722.77,      6.05,        14
"2017-05-30 00:00:12.90",      5.33,     -0.88,     -0.18,     19.56,    722.93,      6.03,        14
"2017-05-30 00:00:13.00",      5.56,     -0.78,     -0.25,     19.60,    723.34,      6.03,        14
"2017-05-30 00:00:13.10",      5.35,     -0.62,     -0.03,     19.62,    723.11,      6.00,        14
"2017-05-30 00:00:13.20",      5.32,     -0.34,     -0.24,     19.61,    723.55,      6.08,        14
"2017-05-30 00:00:13.30",      5.10,     -0.32,     -0.16,     19.66,    722.95,      6.06,        14
"2017-05-30 00:00:13.40",      5.14,     -0.21,      0.14,     19.55,    722.41,      6.01,        14
"2017-05-30 00:00:13.50",      5.37,     -0.10,     -0.05,     19.55,    722.97,      6.04,        14
"2017-05-30 00:00:13.60",      5.12,     -0.18,      0.19,     19.52,    723.17,      6.14,        14
"2017-05-30 00:00:13.70",      5.34,     -0.03,      0.00,     19.49,    723.01,      6.18,        14
"2017-05-30 00:00:13.80",      5.32,     -0.30,      0.02,     19.42,    723.18,      6.20,        14
"2017-05-30 00:00:13.90",      5.53,     -0.13,     -0.03,     19.53,    723.31,      6.20,        14
"2017-05-30 00:00:14.00",      5.13,     -0.20,      0.03,     19.60,    723.02,      6.26,        14
"2017-05-30 00:00:14.10",      5.06,     -0.14,     -0.01,     19.44,    722.77,      6.25,        14
"2017-05-30 00:00:14.20",      5.02,     -0.08,     -0.04,     19.51,    723.30,      6.24,        14
"2017-05-30 00:00:14.30",      5.01,     -0.06,     -0.05,     19.47,    722.82,      6.27,        14
"2017-05-30 00:00:14.40",      5.13,     -0.02,      0.01,     19.58,    722.81,      6.25,        14
"2017-05-30 00:00:14.50",      5.65,     -0.25,     -0.29,     19.50,    722.81,      6.22,        14
"2017-05-30 00:00:14.60",      5.53,     -0.66,     -0.30,     19.52,    723.27,      6.22,        14
"2017-05-30 00:00:14.70",      5.37,     -0.45,     -0.22,     19.62,    722.54,      6.07,        14
"2017-05-30 00:00:14.80",      5.25,      0.16,      0.28,     19.53,    722.88,      6.18,        14
"2017-05-30 00:00:14.90",      5.56,      0.03,     -0.16,     19.64,    722.05,      5.84,        14
"2017-05-30 00:00:15.00",      5.39,     -0.67,     -0.69,     19.63,    722.73,      5.78,        14
"2017-05-30 00:00:15.10",      5.14,     -1.10,     -0.68,     19.61,    722.72,      5.86,        14
"2017-05-30 00:00:15.20",      5.36,     -0.79,     -0.64,     19.61,    722.71,      5.83,        14
"2017-05-30 00:00:15.30",      5.14,     -1.10,     -0.79,     19.74,    722.28,      5.84,        14
"2017-05-30 00:00:15.40",      5.22,     -1.10,     -0.53,     19.61,    722.24,      5.99,        14
"2017-05-30 00:00:15.50",      4.76,     -0.43,     -0.21,     19.51,    722.92,      6.11,        14
"2017-05-30 00:00:15.60",      4.64,     -0.35,      0.63,     19.61,    722.98,      6.48,        14
"2017-05-30 00:00:15.70",      5.04,      0.36,      0.37,     19.67,    723.23,      6.30,        14
"2017-05-30 00:00:15.80",      5.15,     -0.95,     -0.84,     19.64,    723.06,      5.87,        14
"2017-05-30 00:00:15.90",      5.02,     -0.14,     -0.38,     19.65,    722.71,      5.86,        14
"2017-05-30 00:00:16.00",      5.05,     -0.36,     -0.42,     19.68,    723.30,      5.84,        14
"2017-05-30 00:00:16.10",      5.55,     -0.69,     -0.42,     19.63,    723.02,      5.87,        14
"2017-05-30 00:00:16.20",      5.47,     -0.59,     -0.23,     19.65,    722.64,      5.79,        14
"2017-05-30 00:00:16.30",      5.57,     -0.58,     -0.27,     19.69,    722.62,      5.86,        14
"2017-05-30 00:00:16.40",      5.52,     -0.74,     -0.02,     19.67,    722.49,      5.81,        14
"2017-05-30 00:00:16.50",      5.07,     -1.00,     -0.12,     19.58,    722.64,      5.90,        14
"2017-05-30 00:00:16.60",      5.51,     -0.65,     -0.47,     19.59,    722.38,      5.97,        14
"2017-05-30 00:00:16.70",      6.32,     -0.59,     -0.21,     19.50,    722.86,      6.03,        14
"2017-05-30 00:00:16.80",      5.56,     -0.63,     -0.21,     19.50,    722.40,      6.23,        14
"2017-05-30 00:00:16.90",      5.37,     -0.28,      0.06,     19.48,    722.78,      6.10,        14
"2017-05-30 00:00:17.00",      5.09,     -0.08,      0.44,     19.46,    723.12,      6.19,        14
"2017-05-30 00:00:17.10",      4.70,     -0.82,      0.08,     19.79,    722.77,      6.03,        14
"2017-05-30 00:00:17.20",      4.88,     -1.30,     -0.05,     19.77,    722.98,      6.02,        14
"2017-05-30 00:00:17.30",      5.27,     -1.26,     -0.08,     19.62,    722.94,      6.05,        14
"2017-05-30 00:00:17.40",      4.96,     -1.08,      0.14,     19.71,    722.86,      6.02,        14
"2017-05-30 00:00:17.50",      4.88,     -0.48,      0.49,     19.69,    723.08,      6.05,        14
"2017-05-30 00:00:17.60",      4.76,     -0.32,      0.45,     19.69,    722.75,      6.00,        14
"2017-05-30 00:00:17.70",      5.07,     -0.82,      0.16,     19.65,    723.06,      6.07,        14
"2017-05-30 00:00:17.80",      4.59,     -0.62,      0.13,     19.60,    723.06,      6.07,        14
"2017-05-30 00:00:17.90",      4.97,     -0.39,      0.11,     19.58,    722.75,      6.08,        14
"2017-05-30 00:00:18.00",      5.26,     -0.81,      0.16,     19.61,    723.18,      6.11,        14
"2017-05-30 00:00:18.10",      5.02,     -0.58,      0.23,     19.69,    722.85,      6.00,        14
"2017-05-30 00:00:18.20",      4.85,     -0.99,      0.28,     19.66,    722.49,      6.02,        14
"2017-05-30 00:00:18.30",      4.64,     -1.44,      0.18,     19.77,    722.66,      5.98,        14
"2017-05-30 00:00:18.40",      4.41,     -0.55,      0.10,     19.57,    723.32,      6.06,        14
"2017-05-30 00:00:18.50",      4.99,     -0.40,      0.21,     19.66,    722.73,      6.04,        14
"2017-05-30 00:00:18.60",      5.13,     -0.47,      0.14,     19.56,    722.73,      6.05,        14
"2017-05-30 00:00:18.70",      5.02,     -0.51,      0.18,     19.66,    723.00,      6.03,        14
"2017-05-30 00:00:18.80",      4.96,     -0.29,      0.26,     19.66,    722.17,      5.93,        14
"2017-05-30 00:00:18.90",      4.90,     -0.72,     -0.00,     19.79,    722.26,      5.79,        14
"2017-05-30 00:00:19.00",      5.14,     -0.71,     -0.14,     19.68,    722.34,      5.77,        14
"2017-05-30 00:00:19.10",      5.14,     -0.59,      0.06,     19.79,    722.84,      5.74,        14
"2017-05-30 00:00:19.20",      5.04,     -0.52,      0.16,     19.76,    722.75,      5.74,        14
"2017-05-30 00:00:19.30",      5.34,     -0.31,      0.16,     19.71,    722.56,      5.72,        14
"2017-05-30 00:00:19.40",      5.36,     -0.12,      0.10,     19.63,    722.83,      5.82,        14
"2017-05-30 00:00:19.50",      5.17,     -0.38,      0.08,     19.67,    722.97,      5.90,        14
"2017-05-30 00:00:19.60",      5.27,     -0.47,     -0.21,     19.63,    722.74,      5.88,        14
"2017-05-30 00:00:19.70",      5.71,     -0.83,     -0.04,     19.70,    722.87,      5.91,        14
"2017-05-30 00:00:19.80",      5.74,     -0.80,     -0.10,     19.63,    723.14,      5.91,        14
"2017-05-30 00:00:19.90",      5.69,     -1.07,     -0.28,     19.58,    722.42,      5.88,        14
"2017-05-30 00:00:20.00",      5.42,     -1.01,     -0.18,     19.62,    722.73,      6.08,        14
"2017-05-30 00:00:20.10",      5.30,     -1.45,     -0.11,     19.58,    723.37,      6.14,        14
"2017-05-30 00:00:20.20",      5.49,     -1.30,      0.31,     19.56,    722.86,      6.42,        14
"2017-05-30 00:00:20.30",      5.58,     -0.61,      0.17,     19.43,    723.20,      6.48,        14
"2017-05-30 00:00:20.40",      5.19,      0.06,      0.44,     19.45,    722.66,      6.33,        14
"2017-05-30 00:00:20.50",      5.10,      0.21,      0.46,     19.52,    723.50,      6.52,        14
"2017-05-30 00:00:20.60",      5.32,      0.30,      0.46,     19.45,    722.59,      6.71,        14
"2017-05-30 00:00:20.70",      4.73,      0.10,      0.85,     19.51,    723.51,      6.18,        14
"2017-05-30 00:00:20.80",      4.87,     -0.58,      0.38,     19.51,    723.18,      6.12,        14
"2017-05-30 00:00:20.90",      4.74,     -0.38,      0.34,     19.49,    723.06,      6.07,        14
"2017-05-30 00:00:21.00",      4.62,     -0.35,      0.37,     19.54,    723.43,      6.05,        14
"2017-05-30 00:00:21.10",      4.74,     -0.04,      0.49,     19.65,    723.04,      6.04,        14
"2017-05-30 00:00:21.20",      4.99,     -0.28,      0.22,     19.51,    723.12,      5.98,        14
"2017-05-30 00:00:21.30",      4.65,     -0.37,      0.57,     19.58,    722.52,      5.96,        14
"2017-05-30 00:00:21.40",      5.22,     -0.33,      0.27,     19.67,    722.56,      6.01,        14
"2017-05-30 00:00:21.50",      4.78,     -0.52,      0.16,     19.50,    722.83,      6.04,        14
"2017-05-30 00:00:21.60",      4.79,     -0.75,      0.30,     19.55,    722.67,      6.11,        14
"2017-05-30 00:00:21.70",      4.42,     -1.10,      0.47,     19.57,    723.00,      6.10,        14
"2017-05-30 00:00:21.80",      4.68,     -0.70,      0.31,     19.54,    722.99,      6.13,        14
"2017-05-30 00:00:21.90",      5.41,     -0.51,      0.20,     19.53,    722.71,      6.07,        14
"2017-05-30 00:00:22.00",      5.54,     -0.75,     -0.04,     19.54,    722.46,      6.02,        14
"2017-05-30 00:00:22.10",      5.09,     -0.41,      0.16,     19.56,    723.06,      6.05,        14
"2017-05-30 00:00:22.20",      5.14,     -0.51,      0.26,     19.56,    722.85,      6.03,        14
"2017-05-30 00:00:22.30",      4.93,     -0.54,      0.33,     19.55,    723.16,      6.04,        14
"2017-05-30 00:00:22.40",      4.55,     -0.10,      0.51,     19.51,    723.00,      6.13,        14
"2017-05-30 00:00:22.50",      4.97,     -0.24,      0.40,     19.46,    723.23,      6.21,        14
"2017-05-30 00:00:22.60",      5.20,     -0.38,      0.35,     19.52,    722.94,      6.23,        14
"2017-05-30 00:00:22.70",      5.45,      0.36,      0.66,     19.54,    722.50,      6.24,        14
"2017-05-30 00:00:22.80",      5.52,     -0.20,      0.39,     19.55,    723.12,      6.24,        14
"2017-05-30 00:00:22.90",      5.17,     -0.21,      0.48,     19.48,    723.00,      6.21,        14
"2017-05-30 00:00:23.00",      4.98,     -0.20,      0.62,     19.51,    723.11,      6.23,        14
"2017-05-30 00:00:23.10",      5.39,     -0.21,      0.22,     19.49,    723.04,      6.23,        14
"2017-05-30 00:00:23.20",      5.08,     -0.25,      0.32,     19.46,    723.00,      6.25,        14
"2017-05-30 00:00:23.30",      5.23,     -0.03,      0.28,     19.51,    723.31,      6.22,        14
"2017-05-30 00:00:23.40",      5.32,     -0.12,      0.27,     19.50,    723.25,      6.24,        14