"2014-04-25 00:00:00.00",      0.68,     -1.25,     -0.73,     12.46,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.10",      0.53,     -1.24,     -0.58,     12.52,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.20",      0.54,     -1.31,     -0.51,     12.54,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.30",      0.59,     -1.17,     -0.60,     12.52,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.40",      0.71,     -1.27,     -0.58,     12.53,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.50",      0.49,     -1.46,     -0.24,     12.56,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.60",      0.49,     -1.45,     -0.24,     12.56,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.70",      0.67,     -1.26,     -0.48,     12.50,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.80",      0.80,     -1.30,     -0.48,     12.51,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:00.90",      0.60,     -1.32,     -0.43,     12.48,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.00",      0.71,     -1.35,     -0.24,     12.53,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.10",      0.95,     -1.75,     -0.26,     12.46,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.20",      1.04,     -1.85,     -0.39,     12.58,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.30",      1.17,     -1.93,     -0.59,     12.60,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.40",      1.24,     -1.81,     -0.37,     12.74,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.50",      1.11,     -1.48,     -0.19,     12.93,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.60",      0.92,     -1.27,     -0.33,     12.86,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.70",      1.18,     -1.02,      0.21,     12.86,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.80",      0.90,     -1.28,      0.10,     12.98,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:01.90",      0.90,     -1.27,      0.04,     12.99,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.00",      0.78,     -1.36,      0.21,     12.98,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.10",      0.64,     -1.41,      0.21,     12.61,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.20",      0.77,     -1.40,      0.27,     12.55,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.30",      0.64,     -1.34,      0.23,     12.53,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.40",      0.61,     -1.35,      0.30,     12.47,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.50",      0.57,     -1.43,      0.25,     12.49,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.60",      0.78,     -1.46,      0.18,     12.75,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.70",      0.65,     -1.46,      0.21,     12.77,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.80",      0.86,     -1.35,     -0.02,     12.75,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:02.90",      1.16,     -1.17,      0.01,     12.83,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.00",      1.25,     -0.87,      0.25,     12.66,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.10",      1.16,     -0.52,      0.10,     13.05,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.20",      1.15,     -0.66,     -0.01,     13.19,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.30",      0.92,     -1.01,      0.09,     12.80,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.40",      0.67,     -1.03,      0.02,     12.97,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.50",      0.77,     -0.96,     -0.32,     13.27,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.60",      0.92,     -0.82,     -0.04,     13.22,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.70",      0.84,     -0.92,     -0.08,     13.28,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.80",  -9999.00,     -0.70,  -9999.00,     13.14,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:03.90",  -9999.00,     -0.65,  -9999.00,     13.45,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.00",  -9999.00,     -0.98,  -9999.00,     13.25,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.10",      0.88,     -1.04,     -0.40,     13.08,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.20",  -9999.00,     -0.84,  -9999.00,     12.65,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.30",  -9999.00,     -0.93,  -9999.00,     12.59,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.40",  -9999.00,     -0.89,  -9999.00,     12.61,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.50",  -9999.00,     -1.01,  -9999.00,     13.48,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.60",      0.91,     -1.06,     -0.26,  -9999.00,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.70",      0.86,     -0.96,     -0.24,  -9999.00,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.80",      0.95,     -1.10,     -0.34,     13.19,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:04.90",  -9999.00,     -0.85,  -9999.00,     12.72,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.00",  -9999.00,     -0.99,  -9999.00,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.10",      0.90,     -1.11,     -0.50,     12.47,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.20",      0.86,     -1.10,     -0.32,     12.48,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.30",      0.80,     -1.03,     -0.52,     12.59,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.40",  -9999.00,     -0.83,  -9999.00,     12.51,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.50",      0.83,     -0.78,     -0.67,     12.63,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.60",      0.93,     -0.73,     -0.78,     12.64,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.70",      0.89,     -0.66,     -0.56,     12.63,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.80",      1.01,     -0.50,     -0.65,     12.68,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:05.90",      0.97,     -0.65,     -0.62,     12.72,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.00",      0.87,     -0.63,     -0.62,     12.73,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.10",      0.94,     -0.50,     -0.71,     12.86,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.20",      1.03,     -0.74,     -0.74,     12.63,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.30",      0.82,     -0.80,     -0.97,     12.34,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.40",      0.83,     -0.72,     -0.89,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.50",      0.63,     -0.94,     -1.29,     12.44,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.60",  -9999.00,     -1.00,  -9999.00,     12.49,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.70",  -9999.00,     -1.03,  -9999.00,     12.44,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.80",      0.87,     -0.96,     -1.35,     12.49,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:06.90",  -9999.00,     -0.99,  -9999.00,     12.43,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.00",      0.57,     -0.80,     -1.41,     12.38,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.10",      0.59,     -0.64,     -1.55,     12.45,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.20",      0.71,     -0.76,     -1.30,     12.50,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.30",      0.62,     -0.68,     -1.34,     12.51,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.40",      0.65,     -0.76,     -1.31,     12.48,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.50",      0.60,     -0.69,     -1.29,     12.43,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.60",      0.57,     -0.51,     -1.28,     12.40,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.70",      0.67,     -0.58,     -1.25,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.80",      0.71,     -0.65,     -1.15,     12.43,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:07.90",      0.65,     -0.49,     -1.23,     12.40,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.00",      0.83,     -0.61,     -1.14,     12.45,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.10",      0.66,     -0.49,     -1.04,     12.41,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.20",      0.65,     -0.40,     -1.03,     12.47,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.30",      0.83,     -0.23,     -1.03,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.40",      1.21,     -0.40,     -0.98,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.50",      1.22,     -0.38,     -0.83,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.60",      1.11,     -0.38,     -0.86,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.70",      1.11,     -0.31,     -0.71,     12.40,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.80",      1.23,     -0.41,     -0.71,     12.40,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:08.90",      1.16,     -0.33,     -0.69,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.00",      1.11,     -0.24,     -0.49,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.10",      1.15,     -0.13,     -0.49,     12.34,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.20",      1.18,     -0.23,     -0.33,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.30",      1.02,     -0.29,     -0.17,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.40",      1.06,     -0.13,     -0.07,     12.29,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.50",      0.93,     -0.20,      0.11,     12.27,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.60",      1.07,     -0.39,      0.05,     12.25,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.70",  -9999.00,     -0.68,  -9999.00,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.80",      1.24,     -0.74,     -0.11,     12.34,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:09.90",      1.19,     -1.25,     -0.07,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.00",      0.86,     -1.18,      0.11,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.10",      0.61,     -1.20,      0.15,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.20",      0.50,     -1.15,      0.08,     12.30,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.30",      0.75,     -1.20,     -0.03,     12.27,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.40",      0.66,     -1.32,     -0.21,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.50",      0.64,     -1.07,     -0.21,     12.26,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.60",      0.53,     -1.07,     -0.39,     12.25,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.70",      0.68,     -1.22,     -0.44,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.80",  -9999.00,     -1.18,  -9999.00,     12.34,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:10.90",      0.83,     -1.21,     -0.54,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.00",      0.79,     -1.21,     -0.61,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.10",      0.58,     -0.94,     -0.67,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.20",  -9999.00,     -0.87,  -9999.00,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.30",  -9999.00,     -0.70,  -9999.00,     12.33,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.40",  -9999.00,     -0.63,  -9999.00,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.50",      0.88,     -0.71,     -0.54,     12.38,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.60",      0.98,     -0.75,     -0.65,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.70",      0.89,     -0.82,     -0.72,     12.34,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.80",  -9999.00,     -0.73,  -9999.00,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:11.90",  -9999.00,     -0.79,  -9999.00,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.00",      0.52,     -0.79,     -0.58,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.10",      0.55,     -0.94,     -0.49,     12.38,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.20",      0.45,     -1.05,     -0.47,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.30",      0.29,     -1.23,     -0.65,     12.41,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.40",      0.45,     -1.14,     -0.74,     12.46,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.50",      0.37,     -1.15,     -0.84,     12.45,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.60",      0.33,     -1.07,     -0.90,     12.47,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.70",      0.41,     -0.92,     -0.91,     12.42,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.80",      0.52,     -1.00,     -0.90,     12.42,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:12.90",      0.48,     -0.96,     -0.82,     12.41,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.00",      0.67,     -1.09,     -0.62,     12.40,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.10",      0.59,     -1.14,     -0.57,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.20",      0.56,     -1.29,     -0.71,     12.44,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.30",      0.48,     -1.10,     -0.85,     12.48,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.40",      0.31,     -1.04,     -0.87,     12.43,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.50",      0.43,     -1.18,     -0.71,     12.43,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.60",      0.40,     -1.25,     -0.73,     12.45,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.70",      0.41,     -1.17,     -0.81,     12.46,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.80",      0.29,     -1.07,     -0.97,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:13.90",  -9999.00,     -0.95,  -9999.00,     12.44,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.00",      0.51,     -1.11,     -0.81,     12.40,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.10",      0.49,     -1.28,     -0.88,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.20",      0.34,     -1.39,     -0.60,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.30",      0.31,     -1.46,     -0.67,     12.42,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.40",      0.46,     -1.42,     -0.75,     12.48,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.50",      0.37,     -1.23,     -0.76,     12.43,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.60",      0.38,     -1.22,     -0.63,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.70",      0.41,     -1.22,     -0.68,     12.44,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.80",      0.49,     -1.19,     -0.69,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:14.90",      0.55,     -1.35,     -0.48,     12.38,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.00",      0.53,     -1.41,     -0.36,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.10",      0.33,     -1.45,     -0.14,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.20",      0.37,     -1.32,     -0.49,     12.38,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.30",      0.43,     -1.02,     -0.62,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.40",      0.43,     -1.14,     -0.59,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.50",      0.47,     -1.07,     -0.54,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.60",      0.40,     -1.13,     -0.45,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.70",      0.38,     -1.01,     -0.46,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.80",      0.39,     -0.95,     -0.59,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:15.90",      0.40,     -0.88,     -0.63,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.00",      0.45,     -0.91,     -0.46,     12.40,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.10",      0.64,     -1.01,     -0.49,     12.40,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.20",      0.46,     -0.91,     -0.36,     12.30,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.30",      0.66,     -0.94,     -0.44,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.40",      0.68,     -0.80,     -0.18,     12.28,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.50",      0.46,     -0.94,     -0.32,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.60",      0.20,     -1.07,     -0.34,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.70",      0.19,     -0.94,     -0.32,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.80",     -0.05,     -1.02,     -0.22,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:16.90",     -0.18,     -1.01,     -0.39,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.00",     -0.19,     -0.64,     -0.68,     12.33,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.10",      0.03,     -0.94,     -0.58,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.20",     -0.00,     -0.78,     -0.53,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.30",     -0.14,     -0.88,     -0.38,     12.34,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.40",     -0.07,     -0.81,     -0.40,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.50",     -0.28,     -0.89,     -0.16,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.60",     -0.45,     -0.96,     -0.23,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.70",     -0.41,     -0.99,     -0.33,     12.41,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.80",     -0.26,     -0.77,     -0.21,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:17.90",     -0.25,     -0.92,     -0.07,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.00",     -0.26,     -0.96,      0.01,     12.30,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.10",     -0.38,     -0.93,     -0.07,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.20",     -0.26,     -1.06,     -0.08,     12.30,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.30",     -0.19,     -1.23,     -0.11,     12.41,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.40",     -0.18,     -1.27,     -0.15,     12.35,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.50",     -0.33,     -1.30,     -0.15,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.60",     -0.28,     -1.39,     -0.18,     12.30,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.70",     -0.29,     -1.44,     -0.19,     12.25,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.80",     -0.20,     -1.61,     -0.16,     12.28,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:18.90",     -0.10,     -1.55,     -0.17,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.00",     -0.10,     -1.65,     -0.32,     12.38,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.10",     -0.16,     -1.69,     -0.09,     12.33,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.20",     -0.21,     -1.75,     -0.12,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.30",     -0.14,     -1.80,     -0.14,     12.29,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.40",     -0.23,     -1.98,     -0.18,     12.32,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.50",     -0.21,     -1.94,     -0.21,     12.34,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.60",     -0.18,     -1.83,     -0.09,     12.30,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.70",     -0.27,     -2.08,      0.06,     12.38,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.80",     -0.37,     -2.62,     -0.38,     12.45,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:19.90",     -0.15,     -2.28,     -0.77,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.00",     -0.28,     -2.32,     -0.37,     12.42,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.10",     -0.28,     -2.09,     -0.04,     12.39,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.20",     -0.15,     -1.99,      0.36,     12.24,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.30",     -0.75,     -2.15,      0.02,     12.36,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.40",     -0.61,     -2.45,     -0.39,     12.43,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.50",     -0.23,     -2.06,     -0.40,     12.42,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.60",     -0.21,     -2.04,      0.00,     12.38,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.70",     -0.29,     -2.20,      0.07,     12.37,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.80",     -0.05,     -2.50,      0.33,     12.31,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:20.90",     -0.19,     -2.27,      0.32,     12.43,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.00",      0.00,     -2.32,      0.43,     12.53,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.10",      0.10,     -2.48,      0.31,     12.52,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.20",     -0.06,     -2.30,      0.44,     12.57,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.30",     -0.20,     -2.55,      0.11,     12.53,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.40",     -0.39,     -2.29,     -0.07,     12.49,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.50",     -0.47,     -2.22,     -0.31,     12.52,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.60",     -0.14,     -2.30,     -0.16,     12.52,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.70",     -0.09,     -2.39,      0.08,     12.63,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.80",     -0.12,     -2.53,     -0.07,     12.56,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:21.90",     -0.17,     -2.62,      0.11,     12.64,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.00",     -0.28,     -2.54,     -0.12,     12.61,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.10",     -0.02,     -2.73,     -0.08,     12.60,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.20",     -0.16,     -2.85,      0.05,     12.57,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.30",     -0.23,     -2.69,      0.02,     12.54,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.40",     -0.17,     -2.42,     -0.41,     12.48,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.50",     -0.15,     -2.61,     -0.40,     12.58,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.60",     -0.11,     -2.30,      0.28,     12.53,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.70",     -0.04,     -2.47,     -0.00,     12.56,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.80",     -0.17,     -2.33,     -0.05,     12.59,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:22.90",     -0.26,     -2.56,     -0.02,     12.55,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:23.00",     -0.37,     -2.25,      0.18,     12.53,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:23.10",     -0.39,     -2.33,      0.23,     12.56,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:23.20",     -0.65,     -2.01,      0.06,     12.51,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:23.30",     -0.37,     -2.11,     -0.10,     12.52,  -9999.00,  -9999.00,         3
"2014-04-25 00:00:23.40",     -0.18,     -1.93,      0.01,     12.48,  -9999.00,  -9999.00,         3