"2013-04-15 00:00:00.00",  -9999.00,      0.02,  -9999.00,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.10",      1.49,     -0.16,     -0.46,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.20",      1.14,     -0.68,     -0.72,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.30",      0.87,     -0.50,     -0.55,      8.16,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.40",      0.64,     -1.09,     -0.22,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.50",      1.00,     -0.87,     -0.07,      8.10,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.60",      0.82,     -1.09,      0.08,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.70",      0.73,     -1.04,     -0.02,      8.24,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.80",      0.90,     -0.68,     -0.16,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:00.90",      0.73,     -0.43,     -0.32,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.00",      0.68,     -0.17,     -0.30,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.10",      0.66,     -0.15,     -0.22,      8.10,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.20",      0.55,     -0.35,     -0.18,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.30",      0.48,     -0.25,     -0.09,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.40",      0.38,     -0.38,     -0.02,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.50",      0.36,     -0.37,     -0.04,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.60",      0.38,     -0.39,     -0.10,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.70",      0.52,     -0.28,     -0.14,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.80",      0.52,     -0.16,     -0.05,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:01.90",      0.60,     -0.05,      0.05,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.00",  -9999.00,     -0.03,  -9999.00,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.10",  -9999.00,      0.10,  -9999.00,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.20",  -9999.00,      0.01,  -9999.00,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.30",  -9999.00,      0.09,  -9999.00,      8.16,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.40",  -9999.00,      0.26,  -9999.00,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.50",  -9999.00,     -0.16,  -9999.00,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.60",  -9999.00,     -0.25,  -9999.00,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.70",  -9999.00,     -0.38,  -9999.00,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.80",  -9999.00,     -0.22,  -9999.00,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:02.90",  -9999.00,     -0.20,  -9999.00,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.00",  -9999.00,     -0.15,  -9999.00,      8.10,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.10",  -9999.00,     -0.16,  -9999.00,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.20",  -9999.00,     -0.46,  -9999.00,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.30",  -9999.00,     -0.48,  -9999.00,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.40",      1.90,      0.40,      0.92,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.50",  -9999.00,     -0.06,  -9999.00,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.60",  -9999.00,     -0.25,  -9999.00,      8.30,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.70",  -9999.00,     -0.33,  -9999.00,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.80",  -9999.00,      0.11,  -9999.00,      8.33,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:03.90",  -9999.00,     -0.02,  -9999.00,      8.29,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.00",  -9999.00,     -0.12,  -9999.00,      8.22,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.10",  -9999.00,     -0.07,  -9999.00,      8.27,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.20",  -9999.00,     -0.25,  -9999.00,      8.24,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.30",  -9999.00,     -0.05,  -9999.00,      8.30,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.40",  -9999.00,      0.05,  -9999.00,      8.32,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.50",      0.94,      0.37,     -0.12,      8.26,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.60",      0.66,     -0.53,      0.00,      8.30,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.70",      1.04,     -0.87,      0.02,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.80",      1.00,     -0.72,      0.19,      8.34,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:04.90",      0.81,     -1.03,     -0.09,      8.25,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.00",      0.83,     -0.70,     -0.18,      8.24,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.10",      0.85,     -0.21,     -0.62,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.20",      1.31,     -0.36,     -0.17,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.30",      1.10,     -0.20,     -0.03,      8.22,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.40",      0.83,      0.32,     -0.03,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.50",      0.82,      0.11,     -0.08,      8.23,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.60",  -9999.00,      0.04,  -9999.00,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.70",  -9999.00,      0.06,  -9999.00,      8.16,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.80",      1.51,      0.22,     -0.47,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:05.90",      1.07,     -0.33,     -0.50,      8.22,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.00",      1.29,      0.31,     -0.61,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.10",  -9999.00,     -0.05,  -9999.00,      8.22,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.20",      1.44,      0.13,     -0.25,      8.20,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.30",      1.40,     -0.22,     -0.28,      8.22,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.40",      0.98,      0.42,     -0.44,      8.20,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.50",      1.15,      0.16,     -0.66,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.60",  -9999.00,      0.04,  -9999.00,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.70",  -9999.00,      0.02,  -9999.00,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.80",      2.32,      0.22,     -0.40,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:06.90",      2.36,      0.48,     -0.27,      8.06,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.00",      2.69,      0.44,     -0.38,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.10",      2.84,      0.59,     -0.01,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.20",  -9999.00,      0.17,  -9999.00,      8.01,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.30",      2.80,      0.42,      0.25,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.40",      2.93,      0.26,     -0.02,      8.16,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.50",  -9999.00,      0.00,  -9999.00,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.60",  -9999.00,      0.14,  -9999.00,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.70",      2.81,      0.26,     -0.02,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.80",      2.87,      0.24,     -0.17,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:07.90",      3.20,      0.42,     -0.16,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.00",      3.50,      0.54,     -0.06,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.10",      3.12,      0.41,     -0.37,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.20",  -9999.00,      0.00,  -9999.00,      8.16,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.30",  -9999.00,      0.16,  -9999.00,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.40",      3.18,      0.48,      0.17,      8.16,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.50",      2.81,      0.20,      0.31,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.60",      2.68,      0.42,     -0.24,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.70",      2.48,      1.00,      0.07,      8.24,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.80",      2.87,      0.63,      0.07,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:08.90",      2.47,     -0.25,      0.32,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.00",      2.25,      0.21,     -0.38,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.10",      2.51,      0.38,     -0.35,      8.23,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.20",      2.12,      0.75,     -0.19,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.30",      2.42,      0.34,     -0.55,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.40",      2.06,      0.56,     -0.42,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.50",      1.71,      0.71,     -0.59,      8.08,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.60",      1.83,      0.52,     -0.76,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.70",      1.74,      0.74,     -0.86,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.80",      1.51,      0.74,     -0.42,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:09.90",      1.58,      0.30,     -0.47,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.00",      1.44,      0.63,     -0.21,      8.10,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.10",      1.87,      0.56,     -0.11,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.20",      1.81,      0.34,     -0.21,      8.20,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.30",      1.97,      0.33,     -0.36,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.40",      1.98,      0.27,     -0.28,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.50",      1.98,      0.46,     -0.18,      8.16,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.60",      2.07,      0.61,     -0.15,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.70",      2.04,      0.60,     -0.19,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.80",      2.08,      0.73,      0.01,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:10.90",      1.99,      0.59,      0.03,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.00",      1.93,      0.69,     -0.00,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.10",      1.87,      0.61,      0.11,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.20",      2.01,      0.52,     -0.24,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.30",      1.98,      0.49,      0.10,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.40",      1.83,      0.52,      0.13,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.50",      1.67,      0.33,      0.24,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.60",      1.70,      0.52,      0.14,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.70",      1.85,      0.47,      0.21,      8.19,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.80",      1.76,      0.46,      0.43,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:11.90",      1.88,      0.21,      0.28,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.00",      2.10,      0.24,      0.49,      8.08,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.10",      1.94,      0.58,      0.36,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.20",      2.08,      0.66,      0.27,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.30",      1.98,      0.69,      0.34,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.40",      1.91,      0.68,      0.12,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.50",      2.30,      0.28,      0.12,      8.16,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.60",      2.37,      0.24,      0.37,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.70",      2.51,      0.17,      0.43,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.80",  -9999.00,     -0.01,  -9999.00,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:12.90",  -9999.00,      0.09,  -9999.00,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.00",      2.50,      0.21,      0.78,      8.07,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.10",      2.68,      0.38,      0.34,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.20",      3.21,      0.44,      0.33,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.30",      2.73,      0.41,      0.56,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.40",      2.81,      0.25,      0.54,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.50",  -9999.00,     -0.04,  -9999.00,      8.06,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.60",      2.81,      0.58,      0.57,      8.01,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.70",  -9999.00,     -0.03,  -9999.00,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.80",      2.76,      0.40,      0.48,      8.03,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:13.90",      2.67,      0.26,      0.55,      7.93,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.00",      2.76,      0.21,      0.52,      7.98,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.10",      2.67,      0.32,      0.57,      7.97,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.20",      2.76,      0.23,      0.53,      7.98,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.30",      2.62,      0.28,      0.58,      7.98,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.40",      2.89,      0.25,      0.45,      7.95,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.50",      2.81,      0.32,      0.46,      7.89,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.60",      2.89,      0.25,      0.41,      7.93,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.70",      2.79,      0.22,      0.46,      7.90,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.80",      2.63,      0.20,      0.47,      7.92,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:14.90",  -9999.00,      0.11,  -9999.00,      7.91,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.00",      2.66,      0.22,      0.35,      7.89,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.10",  -9999.00,      0.12,  -9999.00,      7.86,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.20",      2.56,      0.21,      0.27,      7.86,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.30",      2.65,      0.23,      0.18,      7.97,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.40",      2.71,      0.36,      0.20,      7.87,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.50",      2.60,      0.45,      0.02,      7.95,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.60",      2.68,      0.38,      0.09,      7.99,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.70",      2.59,      0.57,     -0.18,      8.05,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.80",  -9999.00,      0.17,  -9999.00,      8.02,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:15.90",      2.86,      0.37,      0.23,      8.02,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.00",      2.95,      0.52,      0.25,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.10",      2.97,      0.27,      0.21,      7.93,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.20",      2.94,      0.38,     -0.04,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.30",      2.72,      0.45,     -0.32,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.40",      2.54,      0.37,     -0.05,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.50",      2.53,      0.30,      0.15,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.60",      2.71,      0.26,      0.12,      8.06,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.70",      2.92,      0.33,      0.05,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.80",      2.82,      0.45,      0.07,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:16.90",      2.79,      0.37,      0.17,      8.02,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.00",      2.82,      0.34,     -0.05,      8.01,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.10",      2.66,      0.41,     -0.03,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.20",      2.87,      0.32,     -0.30,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.30",      2.88,      0.47,     -0.37,      8.21,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.40",      3.23,      0.58,     -0.85,      8.15,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.50",      3.21,      0.42,     -0.45,      8.17,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.60",      3.17,      0.54,     -0.47,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.70",      3.26,      0.33,     -0.68,      8.14,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.80",      3.20,      0.50,     -0.46,      8.18,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:17.90",      2.79,      0.48,     -0.81,      8.06,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.00",      2.49,      0.35,     -0.36,      8.13,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.10",      2.55,      0.44,     -0.92,      8.10,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.20",  -9999.00,      0.15,  -9999.00,      8.06,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.30",      2.64,      0.38,     -0.69,      8.08,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.40",      2.68,      0.87,     -0.41,      8.07,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.50",      2.66,      0.83,     -0.41,      8.08,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.60",      2.69,      0.55,     -0.41,      8.02,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.70",      2.74,      0.46,     -0.15,      8.00,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.80",      2.53,      0.20,     -0.32,      8.07,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:18.90",  -9999.00,     -0.03,  -9999.00,      8.05,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.00",  -9999.00,      0.06,  -9999.00,      8.02,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.10",      2.67,      0.27,     -0.42,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.20",      2.75,      0.49,     -0.27,      8.02,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.30",      2.47,     -0.20,     -0.31,      8.12,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.40",  -9999.00,     -0.06,  -9999.00,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.50",  -9999.00,     -0.10,  -9999.00,      8.05,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.60",  -9999.00,      0.07,  -9999.00,      8.05,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.70",  -9999.00,      0.01,  -9999.00,      7.95,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.80",  -9999.00,      0.10,  -9999.00,      8.05,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:19.90",      2.38,      0.27,     -0.02,      8.07,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.00",      2.47,      0.21,     -0.39,      8.01,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.10",      2.53,      0.46,     -0.66,      8.00,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.20",      2.55,      0.40,     -0.48,      8.08,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.30",      2.53,      0.42,     -0.55,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.40",      2.58,      0.50,     -0.56,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.50",      2.60,      0.48,     -0.60,      8.10,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.60",      2.75,      0.49,     -0.44,      8.06,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.70",      2.93,      0.92,     -0.33,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.80",      2.87,      1.03,     -0.34,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:20.90",      2.92,      1.17,     -0.31,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.00",      2.64,      0.78,     -0.07,      7.99,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.10",      2.52,      0.68,      0.09,      7.99,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.20",      2.66,      0.76,      0.02,      8.02,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.30",      2.56,      0.68,      0.05,      8.07,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.40",      2.44,      0.79,     -0.07,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.50",      2.68,      0.47,      0.18,      8.00,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.60",      2.59,      0.77,      0.18,      8.00,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.70",      2.62,      0.78,     -0.00,      8.07,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.80",      2.55,      0.78,     -0.17,      8.01,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:21.90",      2.61,      0.90,     -0.09,      8.08,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.00",      2.73,      0.56,     -0.25,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.10",      2.97,      0.37,     -0.58,      8.05,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.20",      2.94,      0.42,     -0.67,      8.07,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.30",      3.25,      0.29,     -0.76,      8.02,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.40",      3.08,      0.36,     -0.52,      8.03,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.50",      2.52,      0.36,      0.01,      8.04,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.60",      2.29,      0.19,      0.30,      7.98,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.70",      2.38,      0.27,     -0.06,      8.09,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.80",      2.49,      0.25,      0.23,      8.00,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:22.90",      2.44,      0.15,      0.11,      8.10,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:23.00",      2.49,      0.38,      0.04,      8.06,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:23.10",      2.62,      0.33,     -0.29,      7.99,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:23.20",  -9999.00,      0.06,  -9999.00,      8.07,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:23.30",      2.47,      0.28,     -0.31,      8.11,  -9999.00,  -9999.00,        47
"2013-04-15 00:00:23.40",      2.36,      0.43,     -0.23,      8.07,  -9999.00,  -9999.00,        47