"2016-03-24 00:00:00.00",      3.33,      0.09,      0.19,      2.12,    923.51,  -9999.00,         5
"2016-03-24 00:00:00.10",      3.33,     -0.73,      0.87,      2.07,    921.00,  -9999.00,         5
"2016-03-24 00:00:00.20",      3.83,     -0.49,      0.45,      1.96,    921.36,  -9999.00,         5
"2016-03-24 00:00:00.30",      4.13,     -0.31,      0.13,      2.04,    921.70,  -9999.00,         5
"2016-03-24 00:00:00.40",      4.55,     -0.09,     -0.58,      2.02,    924.11,  -9999.00,         5
"2016-03-24 00:00:00.50",      4.36,     -1.08,      0.32,      2.21,    925.66,  -9999.00,         5
"2016-03-24 00:00:00.60",      5.92,     -0.09,     -0.93,      1.97,    881.11,  -9999.00,         5
"2016-03-24 00:00:00.70",      4.80,     -1.03,     -0.79,      1.91,    912.77,  -9999.00,         5
"2016-03-24 00:00:00.80",      4.06,     -1.04,     -0.34,      2.03,    914.05,  -9999.00,         5
"2016-03-24 00:00:00.90",      4.02,     -0.42,     -0.47,      1.88,    907.58,  -9999.00,         5
"2016-03-24 00:00:01.00",      3.93,     -0.86,     -0.27,      2.08,    905.15,  -9999.00,         5
"2016-03-24 00:00:01.10",      4.74,     -0.66,     -0.75,      2.14,    906.45,  -9999.00,         5
"2016-03-24 00:00:01.20",      4.31,     -0.93,      1.05,      2.07,    905.39,  -9999.00,         5
"2016-03-24 00:00:01.30",  -9999.00,     -1.28,  -9999.00,      2.34,    919.97,  -9999.00,         5
"2016-03-24 00:00:01.40",      5.43,     -0.41,      0.78,      2.09,    957.73,  -9999.00,         5
"2016-03-24 00:00:01.50",      5.51,     -0.76,      1.28,      2.23,    901.14,  -9999.00,         5
"2016-03-24 00:00:01.60",      6.23,      0.23,      0.58,      2.10,    884.27,  -9999.00,         5
"2016-03-24 00:00:01.70",      5.16,     -0.41,      1.25,      2.25,    940.77,  -9999.00,         5
"2016-03-24 00:00:01.80",      5.59,      0.23,      0.48,      1.94,    947.75,  -9999.00,         5
"2016-03-24 00:00:01.90",      5.04,      0.37,     -0.13,      1.95,    913.96,  -9999.00,         5
"2016-03-24 00:00:02.00",      5.39,     -1.04,     -0.41,      1.81,    907.26,  -9999.00,         5
"2016-03-24 00:00:02.10",      6.45,     -1.36,      0.12,      2.04,    913.63,  -9999.00,         5
"2016-03-24 00:00:02.20",      5.94,     -1.52,     -0.62,      1.96,    900.83,  -9999.00,         5
"2016-03-24 00:00:02.30",      6.20,     -1.13,     -1.29,      1.70,    908.19,  -9999.00,         5
"2016-03-24 00:00:02.40",      5.58,     -1.28,     -0.39,      1.92,    906.78,  -9999.00,         5
"2016-03-24 00:00:02.50",      5.70,     -0.76,     -1.57,      1.70,    904.56,  -9999.00,         5
"2016-03-24 00:00:02.60",      5.96,     -0.88,     -1.77,      1.79,    903.57,  -9999.00,         5
"2016-03-24 00:00:02.70",      5.67,     -0.85,     -1.86,      1.62,    904.35,  -9999.00,         5
"2016-03-24 00:00:02.80",      5.67,     -1.37,     -2.42,      1.76,    906.32,  -9999.00,         5
"2016-03-24 00:00:02.90",  -9999.00,     -2.40,  -9999.00,      1.94,    908.20,  -9999.00,         5
"2016-03-24 00:00:03.00",      6.64,      0.08,     -2.65,      1.61,    922.31,  -9999.00,         5
"2016-03-24 00:00:03.10",      7.04,     -2.03,     -2.70,      1.87,    919.90,  -9999.00,         5
"2016-03-24 00:00:03.20",      5.96,     -1.59,     -1.50,      1.81,    904.91,  -9999.00,         5
"2016-03-24 00:00:03.30",      6.80,     -2.14,     -2.63,      1.81,    917.84,  -9999.00,         5
"2016-03-24 00:00:03.40",      6.02,     -2.09,     -1.43,      1.69,    938.15,  -9999.00,         5
"2016-03-24 00:00:03.50",  -9999.00,     -2.59,  -9999.00,      1.74,    916.68,  -9999.00,         5
"2016-03-24 00:00:03.60",  -9999.00,     -2.28,  -9999.00,      1.70,    905.06,  -9999.00,         5
"2016-03-24 00:00:03.70",  -9999.00,     -2.43,  -9999.00,      1.73,    895.35,  -9999.00,         5
"2016-03-24 00:00:03.80",      5.68,     -2.18,     -2.47,      1.76,    891.44,  -9999.00,         5
"2016-03-24 00:00:03.90",      5.91,     -1.91,     -2.52,      1.78,    889.60,  -9999.00,         5
"2016-03-24 00:00:04.00",      5.79,     -1.71,     -2.64,      1.83,    909.62,  -9999.00,         5
"2016-03-24 00:00:04.10",      5.84,     -1.68,     -2.11,      1.76,    888.38,  -9999.00,         5
"2016-03-24 00:00:04.20",      5.46,     -2.04,     -2.19,      1.85,    894.24,  -9999.00,         5
"2016-03-24 00:00:04.30",      5.32,     -1.77,     -1.78,      1.87,    895.84,  -9999.00,         5
"2016-03-24 00:00:04.40",  -9999.00,     -2.30,  -9999.00,      1.76,    889.41,  -9999.00,         5
"2016-03-24 00:00:04.50",  -9999.00,     -2.12,  -9999.00,      1.91,    893.05,  -9999.00,         5
"2016-03-24 00:00:04.60",  -9999.00,     -2.03,  -9999.00,      1.97,    894.94,  -9999.00,         5
"2016-03-24 00:00:04.70",  -9999.00,     -2.04,  -9999.00,      1.94,    895.63,  -9999.00,         5
"2016-03-24 00:00:04.80",  -9999.00,     -1.89,  -9999.00,      1.85,    891.29,  -9999.00,         5
"2016-03-24 00:00:04.90",      5.51,     -0.41,     -2.11,      1.82,    935.39,  -9999.00,         5
"2016-03-24 00:00:05.00",      3.92,     -2.90,     -0.58,      2.00,    895.16,  -9999.00,         5
"2016-03-24 00:00:05.10",      2.45,     -2.18,     -0.14,      2.05,    887.98,  -9999.00,         5
"2016-03-24 00:00:05.20",      3.08,     -1.87,     -1.68,      1.96,    890.55,  -9999.00,         5
"2016-03-24 00:00:05.30",  -9999.00,     -2.19,  -9999.00,      1.99,    888.91,  -9999.00,         5
"2016-03-24 00:00:05.40",      3.54,     -1.09,     -1.49,      1.93,    896.92,  -9999.00,         5
"2016-03-24 00:00:05.50",      4.08,     -1.36,     -1.08,      1.77,    892.83,  -9999.00,         5
"2016-03-24 00:00:05.60",      3.36,     -0.68,     -0.95,      1.97,    887.21,  -9999.00,         5
"2016-03-24 00:00:05.70",      3.34,      0.01,     -0.68,      1.86,    889.70,  -9999.00,         5
"2016-03-24 00:00:05.80",      3.09,     -0.73,     -1.08,      1.74,    889.89,  -9999.00,         5
"2016-03-24 00:00:05.90",      2.76,     -1.01,     -0.93,      1.88,    890.70,  -9999.00,         5
"2016-03-24 00:00:06.00",  -9999.00,     -0.97,  -9999.00,      1.90,    896.42,  -9999.00,         5
"2016-03-24 00:00:06.10",      2.16,     -2.16,     -0.42,      1.93,    892.19,  -9999.00,         5
"2016-03-24 00:00:06.20",      3.30,     -0.99,     -0.44,      1.86,    893.32,  -9999.00,         5
"2016-03-24 00:00:06.30",      3.89,     -1.39,     -1.42,      1.87,    891.53,  -9999.00,         5
"2016-03-24 00:00:06.40",  -9999.00,     -1.50,  -9999.00,      1.72,    896.98,  -9999.00,         5
"2016-03-24 00:00:06.50",      3.11,     -1.86,     -1.07,      1.97,    894.07,  -9999.00,         5
"2016-03-24 00:00:06.60",      3.23,     -2.04,     -0.24,      1.90,    895.48,  -9999.00,         5
"2016-03-24 00:00:06.70",      3.46,     -2.35,      0.16,      1.92,    891.64,  -9999.00,         5
"2016-03-24 00:00:06.80",      4.08,     -2.11,      0.17,      2.06,    891.40,  -9999.00,         5
"2016-03-24 00:00:06.90",      4.19,     -2.03,      0.08,      2.10,    892.96,  -9999.00,         5
"2016-03-24 00:00:07.00",      4.67,     -1.29,     -1.41,      1.96,    898.90,  -9999.00,         5
"2016-03-24 00:00:07.10",      5.49,     -0.96,     -1.49,      2.06,    902.75,  -9999.00,         5
"2016-03-24 00:00:07.20",      5.73,     -1.62,     -0.21,      2.00,    911.37,  -9999.00,         5
"2016-03-24 00:00:07.30",  -9999.00,     -1.85,  -9999.00,      1.91,    896.12,  -9999.00,         5
"2016-03-24 00:00:07.40",      4.11,     -2.21,     -0.92,      1.91,    886.16,  -9999.00,         5
"2016-03-24 00:00:07.50",  -9999.00,     -2.27,  -9999.00,      1.87,    892.88,  -9999.00,         5
"2016-03-24 00:00:07.60",      4.56,     -2.67,     -1.51,      1.96,    892.77,  -9999.00,         5
"2016-03-24 00:00:07.70",  -9999.00,     -1.86,  -9999.00,      1.85,    895.39,  -9999.00,         5
"2016-03-24 00:00:07.80",  -9999.00,     -1.64,  -9999.00,      1.80,    888.19,  -9999.00,         5
"2016-03-24 00:00:07.90",      4.53,     -1.59,     -0.97,      1.69,    894.13,  -9999.00,         5
"2016-03-24 00:00:08.00",  -9999.00,     -1.48,  -9999.00,      1.75,    906.83,  -9999.00,         5
"2016-03-24 00:00:08.10",      5.10,     -1.37,     -1.16,      1.73,    898.40,  -9999.00,         5
"2016-03-24 00:00:08.20",      5.11,     -1.41,     -1.36,      1.85,    892.85,  -9999.00,         5
"2016-03-24 00:00:08.30",      4.79,     -0.98,     -0.82,      1.78,    892.77,  -9999.00,         5
"2016-03-24 00:00:08.40",      5.00,     -0.96,     -0.97,      1.78,    895.17,  -9999.00,         5
"2016-03-24 00:00:08.50",      5.10,     -1.08,     -0.70,      1.78,    895.62,  -9999.00,         5
"2016-03-24 00:00:08.60",      5.48,     -1.11,     -0.63,      1.84,    886.63,  -9999.00,         5
"2016-03-24 00:00:08.70",      5.49,     -0.51,     -0.50,      1.84,    895.02,  -9999.00,         5
"2016-03-24 00:00:08.80",      5.51,     -1.09,     -0.83,      1.94,    892.08,  -9999.00,         5
"2016-03-24 00:00:08.90",      5.41,     -0.58,     -1.38,      1.78,    895.46,  -9999.00,         5
"2016-03-24 00:00:09.00",      5.66,     -0.78,     -1.31,      1.85,    883.15,  -9999.00,         5
"2016-03-24 00:00:09.10",      5.50,     -0.48,     -1.34,      1.81,    892.65,  -9999.00,         5
"2016-03-24 00:00:09.20",      5.28,     -0.44,     -0.98,      1.84,    886.29,  -9999.00,         5
"2016-03-24 00:00:09.30",      5.35,     -0.16,     -0.98,      1.91,    888.95,  -9999.00,         5
"2016-03-24 00:00:09.40",      5.44,     -0.34,     -0.76,      1.91,    899.59,  -9999.00,         5
"2016-03-24 00:00:09.50",      5.44,     -0.38,     -0.60,      1.91,    894.31,  -9999.00,         5
"2016-03-24 00:00:09.60",      5.50,     -0.51,     -0.88,      1.87,    898.54,  -9999.00,         5
"2016-03-24 00:00:09.70",      5.59,     -0.07,     -1.03,      1.87,    886.91,  -9999.00,         5
"2016-03-24 00:00:09.80",      5.42,     -0.16,     -0.85,      1.88,    905.80,  -9999.00,         5
"2016-03-24 00:00:09.90",      5.79,     -0.34,     -0.99,      1.83,    896.39,  -9999.00,         5
"2016-03-24 00:00:10.00",      5.79,     -0.70,     -0.89,      1.90,    897.16,  -9999.00,         5
"2016-03-24 00:00:10.10",      5.71,     -0.92,     -1.05,      1.89,    895.27,  -9999.00,         5
"2016-03-24 00:00:10.20",      5.28,     -0.88,      0.02,      1.85,    891.56,  -9999.00,         5
"2016-03-24 00:00:10.30",      4.80,     -0.91,      0.06,      1.87,    894.34,  -9999.00,         5
"2016-03-24 00:00:10.40",      4.82,     -1.03,     -0.02,      2.01,    891.00,  -9999.00,         5
"2016-03-24 00:00:10.50",      5.44,     -0.21,     -0.79,      2.01,    891.57,  -9999.00,         5
"2016-03-24 00:00:10.60",      4.76,     -0.11,     -0.60,      1.97,    900.98,  -9999.00,         5
"2016-03-24 00:00:10.70",      5.12,      0.68,     -1.00,      2.01,    895.81,  -9999.00,         5
"2016-03-24 00:00:10.80",      5.44,      0.72,     -1.08,      2.00,    905.92,  -9999.00,         5
"2016-03-24 00:00:10.90",      5.45,      0.86,     -0.69,      2.01,    896.53,  -9999.00,         5
"2016-03-24 00:00:11.00",      5.37,      0.79,     -0.64,      2.00,    887.95,  -9999.00,         5
"2016-03-24 00:00:11.10",      5.19,     -0.11,     -0.55,      2.02,    894.27,  -9999.00,         5
"2016-03-24 00:00:11.20",      4.79,     -0.29,     -0.02,      2.09,    904.27,  -9999.00,         5
"2016-03-24 00:00:11.30",      5.00,      0.01,     -0.23,      1.99,    885.67,  -9999.00,         5
"2016-03-24 00:00:11.40",      4.92,      0.44,     -0.38,      1.94,    897.65,  -9999.00,         5
"2016-03-24 00:00:11.50",      4.86,      0.32,     -0.22,      1.91,    901.33,  -9999.00,         5
"2016-03-24 00:00:11.60",      5.02,      0.35,     -0.29,      1.98,    890.03,  -9999.00,         5
"2016-03-24 00:00:11.70",      4.45,      0.41,      0.15,      1.85,    892.17,  -9999.00,         5
"2016-03-24 00:00:11.80",      4.95,     -0.45,      0.37,      1.95,    892.99,  -9999.00,         5
"2016-03-24 00:00:11.90",      5.14,     -0.80,      0.29,      1.89,    884.54,  -9999.00,         5
"2016-03-24 00:00:12.00",      4.86,     -0.28,      0.12,      1.90,    901.34,  -9999.00,         5
"2016-03-24 00:00:12.10",      5.25,     -0.00,     -0.12,      1.87,    894.96,  -9999.00,         5
"2016-03-24 00:00:12.20",      4.97,      0.24,      0.04,      1.93,    895.10,  -9999.00,         5
"2016-03-24 00:00:12.30",      4.83,     -0.51,      0.43,      1.95,    887.24,  -9999.00,         5
"2016-03-24 00:00:12.40",      4.68,      0.13,      0.32,      1.87,    896.18,  -9999.00,         5
"2016-03-24 00:00:12.50",      4.44,      0.26,      0.26,      1.87,    900.59,  -9999.00,         5
"2016-03-24 00:00:12.60",      4.44,     -0.22,      0.44,      1.90,    892.42,  -9999.00,         5
"2016-03-24 00:00:12.70",      4.96,     -0.86,      0.56,      1.96,    897.46,  -9999.00,         5
"2016-03-24 00:00:12.80",      5.30,     -0.99,      1.06,      1.98,    901.80,  -9999.00,         5
"2016-03-24 00:00:12.90",      5.24,     -0.81,      0.75,      2.09,    897.87,  -9999.00,         5
"2016-03-24 00:00:13.00",      5.21,     -0.35,      1.24,      2.15,    980.38,  -9999.00,         5
"2016-03-24 00:00:13.10",      5.38,     -0.25,      0.90,      2.03,    897.59,  -9999.00,         5
"2016-03-24 00:00:13.20",      5.60,     -0.42,      1.02,      2.02,    886.73,  -9999.00,         5
"2016-03-24 00:00:13.30",      5.63,     -0.39,      0.94,      2.09,    906.24,  -9999.00,         5
"2016-03-24 00:00:13.40",      5.34,     -0.20,      0.85,      2.05,    918.94,  -9999.00,         5
"2016-03-24 00:00:13.50",      5.18,      0.17,      1.24,      2.07,    984.14,  -9999.00,         5
"2016-03-24 00:00:13.60",      5.25,      0.77,      0.84,      2.03,    888.21,  -9999.00,         5
"2016-03-24 00:00:13.70",      5.16,      0.69,      0.81,      2.06,    923.00,  -9999.00,         5
"2016-03-24 00:00:13.80",      5.00,      0.21,      0.63,      2.04,    896.89,  -9999.00,         5
"2016-03-24 00:00:13.90",      5.28,      0.62,      0.51,      2.18,    898.34,  -9999.00,         5
"2016-03-24 00:00:14.00",      5.46,      0.59,      0.36,      2.18,    886.63,  -9999.00,         5
"2016-03-24 00:00:14.10",      5.19,      0.37,      0.21,      2.18,    896.50,  -9999.00,         5
"2016-03-24 00:00:14.20",      5.47,      0.33,     -0.19,      2.05,    904.15,  -9999.00,         5
"2016-03-24 00:00:14.30",      5.50,     -0.20,      0.53,      2.01,    901.33,  -9999.00,         5
"2016-03-24 00:00:14.40",      5.00,      0.03,      0.52,      2.03,    905.08,  -9999.00,         5
"2016-03-24 00:00:14.50",      5.11,      0.25,      0.33,      1.97,    891.45,  -9999.00,         5
"2016-03-24 00:00:14.60",      5.39,     -0.09,      0.86,      2.13,    916.08,  -9999.00,         5
"2016-03-24 00:00:14.70",      5.17,     -0.51,      0.78,      2.04,    888.84,  -9999.00,         5
"2016-03-24 00:00:14.80",      5.59,      0.38,      0.60,      1.95,    873.61,  -9999.00,         5
"2016-03-24 00:00:14.90",      5.34,      0.27,      0.65,      2.07,    897.34,  -9999.00,         5
"2016-03-24 00:00:15.00",      5.61,      0.47,      0.36,      1.93,    892.01,  -9999.00,         5
"2016-03-24 00:00:15.10",      5.76,      0.43,      0.47,      1.92,    891.15,  -9999.00,         5
"2016-03-24 00:00:15.20",      5.75,      0.21,      0.55,      1.91,    889.39,  -9999.00,         5
"2016-03-24 00:00:15.30",      5.80,      0.42,      0.45,      1.93,    898.62,  -9999.00,         5
"2016-03-24 00:00:15.40",      5.78,      0.30,      0.59,      1.89,    889.35,  -9999.00,         5
"2016-03-24 00:00:15.50",      5.72,      0.18,      0.53,      1.96,    910.33,  -9999.00,         5
"2016-03-24 00:00:15.60",      5.41,      0.30,      0.69,      1.86,    896.18,  -9999.00,         5
"2016-03-24 00:00:15.70",      5.41,      0.32,      0.65,      1.95,    900.23,  -9999.00,         5
"2016-03-24 00:00:15.80",      5.59,      0.61,      0.56,      1.95,    897.96,  -9999.00,         5
"2016-03-24 00:00:15.90",      5.68,      0.72,      0.55,      1.94,    905.09,  -9999.00,         5
"2016-03-24 00:00:16.00",      5.65,      0.76,      0.26,      1.92,    889.31,  -9999.00,         5
"2016-03-24 00:00:16.10",      5.35,      0.73,      0.59,      1.97,    890.15,  -9999.00,         5
"2016-03-24 00:00:16.20",      5.18,      0.49,      0.67,      1.96,    895.02,  -9999.00,         5
"2016-03-24 00:00:16.30",      5.14,      0.21,      0.64,      1.95,    892.40,  -9999.00,         5
"2016-03-24 00:00:16.40",      5.09,      0.25,      0.66,      2.07,    888.72,  -9999.00,         5
"2016-03-24 00:00:16.50",      5.25,      0.46,      0.46,      2.03,    898.79,  -9999.00,         5
"2016-03-24 00:00:16.60",      5.24,      0.22,      0.66,      2.02,    897.60,  -9999.00,         5
"2016-03-24 00:00:16.70",      4.89,      0.32,      0.69,      2.03,    899.81,  -9999.00,         5
"2016-03-24 00:00:16.80",      5.09,      0.58,      0.50,      2.10,    904.68,  -9999.00,         5
"2016-03-24 00:00:16.90",      5.09,      0.54,      0.76,      2.11,    890.20,  -9999.00,         5
"2016-03-24 00:00:17.00",      5.22,      0.03,      0.85,      2.09,    898.05,  -9999.00,         5
"2016-03-24 00:00:17.10",      5.11,     -0.35,      0.97,      2.06,    899.65,  -9999.00,         5
"2016-03-24 00:00:17.20",      4.75,     -0.54,      1.25,      2.07,    902.41,  -9999.00,         5
"2016-03-24 00:00:17.30",      4.69,     -0.44,      1.29,      2.21,    888.35,  -9999.00,         5
"2016-03-24 00:00:17.40",      4.56,     -0.30,      1.43,      2.11,    894.50,  -9999.00,         5
"2016-03-24 00:00:17.50",      4.54,     -0.79,      2.35,      2.00,    894.11,  -9999.00,         5
"2016-03-24 00:00:17.60",      5.21,      0.22,      0.94,      2.11,    971.11,  -9999.00,         5
"2016-03-24 00:00:17.70",      4.79,      0.19,      1.13,      2.14,    921.96,  -9999.00,         5
"2016-03-24 00:00:17.80",      4.98,      0.30,      1.00,      2.13,    942.54,  -9999.00,         5
"2016-03-24 00:00:17.90",      5.24,     -0.08,      1.08,      2.11,    885.82,  -9999.00,         5
"2016-03-24 00:00:18.00",      5.30,     -0.08,      0.84,      2.15,    888.57,  -9999.00,         5
"2016-03-24 00:00:18.10",      5.14,     -0.22,      1.02,      2.16,    889.88,  -9999.00,         5
"2016-03-24 00:00:18.20",      5.07,     -0.27,      0.79,      2.14,    887.18,  -9999.00,         5
"2016-03-24 00:00:18.30",      5.05,     -0.71,      0.87,      2.21,    903.54,  -9999.00,         5
"2016-03-24 00:00:18.40",      5.16,     -0.47,      0.81,      2.22,    905.00,  -9999.00,         5
"2016-03-24 00:00:18.50",      5.38,      0.10,      0.39,      2.18,    899.69,  -9999.00,         5
"2016-03-24 00:00:18.60",      5.03,     -0.06,      0.73,      2.24,    892.25,  -9999.00,         5
"2016-03-24 00:00:18.70",      5.14,      0.11,      0.21,      2.08,    896.23,  -9999.00,         5
"2016-03-24 00:00:18.80",      5.31,      0.14,      0.32,      2.15,    887.01,  -9999.00,         5
"2016-03-24 00:00:18.90",      4.87,     -0.33,      0.65,      2.34,    897.17,  -9999.00,         5
"2016-03-24 00:00:19.00",      5.23,     -0.50,      0.53,      2.32,    891.47,  -9999.00,         5
"2016-03-24 00:00:19.10",      5.24,     -0.15,      0.71,      2.32,    895.33,  -9999.00,         5
"2016-03-24 00:00:19.20",      5.05,     -0.07,      0.58,      2.38,    889.01,  -9999.00,         5
"2016-03-24 00:00:19.30",      4.94,     -0.27,      0.50,      2.27,    893.61,  -9999.00,         5
"2016-03-24 00:00:19.40",      4.83,     -1.03,      1.20,      2.31,    889.99,  -9999.00,         5
"2016-03-24 00:00:19.50",      4.22,     -0.81,      1.08,      2.29,    894.74,  -9999.00,         5
"2016-03-24 00:00:19.60",      5.07,     -0.10,      0.32,      2.19,    897.39,  -9999.00,         5
"2016-03-24 00:00:19.70",      5.10,      0.52,      0.63,      2.20,    916.21,  -9999.00,         5
"2016-03-24 00:00:19.80",      5.22,      0.21,      1.00,      2.11,    909.53,  -9999.00,         5
"2016-03-24 00:00:19.90",      4.76,      0.21,      0.73,      2.01,    917.80,  -9999.00,         5
"2016-03-24 00:00:20.00",      4.87,      0.26,      0.31,      1.98,    878.39,  -9999.00,         5
"2016-03-24 00:00:20.10",      5.14,      0.15,      0.81,      1.92,    923.19,  -9999.00,         5
"2016-03-24 00:00:20.20",      5.08,     -0.02,      0.95,      1.87,    891.93,  -9999.00,         5
"2016-03-24 00:00:20.30",      4.91,     -0.60,      1.27,      2.47,    877.39,  -9999.00,         5
"2016-03-24 00:00:20.40",      4.93,     -0.51,      1.06,      1.90,    892.07,  -9999.00,         5
"2016-03-24 00:00:20.50",      4.92,     -0.18,      0.98,      1.83,    900.09,  -9999.00,         5
"2016-03-24 00:00:20.60",      4.81,     -0.42,      0.76,      1.87,    898.84,  -9999.00,         5
"2016-03-24 00:00:20.70",      4.76,     -0.66,      0.82,      1.88,    899.68,  -9999.00,         5
"2016-03-24 00:00:20.80",      4.52,     -0.38,      1.04,      1.94,    897.93,  -9999.00,         5
"2016-03-24 00:00:20.90",      4.65,     -0.38,      0.92,      2.11,    902.80,  -9999.00,         5
"2016-03-24 00:00:21.00",      4.77,     -0.39,      0.95,      2.04,    883.28,  -9999.00,         5
"2016-03-24 00:00:21.10",      4.78,     -0.24,      0.93,      2.04,    888.06,  -9999.00,         5
"2016-03-24 00:00:21.20",      4.69,     -0.93,      1.30,      2.32,    898.45,  -9999.00,         5
"2016-03-24 00:00:21.30",      5.14,     -0.54,      0.59,      2.14,    899.90,  -9999.00,         5
"2016-03-24 00:00:21.40",      4.98,     -0.36,      0.74,      2.11,    896.62,  -9999.00,         5
"2016-03-24 00:00:21.50",      4.98,     -0.39,      0.90,      2.12,    891.85,  -9999.00,         5
"2016-03-24 00:00:21.60",      4.99,     -0.20,      0.84,      2.19,    890.22,  -9999.00,         5
"2016-03-24 00:00:21.70",      5.63,     -0.66,      0.54,      2.04,    905.75,  -9999.00,         5
"2016-03-24 00:00:21.80",      5.24,     -0.01,      0.39,      2.08,    894.22,  -9999.00,         5
"2016-03-24 00:00:21.90",      5.29,      0.27,      0.13,      2.04,    898.21,  -9999.00,         5
"2016-03-24 00:00:22.00",      5.09,      0.07,      0.55,      2.10,    897.17,  -9999.00,         5
"2016-03-24 00:00:22.10",      4.79,     -0.29,      0.78,      2.05,    895.05,  -9999.00,         5
"2016-03-24 00:00:22.20",      4.85,      0.02,      0.21,      2.02,    905.69,  -9999.00,         5
"2016-03-24 00:00:22.30",      5.52,     -0.65,      0.60,      2.03,    891.22,  -9999.00,         5
"2016-03-24 00:00:22.40",      5.91,     -0.09,      0.21,      2.03,    908.86,  -9999.00,         5
"2016-03-24 00:00:22.50",      5.73,     -0.00,      0.10,      2.03,    901.99,  -9999.00,         5
"2016-03-24 00:00:22.60",      6.26,     -0.60,      0.33,      1.87,    896.68,  -9999.00,         5
"2016-03-24 00:00:22.70",      5.62,     -0.48,      0.73,      2.04,    902.96,  -9999.00,         5
"2016-03-24 00:00:22.80",      5.45,     -0.18,      0.92,      2.03,    886.55,  -9999.00,         5
"2016-03-24 00:00:22.90",      6.25,     -0.93,      0.77,      1.92,    889.18,  -9999.00,         5
"2016-03-24 00:00:23.00",      5.87,     -0.70,      0.49,      2.01,    908.43,  -9999.00,         5
"2016-03-24 00:00:23.10",      6.05,     -1.01,      0.69,      2.06,    947.92,  -9999.00,         5
"2016-03-24 00:00:23.20",      6.02,     -0.57,      0.35,      1.94,    895.68,  -9999.00,         5
"2016-03-24 00:00:23.30",      5.99,     -0.70,      0.44,      2.02,    934.16,  -9999.00,         5
"2016-03-24 00:00:23.40",      6.62,     -0.20,     -0.12,      2.07,    919.38,  -9999.00,         5