"2013-06-28 00:00:00.00",      7.33,     -0.21,     -0.24,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.10",      7.45,     -0.23,     -0.06,     29.72,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.20",      7.66,     -0.11,     -0.13,     29.68,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.30",      7.68,     -0.27,     -0.31,     29.81,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.40",      7.84,     -0.84,     -0.47,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.50",      7.85,     -0.22,     -0.28,     29.65,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.60",      7.56,     -0.40,     -0.20,     29.53,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.70",      7.19,     -0.78,     -0.23,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.80",      6.90,      0.03,      0.49,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:00.90",      7.70,     -0.02,      0.02,     29.45,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.00",      7.78,     -0.27,     -0.09,     29.71,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.10",      7.89,     -0.29,     -0.28,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.20",      7.45,     -0.49,     -0.27,     29.70,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.30",      7.46,     -0.69,     -0.38,     29.69,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.40",      7.58,     -0.52,     -0.43,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.50",      7.71,     -0.43,     -0.45,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.60",      7.44,     -0.52,     -0.50,     29.72,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.70",      7.31,     -0.49,     -0.19,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.80",      7.39,     -0.48,     -0.45,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:01.90",      6.53,     -0.58,      0.79,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.00",      6.98,     -0.65,      0.11,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.10",      6.89,     -0.67,      0.01,     29.47,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.20",      6.89,     -0.96,      0.34,     29.50,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.30",      6.48,     -0.44,      0.61,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.40",      6.87,     -0.15,      0.49,     29.33,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.50",      6.79,     -0.76,      0.06,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.60",      6.79,     -0.79,      0.09,     29.46,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.70",      6.74,     -0.89,      0.29,     29.56,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.80",      6.65,     -0.96,      0.61,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:02.90",      6.86,     -0.88,      0.17,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.00",      7.05,     -0.69,     -0.12,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.10",      6.93,     -0.85,     -0.13,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.20",      6.76,     -0.79,      0.01,     29.49,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.30",      6.66,     -0.63,     -0.12,     29.54,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.40",      7.19,     -1.33,     -0.48,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.50",      7.37,     -0.96,     -0.38,     29.48,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.60",      7.39,     -0.69,     -0.36,     29.42,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.70",      7.01,     -0.42,      0.63,     29.48,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.80",      6.67,     -0.31,      1.20,     29.56,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:03.90",      6.60,     -0.42,      0.84,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.00",      6.92,     -0.55,      0.53,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.10",      7.16,     -0.27,     -0.11,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.20",      7.24,     -0.25,     -0.15,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.30",      7.17,     -0.19,     -0.19,     29.73,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.40",      6.97,     -0.17,     -0.10,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.50",      6.77,     -0.30,      0.06,     29.59,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.60",      6.57,     -0.32,      0.16,     29.71,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.70",      6.81,     -0.26,      0.02,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.80",      6.65,     -0.57,      0.09,     29.64,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:04.90",      6.76,     -0.49,      0.01,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.00",      6.71,     -0.55,     -0.05,     29.64,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.10",      6.45,     -0.62,      0.27,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.20",      6.36,     -0.65,      0.34,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.30",      6.43,     -0.65,      0.52,     29.59,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.40",      6.60,     -0.58,      0.51,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.50",      6.57,     -0.64,      0.51,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.60",      6.45,     -0.48,      0.60,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.70",      6.36,     -0.76,      0.68,     29.65,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.80",      6.48,     -0.70,      0.68,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:05.90",      6.44,     -0.60,      0.72,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.00",      6.43,     -0.60,      0.81,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.10",      6.44,     -0.50,      0.85,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.20",      6.33,     -0.32,      0.90,     29.68,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.30",      6.41,     -0.28,      0.71,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.40",      6.45,     -0.31,      0.70,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.50",      6.37,     -0.34,      0.73,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.60",      6.22,     -0.42,      0.84,     29.42,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.70",      6.00,     -0.30,      1.01,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.80",      6.08,      0.03,      0.98,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:06.90",      6.02,      0.11,      0.98,     29.65,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.00",      5.85,     -0.08,      0.82,     29.53,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.10",      5.76,     -0.08,      0.78,     29.51,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.20",      5.96,      0.05,      0.74,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.30",      5.91,     -0.10,      0.85,     29.46,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.40",      5.87,     -0.14,      0.75,     29.49,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.50",      6.00,     -0.05,      0.65,     29.45,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.60",      5.96,      0.12,      0.78,     29.54,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.70",      6.39,      0.21,      0.60,     29.34,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.80",      6.28,     -0.01,      0.76,     29.51,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:07.90",      6.60,      0.43,      0.69,     29.41,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.00",      6.60,      0.28,      0.46,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.10",      6.59,      0.58,      0.46,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.20",      6.20,      0.33,      0.43,     29.42,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.30",      6.49,      0.22,      0.53,     29.40,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.40",      6.65,      0.23,      0.90,     29.59,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.50",      6.58,     -0.32,      0.69,     29.38,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.60",      6.35,     -0.29,      0.47,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.70",      6.76,      0.21,      0.44,     29.39,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.80",      6.12,      0.21,      0.59,     29.40,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:08.90",      6.40,      0.50,      1.09,     29.50,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.00",      6.60,     -0.04,      0.69,     29.40,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.10",      6.73,      0.39,      0.38,     29.35,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.20",      6.47,      0.45,      0.73,     29.36,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.30",      6.88,      0.47,      0.26,     29.33,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.40",      6.90,      0.45,      0.21,     29.33,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.50",      6.74,      0.35,      0.12,     29.27,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.60",      6.90,      0.84,      0.54,     29.35,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.70",      6.56,      1.01,      0.65,     29.41,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.80",      6.88,      0.77,      0.59,     29.31,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:09.90",      7.19,      0.61,     -0.01,     29.22,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.00",      7.48,      0.46,     -0.36,     29.23,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.10",      6.84,      0.77,     -0.55,     29.45,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.20",      6.75,      0.28,     -0.12,     29.31,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.30",      6.71,     -0.20,     -0.31,     29.41,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.40",      6.32,      0.18,      0.00,     29.35,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.50",      6.75,      0.47,     -0.26,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.60",      6.79,      0.69,     -0.50,     29.36,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.70",      7.06,      1.37,     -1.42,     29.78,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.80",      7.59,      0.73,     -1.97,     29.23,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:10.90",      8.14,      0.18,     -2.99,     29.35,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.00",      6.42,      3.55,     -0.24,     29.51,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.10",      5.94,      2.00,     -1.14,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.20",      7.50,      0.97,     -1.70,     29.54,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.30",      7.49,      1.00,     -2.08,     29.68,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.40",      7.05,      0.85,     -2.28,     29.69,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.50",      6.72,      0.37,     -1.20,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.60",      8.75,      0.54,     -2.48,     29.59,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.70",      8.00,      1.77,     -1.71,     29.85,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.80",      7.06,      1.42,     -1.16,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:11.90",      7.42,      0.86,     -1.51,     29.50,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.00",      7.33,      1.68,     -1.86,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.10",      7.57,      1.60,     -2.53,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.20",      7.38,      1.67,     -1.98,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.30",      7.43,      1.59,     -2.47,     29.56,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.40",      7.76,      1.43,     -2.84,     29.81,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.50",      7.45,      1.56,     -2.94,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.60",      7.69,      1.07,     -2.93,     29.65,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.70",      7.69,      1.47,     -2.46,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.80",      7.01,      0.13,     -1.27,     29.43,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:12.90",      7.22,      0.65,     -2.06,     29.56,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.00",      7.63,      0.56,     -1.89,     29.75,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.10",      7.19,      0.29,     -1.97,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.20",      6.89,      0.14,     -2.44,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.30",      6.57,     -0.23,     -1.77,     29.70,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.40",      6.77,      0.04,     -1.58,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.50",      6.64,     -0.22,     -1.65,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.60",      6.90,     -0.55,     -1.76,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.70",      6.97,     -0.39,     -1.21,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.80",      6.99,     -0.37,     -0.96,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:13.90",      6.95,     -0.46,     -0.62,     29.53,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.00",      7.21,     -0.95,     -0.78,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.10",      7.43,     -0.01,     -0.33,     29.56,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.20",      6.93,      0.28,      0.46,     29.48,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.30",      7.21,     -0.20,     -0.19,     29.59,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.40",      7.39,      0.33,     -0.76,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.50",      6.57,     -0.06,     -0.36,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.60",      6.74,     -1.17,     -1.12,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.70",      7.65,     -0.35,     -0.79,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.80",      6.70,     -0.31,      0.80,     29.65,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:14.90",      8.13,     -0.40,     -0.20,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.00",      8.09,      0.02,      0.07,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.10",      7.15,     -0.96,      0.43,     29.47,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.20",      6.63,     -0.61,     -0.19,     29.65,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.30",      6.74,     -0.24,      0.61,     29.59,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.40",      6.60,     -0.12,      0.46,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.50",      6.03,      0.19,      0.45,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.60",      5.82,     -0.07,      0.05,     29.49,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.70",      6.32,     -0.37,     -0.32,     29.47,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.80",      6.00,     -0.49,     -0.06,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:15.90",      5.13,      0.23,      0.35,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.00",      5.11,      1.13,     -0.62,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.10",      6.27,      1.06,     -0.08,     29.39,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.20",      5.60,      1.45,      0.31,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.30",      6.59,     -0.57,     -0.06,     29.30,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.40",      6.34,      1.03,      1.01,     29.29,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.50",      6.78,      1.58,     -0.28,     29.59,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.60",      6.40,      2.51,     -0.54,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.70",      5.95,      2.07,     -0.49,     29.49,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.80",      7.14,      0.76,     -1.73,     29.73,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:16.90",      7.26,      1.28,     -1.86,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.00",      7.38,      0.92,     -2.02,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.10",      6.23,      0.74,     -1.50,     29.53,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.20",      6.29,     -0.04,     -1.45,     29.56,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.30",      5.49,     -0.89,     -0.37,     29.43,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.40",      5.42,     -0.68,      0.68,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.50",      3.99,      0.39,     -0.15,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.60",      5.39,      0.02,     -0.28,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.70",      6.05,     -0.01,     -0.17,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.80",      5.82,      0.79,      1.05,     29.51,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:17.90",      6.05,      0.66,      0.77,     29.70,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.00",      6.48,      1.52,      0.91,     29.74,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.10",      5.66,      1.57,      0.01,     29.46,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.20",      5.93,      1.41,      0.14,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.30",      6.29,      0.99,     -2.45,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.40",      5.35,      0.87,     -2.24,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.50",      4.47,      1.67,     -1.56,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.60",      4.14,      1.92,     -0.56,     29.69,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.70",      5.76,     -0.80,     -0.84,     29.35,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.80",      5.14,     -0.52,     -0.83,     29.51,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:18.90",      3.97,      0.29,     -0.69,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.00",      4.33,      0.10,     -1.00,     29.65,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.10",      3.38,      0.20,      0.23,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.20",      5.70,      0.86,      0.75,     29.55,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.30",      4.89,      0.59,      2.00,     29.40,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.40",      6.19,      1.43,      0.70,     29.49,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.50",      6.12,      0.02,      0.34,     29.56,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.60",      5.69,      0.36,      1.33,     29.43,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.70",      7.23,      1.75,      0.52,     29.40,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.80",      7.95,     -0.32,      0.38,     29.22,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:19.90",      6.98,      1.43,      1.09,     29.48,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.00",      7.61,      1.32,     -1.24,     29.63,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.10",      8.00,     -0.48,     -1.84,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.20",      6.77,      3.04,      0.24,     29.70,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.30",      7.95,      0.90,     -1.26,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.40",      7.31,      1.50,     -0.68,     29.60,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.50",      7.81,      0.72,     -1.18,     29.50,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.60",      8.08,      0.66,     -1.30,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.70",      7.90,      0.77,     -1.20,     29.53,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.80",      7.92,      0.44,     -1.25,     29.65,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:20.90",      8.12,      0.17,     -1.43,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.00",      8.32,     -0.15,     -1.54,     29.66,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.10",      8.58,     -0.13,     -1.61,     29.53,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.20",      9.21,      0.47,     -1.55,     29.45,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.30",      8.90,      0.16,     -1.38,     29.67,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.40",      8.70,      0.78,     -0.96,     29.72,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.50",      8.22,      0.29,     -0.97,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.60",      8.05,      0.25,     -1.11,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.70",      8.21,      0.36,     -1.36,     29.73,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.80",      7.88,      0.34,     -1.15,     29.72,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:21.90",      8.10,      0.13,     -1.65,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.00",      8.23,      0.31,     -1.60,     29.70,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.10",      8.08,      0.31,     -1.49,     29.62,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.20",      8.02,      0.47,     -1.37,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.30",      7.98,     -0.06,     -1.49,     29.77,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.40",      8.02,     -0.37,     -1.78,     29.72,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.50",      7.90,      0.13,     -1.37,     29.47,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.60",      7.64,      0.27,     -1.28,     29.53,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.70",      7.84,      0.50,     -1.35,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.80",      7.54,      0.24,     -0.93,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:22.90",      7.44,     -0.38,     -1.48,     29.61,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:23.00",      7.37,     -0.74,     -1.35,     29.46,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:23.10",      7.92,      0.07,     -1.63,     29.52,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:23.20",      7.57,      0.89,     -0.86,     29.58,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:23.30",      7.81,     -0.32,     -0.74,     29.57,  -9999.00,  -9999.00,        46
"2013-06-28 00:00:23.40",      7.22,     -0.07,     -1.41,     29.57,  -9999.00,  -9999.00,        46