"2016-07-15 00:00:00.00",      0.52,      5.00,      2.00,     26.02,    601.86,     16.99,        14
"2016-07-15 00:00:00.10",     -0.56,      4.46,      2.58,     26.19,    601.49,     17.03,        14
"2016-07-15 00:00:00.20",     -0.33,      3.60,      3.05,     26.21,    600.68,     17.07,        14
"2016-07-15 00:00:00.30",      0.36,      3.06,      2.44,     26.19,    601.74,     17.11,        14
"2016-07-15 00:00:00.40",      0.43,      3.53,      2.68,     26.28,    601.24,     17.08,        14
"2016-07-15 00:00:00.50",      0.56,      3.76,      2.75,     26.37,    599.67,     17.02,        14
"2016-07-15 00:00:00.60",      1.06,      3.46,      2.58,     26.29,    603.83,     16.99,        14
"2016-07-15 00:00:00.70",      0.48,      3.75,      2.32,     26.29,    599.91,     17.07,        14
"2016-07-15 00:00:00.80",      0.80,      3.56,      2.47,     26.38,    601.03,     17.00,        14
"2016-07-15 00:00:00.90",      0.79,      2.48,      2.62,     26.17,    601.30,     16.94,        14
"2016-07-15 00:00:01.00",      0.03,      2.44,      2.72,     26.20,    600.13,     16.95,        14
"2016-07-15 00:00:01.10",      0.91,      3.95,      2.47,     26.33,    600.29,     17.40,        14
"2016-07-15 00:00:01.20",      1.48,      4.33,      2.57,     26.24,    601.87,     17.60,        14
"2016-07-15 00:00:01.30",      1.52,      5.28,      2.64,     26.25,    601.55,     17.34,        14
"2016-07-15 00:00:01.40",      1.39,      5.18,      2.58,     26.27,    601.52,     17.26,        14
"2016-07-15 00:00:01.50",      0.89,      4.47,      2.38,     26.28,    599.95,     17.28,        14
"2016-07-15 00:00:01.60",      2.31,      4.93,      1.76,     26.24,    601.35,     17.42,        14
"2016-07-15 00:00:01.70",      1.93,      4.06,      1.50,     26.17,    601.31,     17.29,        14
"2016-07-15 00:00:01.80",      1.81,      3.42,      2.12,     26.21,    600.08,     17.59,        14
"2016-07-15 00:00:01.90",      1.97,      3.14,      1.86,     26.28,    598.12,     17.44,        14
"2016-07-15 00:00:02.00",      2.23,      2.62,      1.82,     26.14,    603.97,     16.93,        14
"2016-07-15 00:00:02.10",      2.03,      2.79,      2.43,     26.15,    600.23,     17.42,        14
"2016-07-15 00:00:02.20",      1.99,      4.12,      2.23,     26.36,    603.05,     17.86,        14
"2016-07-15 00:00:02.30",      1.89,      4.33,      2.32,     26.29,    602.25,     17.62,        14
"2016-07-15 00:00:02.40",      1.54,      4.34,      2.46,     26.39,    601.60,     17.72,        14
"2016-07-15 00:00:02.50",      1.85,      4.00,      2.72,     26.24,    600.22,     17.56,        14
"2016-07-15 00:00:02.60",      2.21,      3.42,      2.72,     26.35,    602.62,     17.67,        14
"2016-07-15 00:00:02.70",      2.02,      3.26,      2.44,     26.24,    604.63,     17.27,        14
"2016-07-15 00:00:02.80",      1.92,      3.50,      2.67,     26.25,    600.22,     17.57,        14
"2016-07-15 00:00:02.90",      1.36,      3.79,      2.87,     26.30,    600.93,     17.85,        14
"2016-07-15 00:00:03.00",      1.40,      3.80,      2.76,     26.41,    600.34,     17.94,        14
"2016-07-15 00:00:03.10",      1.75,      4.29,      2.79,     26.38,    601.03,     18.07,        14
"2016-07-15 00:00:03.20",      1.09,      4.04,      2.71,     26.38,    600.72,     17.61,        14
"2016-07-15 00:00:03.30",      1.43,      4.31,      2.81,     26.31,    601.37,     17.25,        14
"2016-07-15 00:00:03.40",      1.48,      4.10,      2.65,     26.28,    601.04,     17.17,        14
"2016-07-15 00:00:03.50",      1.07,      3.60,      3.01,     26.22,    601.63,     17.51,        14
"2016-07-15 00:00:03.60",      1.15,      3.69,      2.70,     26.43,    600.93,     18.11,        14
"2016-07-15 00:00:03.70",      1.31,      3.74,      2.97,     26.43,    603.09,     17.40,        14
"2016-07-15 00:00:03.80",      0.61,      3.44,      2.68,     26.25,    602.47,     17.23,        14
"2016-07-15 00:00:03.90",      1.03,      4.09,      2.62,     26.28,    602.25,     17.21,        14
"2016-07-15 00:00:04.00",      0.76,      4.42,      2.85,     26.34,    602.09,     17.41,        14
"2016-07-15 00:00:04.10",      0.36,      4.51,      2.90,     26.26,    602.03,     17.45,        14
"2016-07-15 00:00:04.20",      0.33,      5.46,      2.88,     26.33,    602.92,     17.52,        14
"2016-07-15 00:00:04.30",      0.45,      4.90,      2.41,     26.13,    603.15,     17.41,        14
"2016-07-15 00:00:04.40",      0.65,      5.57,      2.90,     26.33,    602.07,     17.61,        14
"2016-07-15 00:00:04.50",      0.32,      5.41,      3.16,     26.30,    600.84,     17.87,        14
"2016-07-15 00:00:04.60",      0.76,      5.48,      2.54,     26.24,    600.95,     18.02,        14
"2016-07-15 00:00:04.70",      1.12,      5.38,      2.17,     26.19,    601.12,     18.01,        14
"2016-07-15 00:00:04.80",      0.91,      5.19,      2.25,     26.38,    601.74,     17.77,        14
"2016-07-15 00:00:04.90",      0.33,      5.45,      2.17,     26.26,    600.45,     18.16,        14
"2016-07-15 00:00:05.00",      1.36,      5.41,      1.98,     26.29,    599.97,     18.12,        14
"2016-07-15 00:00:05.10",      1.98,      4.89,      1.57,     26.31,    600.33,     18.07,        14
"2016-07-15 00:00:05.20",      1.40,      5.40,      1.87,     26.25,    601.40,     17.40,        14
"2016-07-15 00:00:05.30",      1.99,      5.12,      1.65,     26.09,    603.25,     17.00,        14
"2016-07-15 00:00:05.40",      2.05,      5.52,      1.14,     26.03,    601.75,     16.00,        14
"2016-07-15 00:00:05.50",      2.26,      5.56,      1.12,     25.90,    603.12,     15.91,        14
"2016-07-15 00:00:05.60",      2.26,      5.33,      1.49,     25.96,    602.25,     15.94,        14
"2016-07-15 00:00:05.70",      2.12,      5.29,      1.41,     25.97,    601.30,     15.89,        14
"2016-07-15 00:00:05.80",      2.18,      5.43,      1.57,     26.00,    603.42,     15.87,        14
"2016-07-15 00:00:05.90",      1.89,      5.33,      1.59,     25.95,    603.02,     15.80,        14
"2016-07-15 00:00:06.00",      1.99,      5.70,      1.71,     26.00,    604.55,     16.42,        14
"2016-07-15 00:00:06.10",      1.63,      5.75,      1.90,     26.03,    602.46,     16.71,        14
"2016-07-15 00:00:06.20",      1.50,      5.92,      2.03,     26.09,    603.30,     16.67,        14
"2016-07-15 00:00:06.30",      1.41,      5.94,      2.09,     26.11,    603.25,     16.72,        14
"2016-07-15 00:00:06.40",      1.63,      5.61,      1.99,     26.17,    602.95,     16.67,        14
"2016-07-15 00:00:06.50",      1.05,      5.61,      2.30,     26.07,    603.04,     16.80,        14
"2016-07-15 00:00:06.60",      2.00,      5.08,      2.13,     26.01,    604.37,     16.67,        14
"2016-07-15 00:00:06.70",      2.76,      4.99,      1.84,     26.00,    604.44,     16.56,        14
"2016-07-15 00:00:06.80",      1.40,      5.20,      2.44,     26.21,    605.29,     16.88,        14
"2016-07-15 00:00:06.90",      1.55,      5.75,      2.62,     26.15,    604.31,     16.72,        14
"2016-07-15 00:00:07.00",      2.08,      5.25,      2.57,     26.05,    604.08,     16.66,        14
"2016-07-15 00:00:07.10",      2.25,      5.57,      2.23,     26.13,    601.93,     16.46,        14
"2016-07-15 00:00:07.20",      2.54,      5.45,      2.21,     26.13,    602.25,     16.83,        14
"2016-07-15 00:00:07.30",      2.31,      5.20,      2.47,     26.15,    604.05,     17.07,        14
"2016-07-15 00:00:07.40",      2.41,      5.10,      2.32,     26.15,    602.06,     17.01,        14
"2016-07-15 00:00:07.50",      2.20,      4.86,      2.23,     26.20,    602.19,     17.04,        14
"2016-07-15 00:00:07.60",      2.43,      5.15,      2.50,     26.23,    602.05,     17.13,        14
"2016-07-15 00:00:07.70",      2.16,      4.96,      2.33,     26.17,    599.99,     17.19,        14
"2016-07-15 00:00:07.80",      2.27,      5.14,      2.44,     26.18,    600.40,     17.10,        14
"2016-07-15 00:00:07.90",      2.66,      5.54,      1.89,     26.06,    602.05,     17.03,        14
"2016-07-15 00:00:08.00",      2.35,      5.32,      2.22,     26.15,    601.34,     17.04,        14
"2016-07-15 00:00:08.10",      1.77,      4.48,      2.16,     26.11,    602.32,     17.23,        14
"2016-07-15 00:00:08.20",      1.86,      4.02,      2.19,     26.27,    599.45,     17.29,        14
"2016-07-15 00:00:08.30",      1.49,      4.02,      2.75,     26.18,    605.17,     17.44,        14
"2016-07-15 00:00:08.40",      0.94,      3.22,      2.54,     26.23,    602.07,     17.32,        14
"2016-07-15 00:00:08.50",     -0.17,      3.84,      3.23,     26.25,    603.03,     17.21,        14
"2016-07-15 00:00:08.60",      1.32,      5.28,      2.03,     26.19,    599.81,     17.19,        14
"2016-07-15 00:00:08.70",      0.18,      3.97,      2.21,     26.29,    601.81,     17.24,        14
"2016-07-15 00:00:08.80",      1.23,      4.10,      2.19,     26.28,    601.31,     17.48,        14
"2016-07-15 00:00:08.90",      1.75,      4.10,      2.68,     26.26,    603.33,     17.35,        14
"2016-07-15 00:00:09.00",      1.37,      4.37,      2.94,     26.17,    603.32,     17.32,        14
"2016-07-15 00:00:09.10",      1.43,      4.58,      2.51,     26.27,    603.88,     17.15,        14
"2016-07-15 00:00:09.20",      1.39,      3.71,      2.67,     26.21,    602.07,     17.04,        14
"2016-07-15 00:00:09.30",      1.35,      3.97,      2.95,     26.24,    600.41,     17.27,        14
"2016-07-15 00:00:09.40",      1.76,      3.44,      2.83,     26.28,    596.94,     17.12,        14
"2016-07-15 00:00:09.50",      1.51,      3.13,      3.19,     26.14,    602.69,     17.07,        14
"2016-07-15 00:00:09.60",      1.45,      4.22,      3.19,     26.29,    602.75,     17.45,        14
"2016-07-15 00:00:09.70",      1.68,      4.16,      3.10,     26.36,    598.58,     17.51,        14
"2016-07-15 00:00:09.80",      2.29,      4.60,      2.53,     26.16,    604.70,     16.85,        14
"2016-07-15 00:00:09.90",      2.22,      4.97,      2.25,     26.06,    604.81,     16.52,        14
"2016-07-15 00:00:10.00",      2.77,      4.53,      2.36,     26.05,    604.32,     16.69,        14
"2016-07-15 00:00:10.10",      2.10,      4.90,      2.68,     26.17,    604.94,     16.72,        14
"2016-07-15 00:00:10.20",      2.28,      5.06,      2.71,     26.16,    605.78,     16.69,        14
"2016-07-15 00:00:10.30",      1.66,      4.53,      2.95,     26.10,    603.23,     16.86,        14
"2016-07-15 00:00:10.40",      2.03,      4.17,      2.75,     26.17,    607.70,     16.90,        14
"2016-07-15 00:00:10.50",      1.93,      4.81,      2.75,     26.18,    606.83,     16.70,        14
"2016-07-15 00:00:10.60",      1.66,      4.77,      2.76,     26.12,    605.70,     16.61,        14
"2016-07-15 00:00:10.70",      1.48,      4.49,      2.87,     26.11,    606.34,     16.60,        14
"2016-07-15 00:00:10.80",      1.54,      4.37,      3.04,     26.15,    604.48,     16.61,        14
"2016-07-15 00:00:10.90",      1.34,      4.08,      2.93,     26.12,    605.58,     16.56,        14
"2016-07-15 00:00:11.00",      1.59,      4.22,      3.00,     26.11,    606.08,     16.75,        14
"2016-07-15 00:00:11.10",      1.55,      4.40,      2.88,     26.22,    605.77,     16.83,        14
"2016-07-15 00:00:11.20",      1.35,      4.89,      2.93,     26.16,    606.80,     16.81,        14
"2016-07-15 00:00:11.30",      1.79,      4.87,      2.97,     26.22,    606.72,     16.88,        14
"2016-07-15 00:00:11.40",      1.83,      4.56,      3.10,     26.14,    605.89,     16.97,        14
"2016-07-15 00:00:11.50",      1.73,      4.73,      3.15,     26.19,    606.05,     17.00,        14
"2016-07-15 00:00:11.60",      1.81,      4.28,      3.15,     26.21,    606.59,     17.01,        14
"2016-07-15 00:00:11.70",      1.67,      4.57,      3.25,     26.19,    604.59,     16.92,        14
"2016-07-15 00:00:11.80",      1.41,      5.04,      2.89,     26.19,    603.53,     16.94,        14
"2016-07-15 00:00:11.90",      0.99,      5.34,      2.45,     26.22,    605.02,     16.81,        14
"2016-07-15 00:00:12.00",      0.90,      4.05,      3.21,     26.07,    605.51,     17.12,        14
"2016-07-15 00:00:12.10",      0.86,      4.82,      2.82,     26.27,    604.57,     17.10,        14
"2016-07-15 00:00:12.20",      1.18,      4.57,      2.89,     26.16,    604.96,     17.02,        14
"2016-07-15 00:00:12.30",      0.81,      4.50,      2.71,     26.12,    602.74,     16.73,        14
"2016-07-15 00:00:12.40",      1.78,      4.19,      2.14,     26.21,    607.71,     16.91,        14
"2016-07-15 00:00:12.50",      2.25,      4.63,      2.31,     26.11,    601.78,     16.85,        14
"2016-07-15 00:00:12.60",      1.77,      4.26,      2.59,     26.15,    605.45,     16.97,        14
"2016-07-15 00:00:12.70",      1.83,      4.17,      2.76,     26.12,    602.80,     17.04,        14
"2016-07-15 00:00:12.80",      1.76,      4.55,      2.78,     26.21,    604.00,     16.93,        14
"2016-07-15 00:00:12.90",      1.64,      4.60,      2.98,     26.15,    604.09,     17.33,        14
"2016-07-15 00:00:13.00",      1.29,      4.13,      2.85,     26.24,    604.11,     17.50,        14
"2016-07-15 00:00:13.10",      2.13,      4.22,      2.87,     26.21,    604.90,     17.30,        14
"2016-07-15 00:00:13.20",      2.39,      3.94,      3.33,     26.04,    606.18,     17.20,        14
"2016-07-15 00:00:13.30",      2.11,      4.83,      3.22,     26.23,    604.86,     17.28,        14
"2016-07-15 00:00:13.40",      1.07,      3.68,      3.23,     26.16,    603.84,     17.39,        14
"2016-07-15 00:00:13.50",      0.68,      3.71,      3.30,     26.23,    603.21,     17.24,        14
"2016-07-15 00:00:13.60",      0.91,      3.73,      3.37,     26.18,    600.98,     17.25,        14
"2016-07-15 00:00:13.70",      1.28,      4.56,      2.76,     26.14,    601.87,     16.64,        14
"2016-07-15 00:00:13.80",      1.91,      3.77,      2.87,     25.99,    603.48,     17.13,        14
"2016-07-15 00:00:13.90",      1.63,      4.01,      3.64,     26.06,    603.91,     16.95,        14
"2016-07-15 00:00:14.00",      1.90,      4.43,      3.28,     26.16,    602.25,     16.52,        14
"2016-07-15 00:00:14.10",      2.07,      4.22,      3.25,     26.06,    606.36,     16.43,        14
"2016-07-15 00:00:14.20",      1.99,      4.76,      3.24,     26.18,    606.37,     16.70,        14
"2016-07-15 00:00:14.30",      1.45,      5.09,      3.62,     26.27,    602.57,     17.50,        14
"2016-07-15 00:00:14.40",      1.72,      4.72,      3.50,     26.21,    605.78,     17.05,        14
"2016-07-15 00:00:14.50",      2.31,      4.30,      3.53,     26.15,    602.74,     17.01,        14
"2016-07-15 00:00:14.60",      1.38,      4.52,      3.97,     26.18,    604.71,     17.10,        14
"2016-07-15 00:00:14.70",      1.86,      4.02,      3.34,     26.19,    603.84,     16.98,        14
"2016-07-15 00:00:14.80",      2.18,      3.88,      3.62,     26.14,    602.98,     17.41,        14
"2016-07-15 00:00:14.90",      2.26,      3.66,      3.48,     26.13,    602.55,     16.91,        14
"2016-07-15 00:00:15.00",      2.16,      3.14,      3.26,     26.20,    603.41,     17.41,        14
"2016-07-15 00:00:15.10",      2.41,      3.47,      3.12,     26.11,    609.24,     17.59,        14
"2016-07-15 00:00:15.20",      1.72,      3.54,      3.48,     26.21,    600.79,     17.45,        14
"2016-07-15 00:00:15.30",      1.42,      3.74,      3.23,     26.46,    603.21,     17.78,        14
"2016-07-15 00:00:15.40",      1.76,      4.06,      3.37,     26.39,    602.43,     18.25,        14
"2016-07-15 00:00:15.50",      1.53,      4.05,      3.45,     26.31,    603.65,     18.37,        14
"2016-07-15 00:00:15.60",      1.27,      3.90,      3.80,     26.10,    603.49,     17.99,        14
"2016-07-15 00:00:15.70",     -1.23,      3.80,      4.07,     26.34,    604.71,     17.45,        14
"2016-07-15 00:00:15.80",      0.43,      6.22,      3.15,     26.10,    604.48,     17.10,        14
"2016-07-15 00:00:15.90",      0.01,      5.58,      3.59,     26.18,    605.34,     16.80,        14
"2016-07-15 00:00:16.00",      1.43,      4.44,      2.94,     26.22,    605.04,     16.84,        14
"2016-07-15 00:00:16.10",      1.09,      4.65,      2.55,     26.08,    604.71,     17.13,        14
"2016-07-15 00:00:16.20",      1.36,      4.22,      2.96,     26.19,    603.31,     17.28,        14
"2016-07-15 00:00:16.30",      2.03,      4.26,      2.72,     26.39,    605.22,     18.11,        14
"2016-07-15 00:00:16.40",      1.79,      5.19,      2.89,     26.17,    605.87,     16.74,        14
"2016-07-15 00:00:16.50",      2.31,      5.36,      2.87,     26.09,    606.54,     16.19,        14
"2016-07-15 00:00:16.60",      2.29,      5.19,      2.81,     26.05,    607.39,     16.19,        14
"2016-07-15 00:00:16.70",      2.36,      5.33,      2.78,     26.06,    607.10,     16.22,        14
"2016-07-15 00:00:16.80",      2.46,      5.06,      2.84,     26.16,    604.35,     15.99,        14
"2016-07-15 00:00:16.90",      2.37,      5.35,      2.99,     26.04,    607.20,     16.06,        14
"2016-07-15 00:00:17.00",      2.29,      5.44,      2.99,     26.10,    606.97,     16.14,        14
"2016-07-15 00:00:17.10",      1.87,      5.72,      3.25,     26.12,    607.82,     16.12,        14
"2016-07-15 00:00:17.20",      1.90,      5.87,      3.00,     26.00,    607.75,     16.09,        14
"2016-07-15 00:00:17.30",      1.85,      4.94,      2.76,     26.12,    608.20,     16.08,        14
"2016-07-15 00:00:17.40",      2.35,      5.29,      2.76,     26.10,    610.11,     16.18,        14
"2016-07-15 00:00:17.50",      2.06,      5.15,      3.01,     26.13,    608.70,     16.17,        14
"2016-07-15 00:00:17.60",      1.91,      5.26,      3.20,     26.13,    610.53,     16.46,        14
"2016-07-15 00:00:17.70",      1.95,      5.86,      2.97,     26.29,    607.30,     16.92,        14
"2016-07-15 00:00:17.80",      0.85,      5.30,      3.19,     26.31,    606.10,     17.37,        14
"2016-07-15 00:00:17.90",      1.65,      5.01,      3.31,     26.10,    606.56,     17.41,        14
"2016-07-15 00:00:18.00",      2.46,      4.64,      3.52,     26.11,    606.22,     17.14,        14
"2016-07-15 00:00:18.10",      1.73,      4.46,      3.40,     26.17,    602.93,     17.15,        14
"2016-07-15 00:00:18.20",      1.07,      3.93,      3.61,     26.21,    606.51,     17.50,        14
"2016-07-15 00:00:18.30",      1.64,      4.79,      3.18,     26.15,    607.22,     16.78,        14
"2016-07-15 00:00:18.40",      1.40,      5.23,      3.22,     26.17,    606.65,     16.96,        14
"2016-07-15 00:00:18.50",      1.58,      4.80,      2.87,     26.05,    607.47,     16.47,        14
"2016-07-15 00:00:18.60",      2.01,      5.20,      3.00,     26.28,    608.92,     16.52,        14
"2016-07-15 00:00:18.70",      1.33,      5.46,      3.05,     26.14,    609.29,     16.46,        14
"2016-07-15 00:00:18.80",      1.89,      5.17,      2.96,     26.09,    607.99,     16.47,        14
"2016-07-15 00:00:18.90",      1.89,      5.28,      3.07,     26.18,    605.10,     16.27,        14
"2016-07-15 00:00:19.00",      2.28,      5.17,      2.99,     26.05,    606.46,     16.27,        14
"2016-07-15 00:00:19.10",      1.69,      5.48,      3.17,     26.09,    608.75,     16.47,        14
"2016-07-15 00:00:19.20",      1.78,      5.39,      3.01,     26.21,    608.39,     16.47,        14
"2016-07-15 00:00:19.30",      1.79,      5.56,      3.43,     26.17,    608.93,     16.66,        14
"2016-07-15 00:00:19.40",      1.75,      5.13,      3.65,     26.16,    608.56,     16.50,        14
"2016-07-15 00:00:19.50",      1.97,      5.53,      3.41,     26.14,    609.28,     16.31,        14
"2016-07-15 00:00:19.60",      2.07,      5.02,      3.56,     26.08,    610.81,     16.43,        14
"2016-07-15 00:00:19.70",      2.27,      4.30,      3.20,     26.17,    611.59,     16.68,        14
"2016-07-15 00:00:19.80",      2.33,      4.29,      3.55,     26.02,    612.36,     16.62,        14
"2016-07-15 00:00:19.90",      1.71,      4.35,      3.43,     26.15,    610.43,     16.72,        14
"2016-07-15 00:00:20.00",      2.26,      4.35,      3.55,     26.16,    610.63,     16.80,        14
"2016-07-15 00:00:20.10",      1.41,      4.94,      3.74,     26.20,    611.56,     17.02,        14
"2016-07-15 00:00:20.20",      1.42,      4.06,      3.38,     26.17,    610.57,     17.26,        14
"2016-07-15 00:00:20.30",      0.80,      4.25,      4.14,     26.14,    610.89,     17.03,        14
"2016-07-15 00:00:20.40",      0.48,      4.45,      4.60,     26.18,    612.06,     16.70,        14
"2016-07-15 00:00:20.50",      0.83,      4.42,      4.77,     26.13,    610.93,     16.92,        14
"2016-07-15 00:00:20.60",      1.83,      4.76,      3.46,     26.23,    610.96,     16.68,        14
"2016-07-15 00:00:20.70",      2.05,      4.70,      3.91,     26.04,    608.54,     16.84,        14
"2016-07-15 00:00:20.80",      1.76,      4.65,      3.73,     26.19,    608.24,     16.80,        14
"2016-07-15 00:00:20.90",      1.94,      4.71,      3.88,     26.12,    612.49,     16.87,        14
"2016-07-15 00:00:21.00",      1.57,      4.77,      3.66,     26.26,    613.49,     16.91,        14
"2016-07-15 00:00:21.10",      1.81,      4.37,      3.75,     26.14,    610.58,     16.94,        14
"2016-07-15 00:00:21.20",      1.19,      4.74,      3.65,     26.30,    613.44,     17.20,        14
"2016-07-15 00:00:21.30",      1.46,      4.35,      3.69,     26.28,    612.66,     17.17,        14
"2016-07-15 00:00:21.40",      1.64,      4.24,      3.70,     26.23,    614.64,     17.12,        14
"2016-07-15 00:00:21.50",      1.44,      3.78,      3.80,     26.07,    612.28,     17.03,        14
"2016-07-15 00:00:21.60",      1.57,      4.22,      3.34,     26.16,    611.52,     16.99,        14
"2016-07-15 00:00:21.70",      1.85,      3.13,      2.92,     26.16,    611.58,     16.95,        14
"2016-07-15 00:00:21.80",      0.68,      3.82,      2.81,     26.33,    608.53,     17.02,        14
"2016-07-15 00:00:21.90",      1.42,      3.21,      3.43,     26.18,    611.02,     17.16,        14
"2016-07-15 00:00:22.00",      0.51,      3.83,      3.51,     26.12,    614.24,     17.04,        14
"2016-07-15 00:00:22.10",      2.26,      4.42,      3.16,     26.31,    615.20,     17.17,        14
"2016-07-15 00:00:22.20",      1.40,      4.32,      3.32,     26.28,    614.57,     17.41,        14
"2016-07-15 00:00:22.30",      2.42,      4.90,      3.15,     26.34,    626.23,     17.05,        14
"2016-07-15 00:00:22.40",      2.48,      5.04,      2.79,     26.17,    623.66,     17.30,        14
"2016-07-15 00:00:22.50",      2.55,      5.53,      3.12,     26.28,    615.91,     17.33,        14
"2016-07-15 00:00:22.60",      1.75,      4.12,      3.59,     26.26,    616.25,     17.61,        14
"2016-07-15 00:00:22.70",      1.18,      3.86,      3.28,     26.23,    611.02,     17.46,        14
"2016-07-15 00:00:22.80",      0.53,      4.92,      3.69,     26.22,    613.96,     17.83,        14
"2016-07-15 00:00:22.90",      1.00,      4.53,      3.42,     26.36,    623.47,     16.88,        14
"2016-07-15 00:00:23.00",      0.92,      4.80,      3.56,     26.26,    619.91,     17.09,        14
"2016-07-15 00:00:23.10",      1.60,      4.62,      3.26,     26.24,    620.07,     17.23,        14
"2016-07-15 00:00:23.20",      1.84,      3.86,      3.09,     26.14,    620.18,     16.72,        14
"2016-07-15 00:00:23.30",      2.25,      5.07,      3.17,     26.23,    617.55,     17.38,        14
"2016-07-15 00:00:23.40",      2.30,      5.58,      3.07,     26.20,    615.81,     16.67,        14