"2015-09-19 00:00:00.00",      0.23,     -0.15,      0.13,     23.17,    663.94,     17.61,        13
"2015-09-19 00:00:00.10",      0.22,     -0.16,      0.13,     23.17,    663.73,     17.60,        13
"2015-09-19 00:00:00.20",      0.22,     -0.16,      0.13,     23.18,    663.15,     17.56,        13
"2015-09-19 00:00:00.30",      0.22,     -0.16,      0.13,     23.15,    663.42,     17.57,        13
"2015-09-19 00:00:00.40",      0.22,     -0.14,      0.12,     23.18,    663.59,     17.57,        13
"2015-09-19 00:00:00.50",      0.22,     -0.13,      0.12,     23.10,    664.11,     17.55,        13
"2015-09-19 00:00:00.60",      0.22,     -0.13,      0.12,     23.19,    663.62,     17.55,        13
"2015-09-19 00:00:00.70",      0.19,     -0.12,      0.13,     23.15,    663.67,     17.56,        13
"2015-09-19 00:00:00.80",      0.16,     -0.11,      0.15,     23.16,    663.80,     17.56,        13
"2015-09-19 00:00:00.90",      0.16,     -0.13,      0.15,     23.16,    663.64,     17.55,        13
"2015-09-19 00:00:01.00",      0.17,     -0.13,      0.14,     23.20,    663.89,     17.57,        13
"2015-09-19 00:00:01.10",      0.15,     -0.12,      0.15,     23.19,    663.70,     17.58,        13
"2015-09-19 00:00:01.20",      0.14,     -0.10,      0.15,     23.11,    663.11,     17.61,        13
"2015-09-19 00:00:01.30",      0.15,     -0.08,      0.15,     23.11,    663.59,     17.64,        13
"2015-09-19 00:00:01.40",      0.14,     -0.06,      0.15,     23.16,    663.73,     17.68,        13
"2015-09-19 00:00:01.50",      0.19,     -0.08,      0.12,     23.15,    663.36,     17.67,        13
"2015-09-19 00:00:01.60",      0.19,     -0.08,      0.14,     23.12,    663.18,     17.68,        13
"2015-09-19 00:00:01.70",      0.18,     -0.07,      0.14,     23.12,    663.56,     17.66,        13
"2015-09-19 00:00:01.80",      0.14,     -0.01,      0.15,     23.18,    663.32,     17.67,        13
"2015-09-19 00:00:01.90",      0.13,     -0.01,      0.16,     23.13,    663.36,     17.67,        13
"2015-09-19 00:00:02.00",      0.12,     -0.03,      0.17,     23.10,    663.47,     17.67,        13
"2015-09-19 00:00:02.10",      0.12,     -0.04,      0.17,     23.16,    663.60,     17.67,        13
"2015-09-19 00:00:02.20",      0.11,     -0.04,      0.18,     23.11,    662.86,     17.67,        13
"2015-09-19 00:00:02.30",      0.12,     -0.04,      0.18,     23.12,    663.14,     17.69,        13
"2015-09-19 00:00:02.40",      0.12,     -0.03,      0.18,     23.13,    662.84,     17.72,        13
"2015-09-19 00:00:02.50",      0.11,     -0.04,      0.17,     23.10,    662.46,     17.76,        13
"2015-09-19 00:00:02.60",      0.11,     -0.04,      0.17,     23.06,    662.64,     17.74,        13
"2015-09-19 00:00:02.70",      0.09,     -0.06,      0.17,     23.10,    662.62,     17.74,        13
"2015-09-19 00:00:02.80",      0.03,     -0.04,      0.16,     23.13,    662.89,     17.73,        13
"2015-09-19 00:00:02.90",      0.01,     -0.01,      0.14,     23.04,    663.74,     17.69,        13
"2015-09-19 00:00:03.00",      0.03,     -0.02,      0.15,     23.12,    662.96,     17.66,        13
"2015-09-19 00:00:03.10",      0.04,      0.01,      0.18,     23.09,    663.40,     17.61,        13
"2015-09-19 00:00:03.20",     -0.00,      0.03,      0.20,     23.17,    663.50,     17.63,        13
"2015-09-19 00:00:03.30",     -0.01,      0.01,      0.21,     23.10,    662.64,     17.65,        13
"2015-09-19 00:00:03.40",      0.01,     -0.00,      0.22,     23.09,    662.76,     17.67,        13
"2015-09-19 00:00:03.50",     -0.00,     -0.00,      0.22,     23.09,    663.15,     17.67,        13
"2015-09-19 00:00:03.60",      0.02,      0.01,      0.22,     23.10,    663.46,     17.70,        13
"2015-09-19 00:00:03.70",     -0.00,     -0.01,      0.24,     23.08,    662.89,     17.60,        13
"2015-09-19 00:00:03.80",      0.08,     -0.05,      0.24,     23.15,    666.48,     17.59,        13
"2015-09-19 00:00:03.90",      0.04,     -0.10,      0.21,     23.10,    666.10,     17.58,        13
"2015-09-19 00:00:04.00",     -0.01,     -0.10,      0.19,     23.04,    664.27,     17.56,        13
"2015-09-19 00:00:04.10",     -0.01,     -0.15,      0.17,     23.06,    664.73,     17.61,        13
"2015-09-19 00:00:04.20",      0.05,     -0.19,      0.19,     23.03,    664.77,     17.62,        13
"2015-09-19 00:00:04.30",     -0.02,     -0.13,      0.15,     22.96,    665.19,     17.55,        13
"2015-09-19 00:00:04.40",     -0.05,     -0.11,      0.16,     22.97,    666.05,     17.58,        13
"2015-09-19 00:00:04.50",     -0.02,     -0.07,      0.16,     22.93,    665.29,     17.59,        13
"2015-09-19 00:00:04.60",     -0.12,     -0.03,      0.15,     23.01,    665.86,     17.55,        13
"2015-09-19 00:00:04.70",     -0.03,      0.13,      0.17,     22.98,    666.23,     17.59,        13
"2015-09-19 00:00:04.80",     -0.06,      0.19,      0.22,     22.99,    666.01,     17.56,        13
"2015-09-19 00:00:04.90",     -0.10,      0.23,      0.23,     22.93,    664.87,     17.52,        13
"2015-09-19 00:00:05.00",     -0.18,      0.26,      0.22,     22.76,    666.73,     17.55,        13
"2015-09-19 00:00:05.10",     -0.20,      0.27,      0.21,     22.64,    666.26,     17.57,        13
"2015-09-19 00:00:05.20",     -0.08,      0.22,      0.19,     22.77,    666.11,     17.57,        13
"2015-09-19 00:00:05.30",     -0.20,      0.33,      0.20,     22.70,    667.09,     17.59,        13
"2015-09-19 00:00:05.40",     -0.21,      0.33,      0.22,     22.81,    669.12,     17.66,        13
"2015-09-19 00:00:05.50",     -0.20,      0.36,      0.19,     22.86,    669.76,     17.70,        13
"2015-09-19 00:00:05.60",     -0.19,      0.25,      0.27,     22.45,    671.15,     17.69,        13
"2015-09-19 00:00:05.70",     -0.34,      0.30,      0.32,     22.39,    670.69,     17.70,        13
"2015-09-19 00:00:05.80",     -0.20,      0.28,      0.33,     22.26,    670.31,     17.70,        13
"2015-09-19 00:00:05.90",     -0.25,      0.26,      0.26,     22.51,    671.37,     17.69,        13
"2015-09-19 00:00:06.00",     -0.25,      0.26,      0.27,     22.44,    670.86,     17.69,        13
"2015-09-19 00:00:06.10",     -0.26,      0.25,      0.25,     22.35,    671.25,     17.66,        13
"2015-09-19 00:00:06.20",     -0.20,      0.20,      0.29,     22.33,    669.43,     17.63,        13
"2015-09-19 00:00:06.30",     -0.20,      0.18,      0.29,     22.46,    668.06,     17.59,        13
"2015-09-19 00:00:06.40",     -0.08,      0.10,      0.36,     22.33,    666.60,     17.59,        13
"2015-09-19 00:00:06.50",     -0.18,      0.16,      0.29,     22.38,    666.69,     17.58,        13
"2015-09-19 00:00:06.60",     -0.21,      0.12,      0.31,     22.68,    669.91,     17.62,        13
"2015-09-19 00:00:06.70",     -0.20,      0.13,      0.29,     22.82,    668.05,     17.64,        13
"2015-09-19 00:00:06.80",     -0.11,      0.17,      0.29,     22.88,    670.59,     17.69,        13
"2015-09-19 00:00:06.90",     -0.14,      0.16,      0.30,     22.95,    669.69,     17.68,        13
"2015-09-19 00:00:07.00",     -0.12,      0.19,      0.30,     22.99,    668.46,     17.63,        13
"2015-09-19 00:00:07.10",     -0.13,      0.24,      0.29,     22.96,    669.71,     17.62,        13
"2015-09-19 00:00:07.20",     -0.18,      0.23,      0.26,     22.83,    670.20,     17.65,        13
"2015-09-19 00:00:07.30",     -0.14,      0.16,      0.25,     22.74,    671.37,     17.70,        13
"2015-09-19 00:00:07.40",     -0.20,      0.15,      0.26,     22.59,    670.69,     17.68,        13
"2015-09-19 00:00:07.50",     -0.23,      0.18,      0.24,     22.46,    669.17,     17.64,        13
"2015-09-19 00:00:07.60",     -0.24,      0.13,      0.24,     22.53,    669.89,     17.66,        13
"2015-09-19 00:00:07.70",     -0.26,      0.18,      0.26,     22.37,    671.07,     17.66,        13
"2015-09-19 00:00:07.80",     -0.26,      0.18,      0.27,     22.33,    672.16,     17.67,        13
"2015-09-19 00:00:07.90",     -0.24,      0.21,      0.34,     22.71,    671.92,     17.69,        13
"2015-09-19 00:00:08.00",     -0.33,      0.15,      0.28,     22.60,    669.87,     17.65,        13
"2015-09-19 00:00:08.10",     -0.15,      0.24,      0.28,     22.76,    670.55,     17.66,        13
"2015-09-19 00:00:08.20",     -0.21,      0.27,      0.30,     22.78,    670.14,     17.66,        13
"2015-09-19 00:00:08.30",     -0.17,      0.21,      0.30,     22.73,    669.11,     17.64,        13
"2015-09-19 00:00:08.40",     -0.09,      0.24,      0.32,     22.91,    670.29,     17.64,        13
"2015-09-19 00:00:08.50",     -0.10,      0.25,      0.32,     22.65,    671.89,     17.68,        13
"2015-09-19 00:00:08.60",     -0.10,      0.25,      0.31,     22.53,    670.14,     17.64,        13
"2015-09-19 00:00:08.70",     -0.14,      0.22,      0.25,     22.32,    670.01,     17.65,        13
"2015-09-19 00:00:08.80",     -0.15,      0.18,      0.24,     22.32,    670.23,     17.68,        13
"2015-09-19 00:00:08.90",     -0.07,      0.17,      0.24,     22.55,    668.86,     17.66,        13
"2015-09-19 00:00:09.00",     -0.01,      0.16,      0.28,     22.37,    670.72,     17.69,        13
"2015-09-19 00:00:09.10",      0.02,      0.21,      0.29,     22.34,    670.76,     17.72,        13
"2015-09-19 00:00:09.20",      0.06,      0.24,      0.27,     22.73,    671.55,     17.68,        13
"2015-09-19 00:00:09.30",      0.01,      0.20,      0.28,     22.72,    670.81,     17.65,        13
"2015-09-19 00:00:09.40",      0.05,      0.19,      0.25,     22.69,    671.12,     17.67,        13
"2015-09-19 00:00:09.50",      0.01,      0.15,      0.25,     22.61,    671.41,     17.68,        13
"2015-09-19 00:00:09.60",      0.05,      0.15,      0.20,     22.61,    672.01,     17.71,        13
"2015-09-19 00:00:09.70",      0.07,      0.13,      0.20,     22.72,    671.10,     17.66,        13
"2015-09-19 00:00:09.80",      0.07,      0.12,      0.20,     22.58,    670.59,     17.69,        13
"2015-09-19 00:00:09.90",      0.13,      0.09,      0.16,     22.62,    670.77,     17.69,        13
"2015-09-19 00:00:10.00",      0.08,      0.02,      0.14,     22.51,    672.15,     17.73,        13
"2015-09-19 00:00:10.10",      0.11,     -0.04,      0.11,     22.56,    671.48,     17.71,        13
"2015-09-19 00:00:10.20",      0.09,     -0.02,      0.09,     22.53,    669.29,     17.64,        13
"2015-09-19 00:00:10.30",      0.06,      0.00,      0.08,     22.56,    667.09,     17.58,        13
"2015-09-19 00:00:10.40",      0.04,     -0.02,      0.07,     22.54,    664.76,     17.51,        13
"2015-09-19 00:00:10.50",      0.05,      0.03,      0.06,     22.53,    664.99,     17.52,        13
"2015-09-19 00:00:10.60",      0.06,      0.04,      0.06,     22.55,    663.82,     17.48,        13
"2015-09-19 00:00:10.70",      0.12,      0.08,      0.07,     22.61,    664.72,     17.49,        13
"2015-09-19 00:00:10.80",      0.12,      0.14,      0.08,     22.69,    665.52,     17.50,        13
"2015-09-19 00:00:10.90",      0.24,      0.10,      0.03,     22.91,    664.25,     17.51,        13
"2015-09-19 00:00:11.00",      0.27,      0.12,      0.03,     23.11,    664.52,     17.50,        13
"2015-09-19 00:00:11.10",      0.22,      0.13,      0.04,     23.06,    665.48,     17.49,        13
"2015-09-19 00:00:11.20",      0.21,      0.14,      0.03,     23.14,    667.50,     17.54,        13
"2015-09-19 00:00:11.30",      0.18,      0.14,      0.03,     23.15,    667.46,     17.55,        13
"2015-09-19 00:00:11.40",      0.19,      0.12,      0.04,     23.12,    665.33,     17.51,        13
"2015-09-19 00:00:11.50",      0.21,      0.14,      0.04,     23.16,    664.51,     17.48,        13
"2015-09-19 00:00:11.60",      0.22,      0.15,      0.03,     23.15,    664.18,     17.49,        13
"2015-09-19 00:00:11.70",      0.23,      0.15,      0.02,     23.13,    664.05,     17.49,        13
"2015-09-19 00:00:11.80",      0.24,      0.14,      0.01,     23.16,    663.82,     17.50,        13
"2015-09-19 00:00:11.90",      0.24,      0.14,      0.02,     23.19,    663.83,     17.51,        13
"2015-09-19 00:00:12.00",      0.22,      0.16,      0.02,     23.14,    664.02,     17.50,        13
"2015-09-19 00:00:12.10",      0.21,      0.17,      0.01,     23.17,    663.79,     17.49,        13
"2015-09-19 00:00:12.20",      0.20,      0.18,      0.02,     23.07,    663.66,     17.48,        13
"2015-09-19 00:00:12.30",      0.20,      0.17,      0.01,     23.14,    663.91,     17.47,        13
"2015-09-19 00:00:12.40",      0.20,      0.17,      0.00,     23.14,    664.47,     17.47,        13
"2015-09-19 00:00:12.50",      0.20,      0.16,      0.00,     23.12,    663.78,     17.46,        13
"2015-09-19 00:00:12.60",      0.21,      0.14,      0.01,     23.14,    664.03,     17.47,        13
"2015-09-19 00:00:12.70",      0.21,      0.12,      0.01,     23.16,    664.31,     17.47,        13
"2015-09-19 00:00:12.80",      0.20,      0.11,      0.00,     23.23,    664.40,     17.48,        13
"2015-09-19 00:00:12.90",      0.21,      0.11,      0.01,     23.16,    664.51,     17.48,        13
"2015-09-19 00:00:13.00",      0.23,      0.10,      0.02,     23.16,    663.78,     17.49,        13
"2015-09-19 00:00:13.10",      0.22,      0.09,      0.02,     23.14,    664.17,     17.49,        13
"2015-09-19 00:00:13.20",      0.21,      0.09,      0.02,     23.17,    664.15,     17.49,        13
"2015-09-19 00:00:13.30",      0.22,      0.08,      0.02,     23.12,    664.06,     17.49,        13
"2015-09-19 00:00:13.40",      0.21,      0.08,      0.02,     23.15,    664.31,     17.49,        13
"2015-09-19 00:00:13.50",      0.21,      0.09,      0.02,     23.10,    664.13,     17.50,        13
"2015-09-19 00:00:13.60",      0.19,      0.11,      0.01,     23.16,    664.24,     17.50,        13
"2015-09-19 00:00:13.70",      0.17,      0.12,     -0.01,     23.11,    663.97,     17.51,        13
"2015-09-19 00:00:13.80",      0.13,      0.12,     -0.04,     23.12,    663.96,     17.50,        13
"2015-09-19 00:00:13.90",      0.14,      0.13,     -0.05,     23.15,    663.88,     17.50,        13
"2015-09-19 00:00:14.00",      0.15,      0.11,     -0.05,     23.16,    663.99,     17.50,        13
"2015-09-19 00:00:14.10",      0.15,      0.12,     -0.03,     23.19,    664.41,     17.50,        13
"2015-09-19 00:00:14.20",      0.15,      0.11,     -0.02,     23.11,    664.10,     17.50,        13
"2015-09-19 00:00:14.30",      0.15,      0.10,      0.00,     23.15,    664.07,     17.48,        13
"2015-09-19 00:00:14.40",      0.14,      0.10,      0.00,     23.18,    664.05,     17.46,        13
"2015-09-19 00:00:14.50",      0.12,      0.12,     -0.01,     23.18,    665.33,     17.48,        13
"2015-09-19 00:00:14.60",      0.12,      0.13,      0.00,     23.10,    670.32,     17.59,        13
"2015-09-19 00:00:14.70",      0.12,      0.12,      0.02,     23.11,    671.87,     17.64,        13
"2015-09-19 00:00:14.80",      0.09,      0.12,      0.00,     23.17,    671.84,     17.64,        13
"2015-09-19 00:00:14.90",      0.09,      0.11,     -0.01,     23.10,    672.68,     17.69,        13
"2015-09-19 00:00:15.00",      0.12,      0.10,     -0.01,     23.10,    672.48,     17.71,        13
"2015-09-19 00:00:15.10",      0.12,      0.09,     -0.02,     23.10,    673.15,     17.73,        13
"2015-09-19 00:00:15.20",      0.11,      0.08,     -0.04,     23.11,    671.65,     17.68,        13
"2015-09-19 00:00:15.30",      0.11,      0.11,     -0.05,     23.06,    669.94,     17.61,        13
"2015-09-19 00:00:15.40",      0.06,      0.07,     -0.06,     23.04,    668.28,     17.56,        13
"2015-09-19 00:00:15.50",      0.08,      0.10,     -0.07,     23.00,    667.37,     17.53,        13
"2015-09-19 00:00:15.60",      0.11,      0.11,     -0.10,     23.00,    666.71,     17.51,        13
"2015-09-19 00:00:15.70",      0.12,      0.13,     -0.09,     23.01,    667.21,     17.52,        13
"2015-09-19 00:00:15.80",      0.10,      0.11,     -0.08,     22.90,    668.16,     17.54,        13
"2015-09-19 00:00:15.90",      0.07,      0.11,     -0.09,     22.83,    670.18,     17.60,        13
"2015-09-19 00:00:16.00",      0.07,      0.09,     -0.09,     22.77,    675.28,     17.72,        13
"2015-09-19 00:00:16.10",      0.11,      0.07,     -0.09,     22.79,    677.01,     17.78,        13
"2015-09-19 00:00:16.20",      0.13,      0.07,     -0.08,     22.92,    677.13,     17.79,        13
"2015-09-19 00:00:16.30",      0.15,      0.07,     -0.07,     22.94,    677.87,     17.79,        13
"2015-09-19 00:00:16.40",      0.17,      0.03,     -0.06,     22.95,    677.20,     17.79,        13
"2015-09-19 00:00:16.50",      0.17,      0.04,     -0.07,     22.86,    677.92,     17.79,        13
"2015-09-19 00:00:16.60",      0.14,      0.03,     -0.09,     22.75,    677.20,     17.80,        13
"2015-09-19 00:00:16.70",      0.09,      0.04,     -0.10,     22.73,    677.10,     17.79,        13
"2015-09-19 00:00:16.80",      0.06,      0.05,     -0.10,     22.66,    678.08,     17.80,        13
"2015-09-19 00:00:16.90",      0.04,      0.05,     -0.12,     22.71,    677.94,     17.79,        13
"2015-09-19 00:00:17.00",      0.03,      0.04,     -0.13,     22.73,    677.73,     17.78,        13
"2015-09-19 00:00:17.10",      0.06,      0.03,     -0.12,     22.75,    677.84,     17.80,        13
"2015-09-19 00:00:17.20",      0.07,      0.02,     -0.10,     22.68,    677.44,     17.77,        13
"2015-09-19 00:00:17.30",      0.05,      0.00,     -0.10,     22.66,    676.90,     17.76,        13
"2015-09-19 00:00:17.40",      0.04,     -0.02,     -0.09,     22.65,    676.17,     17.77,        13
"2015-09-19 00:00:17.50",      0.05,     -0.04,     -0.08,     22.64,    677.46,     17.78,        13
"2015-09-19 00:00:17.60",      0.05,     -0.04,     -0.08,     22.69,    676.65,     17.79,        13
"2015-09-19 00:00:17.70",      0.06,     -0.00,     -0.07,     22.74,    676.91,     17.81,        13
"2015-09-19 00:00:17.80",      0.04,      0.03,     -0.07,     22.69,    677.23,     17.80,        13
"2015-09-19 00:00:17.90",      0.01,      0.02,     -0.09,     22.67,    677.79,     17.81,        13
"2015-09-19 00:00:18.00",     -0.01,      0.01,     -0.08,     22.75,    677.53,     17.81,        13
"2015-09-19 00:00:18.10",     -0.01,      0.02,     -0.07,     22.75,    677.45,     17.81,        13
"2015-09-19 00:00:18.20",     -0.03,      0.01,     -0.06,     22.72,    677.53,     17.83,        13
"2015-09-19 00:00:18.30",     -0.04,      0.01,     -0.07,     22.60,    677.24,     17.83,        13
"2015-09-19 00:00:18.40",     -0.06,      0.03,     -0.07,     22.46,    676.66,     17.85,        13
"2015-09-19 00:00:18.50",     -0.08,      0.03,     -0.06,     22.48,    676.94,     17.85,        13
"2015-09-19 00:00:18.60",     -0.07,      0.06,     -0.07,     22.54,    676.95,     17.84,        13
"2015-09-19 00:00:18.70",     -0.09,      0.08,     -0.11,     22.53,    676.89,     17.84,        13
"2015-09-19 00:00:18.80",     -0.12,      0.09,     -0.11,     22.27,    677.20,     17.83,        13
"2015-09-19 00:00:18.90",     -0.13,      0.10,     -0.09,     22.20,    676.21,     17.80,        13
"2015-09-19 00:00:19.00",     -0.12,      0.09,     -0.09,     22.14,    676.75,     17.79,        13
"2015-09-19 00:00:19.10",     -0.12,      0.09,     -0.10,     22.17,    676.69,     17.79,        13
"2015-09-19 00:00:19.20",     -0.12,      0.09,     -0.11,     22.12,    676.52,     17.80,        13
"2015-09-19 00:00:19.30",     -0.10,      0.08,     -0.12,     22.16,    676.16,     17.80,        13
"2015-09-19 00:00:19.40",     -0.08,      0.08,     -0.14,     22.16,    676.65,     17.81,        13
"2015-09-19 00:00:19.50",     -0.08,      0.10,     -0.14,     22.22,    677.17,     17.79,        13
"2015-09-19 00:00:19.60",     -0.11,      0.10,     -0.13,     22.16,    676.64,     17.81,        13
"2015-09-19 00:00:19.70",     -0.13,      0.07,     -0.13,     22.13,    676.87,     17.81,        13
"2015-09-19 00:00:19.80",     -0.14,      0.05,     -0.14,     22.15,    676.92,     17.81,        13
"2015-09-19 00:00:19.90",     -0.12,      0.05,     -0.16,     22.07,    676.83,     17.82,        13
"2015-09-19 00:00:20.00",     -0.13,      0.07,     -0.14,     22.12,    676.97,     17.82,        13
"2015-09-19 00:00:20.10",     -0.15,      0.04,     -0.15,     22.08,    677.06,     17.81,        13
"2015-09-19 00:00:20.20",     -0.13,      0.04,     -0.17,     22.14,    676.91,     17.82,        13
"2015-09-19 00:00:20.30",     -0.14,      0.05,     -0.17,     22.11,    677.15,     17.80,        13
"2015-09-19 00:00:20.40",     -0.11,      0.06,     -0.18,     22.14,    676.80,     17.81,        13
"2015-09-19 00:00:20.50",     -0.14,      0.05,     -0.18,     22.16,    676.54,     17.83,        13
"2015-09-19 00:00:20.60",     -0.13,      0.05,     -0.18,     22.10,    677.35,     17.84,        13
"2015-09-19 00:00:20.70",     -0.11,      0.04,     -0.19,     22.13,    676.45,     17.85,        13
"2015-09-19 00:00:20.80",     -0.10,      0.04,     -0.19,     22.16,    676.66,     17.83,        13
"2015-09-19 00:00:20.90",     -0.13,      0.05,     -0.20,     22.13,    676.13,     17.82,        13
"2015-09-19 00:00:21.00",     -0.11,      0.06,     -0.20,     22.06,    675.61,     17.82,        13
"2015-09-19 00:00:21.10",     -0.10,      0.06,     -0.20,     22.14,    676.76,     17.82,        13
"2015-09-19 00:00:21.20",     -0.13,      0.06,     -0.23,     22.20,    676.12,     17.83,        13
"2015-09-19 00:00:21.30",     -0.16,      0.09,     -0.24,     22.12,    676.64,     17.82,        13
"2015-09-19 00:00:21.40",     -0.15,      0.09,     -0.25,     22.22,    676.37,     17.84,        13
"2015-09-19 00:00:21.50",     -0.14,      0.09,     -0.26,     22.18,    676.18,     17.83,        13
"2015-09-19 00:00:21.60",     -0.15,      0.09,     -0.26,     22.18,    675.66,     17.83,        13
"2015-09-19 00:00:21.70",     -0.16,      0.11,     -0.25,     22.15,    675.49,     17.83,        13
"2015-09-19 00:00:21.80",     -0.15,      0.08,     -0.26,     22.23,    675.34,     17.84,        13
"2015-09-19 00:00:21.90",     -0.11,      0.07,     -0.28,     22.20,    675.36,     17.83,        13
"2015-09-19 00:00:22.00",     -0.07,      0.05,     -0.27,     22.17,    675.59,     17.82,        13
"2015-09-19 00:00:22.10",     -0.09,      0.06,     -0.27,     22.11,    674.72,     17.84,        13
"2015-09-19 00:00:22.20",     -0.14,      0.10,     -0.28,     22.11,    675.28,     17.83,        13
"2015-09-19 00:00:22.30",     -0.14,      0.09,     -0.28,     22.10,    675.82,     17.82,        13
"2015-09-19 00:00:22.40",     -0.14,      0.10,     -0.29,     22.14,    676.19,     17.80,        13
"2015-09-19 00:00:22.50",     -0.14,      0.10,     -0.28,     22.10,    676.71,     17.80,        13
"2015-09-19 00:00:22.60",     -0.16,      0.08,     -0.28,     22.11,    676.35,     17.81,        13
"2015-09-19 00:00:22.70",     -0.15,      0.09,     -0.29,     22.10,    676.47,     17.81,        13
"2015-09-19 00:00:22.80",     -0.14,      0.10,     -0.30,     22.10,    676.02,     17.80,        13
"2015-09-19 00:00:22.90",     -0.17,      0.10,     -0.29,     22.06,    676.02,     17.80,        13
"2015-09-19 00:00:23.00",     -0.17,      0.09,     -0.28,     22.09,    675.77,     17.82,        13
"2015-09-19 00:00:23.10",     -0.16,      0.06,     -0.27,     22.10,    675.75,     17.82,        13
"2015-09-19 00:00:23.20",     -0.15,      0.05,     -0.28,     22.09,    675.19,     17.81,        13
"2015-09-19 00:00:23.30",     -0.14,      0.06,     -0.27,     22.14,    676.39,     17.80,        13
"2015-09-19 00:00:23.40",     -0.16,      0.06,     -0.29,     22.12,    676.27,     17.80,        13