"2013-01-07 00:00:00.00",     -0.01,      1.47,     -0.11,     -3.09,    557.21,     15.98,        43
"2013-01-07 00:00:00.10",      0.02,      1.45,      0.01,     -3.02,    557.21,     15.98,        43
"2013-01-07 00:00:00.20",     -0.02,      1.52,     -0.13,     -2.98,    557.23,     15.98,        43
"2013-01-07 00:00:00.30",     -0.00,      1.61,      0.02,     -3.00,    557.22,     15.98,        43
"2013-01-07 00:00:00.40",     -0.02,      1.39,      0.08,     -3.05,    557.23,     15.98,        43
"2013-01-07 00:00:00.50",     -0.18,      1.51,     -0.18,     -2.96,    557.21,     15.98,        43
"2013-01-07 00:00:00.60",     -0.09,      1.40,     -0.79,     -2.99,    557.19,     15.98,        43
"2013-01-07 00:00:00.70",     -0.04,      1.49,     -0.62,     -2.91,    557.21,     15.98,        43
"2013-01-07 00:00:00.80",     -0.49,      1.56,     -0.61,     -2.93,    557.22,     15.98,        43
"2013-01-07 00:00:00.90",     -0.35,      1.60,     -0.60,     -2.99,    557.23,     15.98,        43
"2013-01-07 00:00:01.00",     -0.47,      1.71,     -0.37,     -2.99,    557.22,     15.98,        43
"2013-01-07 00:00:01.10",     -0.47,      1.49,     -0.34,     -3.00,    557.22,     15.98,        43
"2013-01-07 00:00:01.20",     -0.55,      1.34,     -0.76,     -2.98,    557.22,     15.98,        43
"2013-01-07 00:00:01.30",     -0.22,      1.76,     -0.66,     -3.03,    557.26,     15.98,        43
"2013-01-07 00:00:01.40",     -0.65,      1.67,     -0.54,     -3.03,    557.22,     15.98,        43
"2013-01-07 00:00:01.50",     -0.51,      2.11,     -0.54,     -2.91,    557.23,     15.98,        43
"2013-01-07 00:00:01.60",     -0.45,      1.96,     -0.82,     -2.91,    557.23,     15.98,        43
"2013-01-07 00:00:01.70",     -0.40,      1.77,     -0.93,     -2.89,    557.22,     15.98,        43
"2013-01-07 00:00:01.80",     -0.43,      1.73,     -0.81,     -2.89,    557.24,     15.98,        43
"2013-01-07 00:00:01.90",     -0.43,      1.66,     -0.71,     -2.86,    557.23,     15.98,        43
"2013-01-07 00:00:02.00",     -0.43,      1.77,     -0.66,     -2.86,    557.20,     15.98,        43
"2013-01-07 00:00:02.10",     -0.56,      1.73,     -0.64,     -2.88,    557.21,     15.98,        43
"2013-01-07 00:00:02.20",     -0.57,      1.79,     -0.48,     -2.90,    557.22,     15.98,        43
"2013-01-07 00:00:02.30",     -0.51,      1.80,     -0.38,     -2.87,    557.22,     15.98,        43
"2013-01-07 00:00:02.40",     -0.44,      1.93,     -0.35,     -2.88,    557.23,     15.98,        43
"2013-01-07 00:00:02.50",     -0.21,      1.90,     -0.30,     -2.93,    557.21,     15.98,        43
"2013-01-07 00:00:02.60",     -0.20,      1.74,     -0.22,     -2.88,    557.24,     15.98,        43
"2013-01-07 00:00:02.70",      0.06,      1.61,     -0.47,     -2.83,    557.20,     15.98,        43
"2013-01-07 00:00:02.80",      0.06,      1.60,     -0.26,     -2.90,    557.19,     15.98,        43
"2013-01-07 00:00:02.90",     -0.28,      1.66,     -0.23,     -2.88,    557.26,     15.98,        43
"2013-01-07 00:00:03.00",     -0.08,      1.38,     -0.13,     -2.91,    557.21,     15.98,        43
"2013-01-07 00:00:03.10",     -0.18,      1.70,      0.20,     -3.06,    557.22,     15.98,        43
"2013-01-07 00:00:03.20",     -0.25,      1.54,     -0.17,     -2.94,    557.23,     15.98,        43
"2013-01-07 00:00:03.30",     -0.39,      1.29,      0.04,     -3.11,    557.25,     15.98,        43
"2013-01-07 00:00:03.40",     -0.48,      1.42,      0.13,     -3.20,    557.22,     15.98,        43
"2013-01-07 00:00:03.50",     -0.41,      1.55,      0.07,     -3.14,    557.20,     15.98,        43
"2013-01-07 00:00:03.60",     -0.61,      1.31,      0.35,     -3.09,    557.23,     15.98,        43
"2013-01-07 00:00:03.70",     -0.65,      1.17,      0.42,     -3.03,    557.23,     15.98,        43
"2013-01-07 00:00:03.80",     -0.47,      0.96,      0.37,     -2.96,    557.23,     15.98,        43
"2013-01-07 00:00:03.90",     -0.03,      1.15,      0.04,     -2.89,    557.20,     15.98,        43
"2013-01-07 00:00:04.00",      0.00,      1.32,     -0.10,     -2.92,    557.21,     15.98,        43
"2013-01-07 00:00:04.10",     -0.09,      1.56,     -0.01,     -2.96,    557.22,     15.98,        43
"2013-01-07 00:00:04.20",     -0.20,      1.48,     -0.15,     -2.94,    557.22,     15.98,        43
"2013-01-07 00:00:04.30",     -0.28,      1.30,     -0.12,     -2.94,    557.24,     15.98,        43
"2013-01-07 00:00:04.40",     -0.39,      1.12,     -0.26,     -2.91,    557.20,     15.98,        43
"2013-01-07 00:00:04.50",     -0.34,      1.79,     -0.10,     -2.93,    557.21,     15.98,        43
"2013-01-07 00:00:04.60",     -0.33,      1.52,     -0.04,     -2.98,    557.22,     15.98,        43
"2013-01-07 00:00:04.70",     -0.36,      1.67,     -0.45,     -2.93,    557.22,     15.98,        43
"2013-01-07 00:00:04.80",     -0.38,      1.85,     -0.29,     -2.94,    557.22,     15.98,        43
"2013-01-07 00:00:04.90",     -0.29,      2.05,     -0.00,     -2.96,    557.23,     15.98,        43
"2013-01-07 00:00:05.00",     -0.57,      1.80,      0.08,     -2.96,    557.22,     15.98,        43
"2013-01-07 00:00:05.10",     -0.47,      1.83,      0.04,     -2.97,    557.21,     15.98,        43
"2013-01-07 00:00:05.20",     -0.74,      1.85,     -0.10,     -2.92,    557.22,     15.98,        43
"2013-01-07 00:00:05.30",     -0.68,      1.82,     -0.03,     -2.99,    557.22,     15.98,        43
"2013-01-07 00:00:05.40",     -0.56,      1.90,     -0.04,     -2.97,    557.21,     15.98,        43
"2013-01-07 00:00:05.50",     -0.60,      2.01,      0.26,     -3.04,    557.24,     15.98,        43
"2013-01-07 00:00:05.60",     -0.94,      2.40,     -0.14,     -2.98,    557.24,     15.98,        43
"2013-01-07 00:00:05.70",     -0.62,      2.45,     -0.34,     -2.98,    557.20,     15.98,        43
"2013-01-07 00:00:05.80",     -0.52,      2.25,     -0.62,     -3.02,    557.23,     15.98,        43
"2013-01-07 00:00:05.90",     -0.51,      2.25,     -0.47,     -2.95,    557.22,     15.98,        43
"2013-01-07 00:00:06.00",     -0.63,      2.03,     -0.53,     -2.93,    557.22,     15.98,        43
"2013-01-07 00:00:06.10",     -0.48,      2.04,     -0.56,     -2.94,    557.20,     15.98,        43
"2013-01-07 00:00:06.20",     -0.67,      1.99,     -0.68,     -2.96,    557.21,     15.98,        43
"2013-01-07 00:00:06.30",     -0.42,      1.99,     -0.57,     -2.93,    557.22,     15.98,        43
"2013-01-07 00:00:06.40",     -0.45,      1.92,     -0.63,     -2.96,    557.22,     15.98,        43
"2013-01-07 00:00:06.50",     -0.42,      1.66,     -0.69,     -2.88,    557.23,     15.98,        43
"2013-01-07 00:00:06.60",     -0.49,      1.74,     -0.76,     -2.93,    557.20,     15.98,        43
"2013-01-07 00:00:06.70",     -0.36,      1.81,     -0.63,     -2.89,    557.21,     15.98,        43
"2013-01-07 00:00:06.80",     -0.31,      1.66,     -0.77,     -2.94,    557.22,     15.98,        43
"2013-01-07 00:00:06.90",     -0.22,      1.58,     -0.74,     -2.94,    557.23,     15.98,        43
"2013-01-07 00:00:07.00",     -0.25,      1.59,     -0.74,     -2.94,    557.24,     15.98,        43
"2013-01-07 00:00:07.10",     -0.33,      1.32,     -0.88,     -2.97,    557.21,     15.98,        43
"2013-01-07 00:00:07.20",     -0.68,      0.97,     -0.72,     -3.06,    557.21,     15.98,        43
"2013-01-07 00:00:07.30",     -0.74,      0.88,     -0.78,     -3.03,    557.23,     15.98,        43
"2013-01-07 00:00:07.40",     -0.58,      1.22,     -0.66,     -2.98,    557.20,     15.98,        43
"2013-01-07 00:00:07.50",     -0.47,      1.28,     -0.74,     -2.96,    557.23,     15.98,        43
"2013-01-07 00:00:07.60",     -0.54,      1.15,     -0.64,     -2.95,    557.23,     15.98,        43
"2013-01-07 00:00:07.70",     -0.48,      1.23,     -0.69,     -3.01,    557.20,     15.98,        43
"2013-01-07 00:00:07.80",     -0.45,      1.16,     -0.70,     -3.01,    557.23,     15.98,        43
"2013-01-07 00:00:07.90",     -0.57,      1.07,     -0.67,     -3.06,    557.23,     15.98,        43
"2013-01-07 00:00:08.00",     -0.67,      1.07,     -0.65,     -3.04,    557.21,     15.98,        43
"2013-01-07 00:00:08.10",     -0.80,      0.93,     -0.61,     -3.04,    557.24,     15.98,        43
"2013-01-07 00:00:08.20",     -0.78,      0.94,     -0.69,     -2.99,    557.21,     15.98,        43
"2013-01-07 00:00:08.30",     -0.65,      0.98,     -0.72,     -2.99,    557.22,     15.98,        43
"2013-01-07 00:00:08.40",     -0.69,      1.01,     -0.65,     -3.02,    557.24,     15.98,        43
"2013-01-07 00:00:08.50",     -0.69,      1.12,     -0.74,     -3.08,    557.23,     15.98,        43
"2013-01-07 00:00:08.60",     -0.69,      1.08,     -0.80,     -3.06,    557.23,     15.98,        43
"2013-01-07 00:00:08.70",     -0.59,      1.10,     -0.70,     -3.07,    557.19,     15.98,        43
"2013-01-07 00:00:08.80",     -0.54,      1.07,     -0.69,     -3.06,    557.22,     15.98,        43
"2013-01-07 00:00:08.90",     -0.55,      1.03,     -0.68,     -3.05,    557.22,     15.98,        43
"2013-01-07 00:00:09.00",     -0.56,      0.65,     -0.54,     -3.04,    557.21,     15.98,        43
"2013-01-07 00:00:09.10",     -0.75,      0.75,     -0.61,     -3.04,    557.22,     15.98,        43
"2013-01-07 00:00:09.20",     -0.69,      0.80,     -0.63,     -3.05,    557.23,     15.98,        43
"2013-01-07 00:00:09.30",     -0.89,      0.74,     -0.50,     -3.04,    557.23,     15.98,        43
"2013-01-07 00:00:09.40",     -0.71,      1.03,     -0.63,     -3.08,    557.23,     15.98,        43
"2013-01-07 00:00:09.50",     -0.84,      0.95,     -0.57,     -3.06,    557.24,     15.98,        43
"2013-01-07 00:00:09.60",     -0.62,      0.98,     -0.62,     -3.06,    557.22,     15.98,        43
"2013-01-07 00:00:09.70",     -0.83,      0.88,     -0.51,     -3.15,    557.22,     15.98,        43
"2013-01-07 00:00:09.80",     -0.63,      0.81,     -0.47,     -3.15,    557.19,     15.98,        43
"2013-01-07 00:00:09.90",     -0.86,      0.67,     -0.23,     -3.32,    557.22,     15.98,        43
"2013-01-07 00:00:10.00",     -1.49,      0.84,     -0.32,     -3.32,    557.23,     15.98,        43
"2013-01-07 00:00:10.10",     -1.33,      0.73,     -0.25,     -3.24,    557.22,     15.98,        43
"2013-01-07 00:00:10.20",     -1.56,      0.82,     -0.37,     -3.19,    557.22,     15.98,        43
"2013-01-07 00:00:10.30",     -1.33,      0.74,     -0.36,     -3.23,    557.24,     15.98,        43
"2013-01-07 00:00:10.40",     -1.25,      0.69,     -0.53,     -3.26,    557.23,     15.98,        43
"2013-01-07 00:00:10.50",     -1.28,      0.98,     -0.30,     -3.35,    557.21,     15.98,        43
"2013-01-07 00:00:10.60",     -1.26,      0.97,     -0.28,     -3.23,    557.24,     15.98,        43
"2013-01-07 00:00:10.70",     -0.94,      0.85,     -0.48,     -3.24,    557.21,     15.98,        43
"2013-01-07 00:00:10.80",     -1.20,      0.84,     -0.35,     -3.26,    557.22,     15.98,        43
"2013-01-07 00:00:10.90",     -1.08,      0.78,     -0.44,     -3.34,    557.20,     15.98,        43
"2013-01-07 00:00:11.00",     -1.26,      0.63,     -0.56,     -3.44,    557.22,     15.98,        43
"2013-01-07 00:00:11.10",     -1.16,      0.70,     -0.59,     -3.37,    557.21,     15.98,        43
"2013-01-07 00:00:11.20",     -1.35,      0.66,     -0.56,     -3.15,    557.21,     15.98,        43
"2013-01-07 00:00:11.30",     -1.44,      0.60,     -0.64,     -3.18,    557.25,     15.98,        43
"2013-01-07 00:00:11.40",     -1.53,      0.66,     -0.58,     -3.21,    557.21,     15.98,        43
"2013-01-07 00:00:11.50",     -1.54,      0.64,     -0.60,     -3.18,    557.21,     15.98,        43
"2013-01-07 00:00:11.60",     -1.37,      0.74,     -0.70,     -3.14,    557.21,     15.98,        43
"2013-01-07 00:00:11.70",     -1.44,      0.69,     -0.70,     -3.17,    557.24,     15.98,        43
"2013-01-07 00:00:11.80",     -1.60,      0.63,     -0.61,     -3.17,    557.20,     15.98,        43
"2013-01-07 00:00:11.90",     -1.57,      0.63,     -0.61,     -3.12,    557.22,     15.98,        43
"2013-01-07 00:00:12.00",     -1.58,      0.58,     -0.61,     -3.22,    557.22,     15.98,        43
"2013-01-07 00:00:12.10",     -1.57,      0.39,     -0.52,     -3.34,    557.22,     15.98,        43
"2013-01-07 00:00:12.20",     -1.55,      0.55,     -0.57,     -3.18,    557.23,     15.98,        43
"2013-01-07 00:00:12.30",     -1.59,      0.39,     -0.63,     -3.20,    557.19,     15.98,        43
"2013-01-07 00:00:12.40",     -1.54,      0.39,     -0.74,     -3.14,    557.23,     15.98,        43
"2013-01-07 00:00:12.50",     -1.69,      0.47,     -0.97,     -3.04,    557.21,     15.98,        43
"2013-01-07 00:00:12.60",     -1.37,      0.69,     -1.11,     -3.00,    557.23,     15.98,        43
"2013-01-07 00:00:12.70",     -0.90,      0.89,     -0.88,     -3.00,    557.25,     15.98,        43
"2013-01-07 00:00:12.80",     -1.43,      0.58,     -0.63,     -3.09,    557.21,     15.98,        43
"2013-01-07 00:00:12.90",     -1.46,      0.32,     -0.68,     -3.14,    557.22,     15.98,        43
"2013-01-07 00:00:13.00",     -1.40,      0.49,     -0.65,     -3.19,    557.24,     15.98,        43
"2013-01-07 00:00:13.10",     -1.27,      0.80,     -0.89,     -3.03,    557.23,     15.98,        43
"2013-01-07 00:00:13.20",     -1.70,      0.44,     -0.51,     -3.13,    557.24,     15.98,        43
"2013-01-07 00:00:13.30",     -1.43,      0.34,     -0.60,     -3.16,    557.24,     15.98,        43
"2013-01-07 00:00:13.40",     -1.46,      0.42,     -0.58,     -3.19,    557.20,     15.98,        43
"2013-01-07 00:00:13.50",     -1.37,      0.42,     -0.55,     -3.20,    557.23,     15.98,        43
"2013-01-07 00:00:13.60",     -1.34,      0.46,     -0.49,     -3.23,    557.19,     15.98,        43
"2013-01-07 00:00:13.70",     -1.41,      0.59,     -0.54,     -3.00,    557.24,     15.98,        43
"2013-01-07 00:00:13.80",     -1.14,      0.86,     -0.46,     -2.98,    557.23,     15.98,        43
"2013-01-07 00:00:13.90",     -1.16,      0.80,     -0.90,     -2.96,    557.23,     15.98,        43
"2013-01-07 00:00:14.00",     -0.95,      0.93,     -1.15,     -2.98,    557.19,     15.98,        43
"2013-01-07 00:00:14.10",     -1.11,      0.79,     -1.04,     -2.96,    557.22,     15.98,        43
"2013-01-07 00:00:14.20",     -1.09,      0.81,     -1.02,     -2.98,    557.23,     15.98,        43
"2013-01-07 00:00:14.30",     -0.86,      0.66,     -0.91,     -2.99,    557.24,     15.98,        43
"2013-01-07 00:00:14.40",     -0.79,      0.81,     -0.87,     -2.95,    557.20,     15.98,        43
"2013-01-07 00:00:14.50",     -0.62,      0.75,     -0.84,     -2.91,    557.22,     15.98,        43
"2013-01-07 00:00:14.60",     -0.74,      0.77,     -0.85,     -2.93,    557.20,     15.98,        43
"2013-01-07 00:00:14.70",     -0.72,      0.86,     -0.86,     -2.96,    557.19,     15.98,        43
"2013-01-07 00:00:14.80",     -0.60,      0.74,     -0.80,     -2.92,    557.22,     15.98,        43
"2013-01-07 00:00:14.90",     -0.52,      0.80,     -0.79,     -2.93,    557.24,     15.98,        43
"2013-01-07 00:00:15.00",     -0.30,      0.70,     -0.59,     -2.97,    557.21,     15.98,        43
"2013-01-07 00:00:15.10",     -0.53,      0.41,     -0.63,     -3.00,    557.22,     15.98,        43
"2013-01-07 00:00:15.20",     -0.39,      0.45,     -0.52,     -2.97,    557.23,     15.98,        43
"2013-01-07 00:00:15.30",     -0.35,      0.57,     -0.53,     -2.94,    557.23,     15.98,        43
"2013-01-07 00:00:15.40",     -0.41,      0.53,     -0.54,     -2.96,    557.19,     15.98,        43
"2013-01-07 00:00:15.50",     -0.45,      0.42,     -0.26,     -3.03,    557.24,     15.98,        43
"2013-01-07 00:00:15.60",     -0.72,      0.29,     -0.33,     -2.97,    557.21,     15.98,        43
"2013-01-07 00:00:15.70",     -0.71,      0.23,     -0.37,     -2.97,    557.19,     15.98,        43
"2013-01-07 00:00:15.80",     -0.73,      0.25,     -0.24,     -2.97,    557.23,     15.98,        43
"2013-01-07 00:00:15.90",     -0.56,      0.34,     -0.14,     -2.99,    557.21,     15.98,        43
"2013-01-07 00:00:16.00",     -0.39,      0.43,     -0.04,     -3.01,    557.21,     15.98,        43
"2013-01-07 00:00:16.10",     -0.37,      0.25,     -0.01,     -3.01,    557.23,     15.98,        43
"2013-01-07 00:00:16.20",     -0.47,      0.14,      0.13,     -2.99,    557.21,     15.98,        43
"2013-01-07 00:00:16.30",     -0.60,      0.18,      0.13,     -2.96,    557.20,     15.98,        43
"2013-01-07 00:00:16.40",     -0.56,      0.37,      0.20,     -2.99,    557.19,     15.98,        43
"2013-01-07 00:00:16.50",     -0.66,      0.32,     -0.07,     -2.94,    557.22,     15.98,        43
"2013-01-07 00:00:16.60",     -0.60,      0.23,      0.09,     -2.99,    557.22,     15.98,        43
"2013-01-07 00:00:16.70",     -1.04,      0.33,     -0.11,     -3.07,    557.21,     15.98,        43
"2013-01-07 00:00:16.80",     -0.76,      0.27,      0.04,     -3.05,    557.20,     15.98,        43
"2013-01-07 00:00:16.90",     -0.82,      0.36,      0.08,     -3.03,    557.21,     15.98,        43
"2013-01-07 00:00:17.00",     -0.57,      0.05,     -0.13,     -3.05,    557.23,     15.98,        43
"2013-01-07 00:00:17.10",     -0.71,      0.24,      0.16,     -3.20,    557.20,     15.98,        43
"2013-01-07 00:00:17.20",     -0.32,     -0.10,      0.20,     -3.15,    557.22,     15.98,        43
"2013-01-07 00:00:17.30",     -0.40,      0.01,      0.19,     -3.13,    557.22,     15.98,        43
"2013-01-07 00:00:17.40",     -0.31,      0.07,      0.26,     -3.24,    557.23,     15.98,        43
"2013-01-07 00:00:17.50",     -0.83,     -0.42,      0.02,     -3.37,    557.22,     15.98,        43
"2013-01-07 00:00:17.60",     -1.12,     -0.35,     -0.03,     -3.32,    557.21,     15.98,        43
"2013-01-07 00:00:17.70",     -0.85,     -0.08,     -0.24,     -3.32,    557.21,     15.98,        43
"2013-01-07 00:00:17.80",     -0.54,      0.14,      0.30,     -3.28,    557.19,     15.98,        43
"2013-01-07 00:00:17.90",     -0.61,      0.44,      0.27,     -3.19,    557.22,     15.98,        43
"2013-01-07 00:00:18.00",     -1.33,      0.72,      0.29,     -3.14,    557.21,     15.98,        43
"2013-01-07 00:00:18.10",     -1.38,      1.27,      0.21,     -3.26,    557.20,     15.98,        43
"2013-01-07 00:00:18.20",     -1.27,      1.47,     -0.29,     -3.23,    557.24,     15.98,        43
"2013-01-07 00:00:18.30",     -0.61,      1.81,     -0.38,     -3.32,    557.22,     15.98,        43
"2013-01-07 00:00:18.40",     -0.64,      1.53,     -0.79,     -3.24,    557.22,     15.98,        43
"2013-01-07 00:00:18.50",     -1.37,      1.69,     -0.54,     -3.07,    557.20,     15.98,        43
"2013-01-07 00:00:18.60",     -1.46,      1.48,     -0.07,     -3.11,    557.22,     15.98,        43
"2013-01-07 00:00:18.70",     -1.57,      1.43,      0.06,     -3.07,    557.23,     15.98,        43
"2013-01-07 00:00:18.80",     -1.50,      1.45,      0.14,     -3.04,    557.23,     15.98,        43
"2013-01-07 00:00:18.90",     -1.36,      1.21,     -0.04,     -3.01,    557.23,     15.98,        43
"2013-01-07 00:00:19.00",     -1.13,      1.31,     -0.30,     -2.95,    557.24,     15.98,        43
"2013-01-07 00:00:19.10",     -1.02,      1.29,     -0.16,     -2.99,    557.23,     15.98,        43
"2013-01-07 00:00:19.20",     -1.08,      1.58,     -0.11,     -3.00,    557.21,     15.98,        43
"2013-01-07 00:00:19.30",     -0.95,      1.34,     -0.37,     -2.96,    557.20,     15.98,        43
"2013-01-07 00:00:19.40",     -1.31,      1.43,     -0.52,     -3.15,    557.20,     15.98,        43
"2013-01-07 00:00:19.50",     -1.51,      1.66,     -0.25,     -3.00,    557.21,     15.98,        43
"2013-01-07 00:00:19.60",     -1.60,      1.57,     -0.01,     -3.02,    557.19,     15.98,        43
"2013-01-07 00:00:19.70",     -1.58,      1.57,     -0.23,     -3.05,    557.23,     15.98,        43
"2013-01-07 00:00:19.80",     -1.55,      1.44,     -0.15,     -3.10,    557.22,     15.98,        43
"2013-01-07 00:00:19.90",     -1.34,      1.74,     -0.19,     -3.10,    557.23,     15.98,        43
"2013-01-07 00:00:20.00",     -0.93,      1.63,     -0.26,     -3.11,    557.21,     15.98,        43
"2013-01-07 00:00:20.10",     -0.66,      1.79,     -0.42,     -3.06,    557.22,     15.98,        43
"2013-01-07 00:00:20.20",     -1.06,      1.96,     -0.38,     -3.01,    557.22,     15.98,        43
"2013-01-07 00:00:20.30",     -0.82,      1.71,     -0.19,     -3.15,    557.21,     15.98,        43
"2013-01-07 00:00:20.40",     -0.86,      1.76,     -0.17,     -3.09,    557.20,     15.98,        43
"2013-01-07 00:00:20.50",     -1.19,      1.41,     -0.23,     -3.16,    557.22,     15.98,        43
"2013-01-07 00:00:20.60",     -1.04,      1.66,      0.01,     -3.18,    557.19,     15.98,        43
"2013-01-07 00:00:20.70",     -0.81,      1.35,     -0.02,     -3.12,    557.22,     15.98,        43
"2013-01-07 00:00:20.80",     -0.68,      1.05,     -0.17,     -3.14,    557.24,     15.98,        43
"2013-01-07 00:00:20.90",     -0.65,      1.32,     -0.21,     -3.14,    557.21,     15.98,        43
"2013-01-07 00:00:21.00",     -0.56,      1.56,      0.08,     -3.16,    557.22,     15.98,        43
"2013-01-07 00:00:21.10",     -0.79,      1.56,      0.04,     -3.18,    557.22,     15.98,        43
"2013-01-07 00:00:21.20",     -0.94,      1.32,      0.04,     -3.17,    557.20,     15.98,        43
"2013-01-07 00:00:21.30",     -1.54,      1.25,     -0.18,     -3.29,    557.23,     15.98,        43
"2013-01-07 00:00:21.40",     -1.43,      1.01,     -0.05,     -3.27,    557.20,     15.98,        43
"2013-01-07 00:00:21.50",     -1.49,      1.23,     -0.02,     -3.28,    557.23,     15.98,        43
"2013-01-07 00:00:21.60",     -1.08,      1.00,     -0.50,     -2.92,    557.21,     15.98,        43
"2013-01-07 00:00:21.70",     -1.34,      1.09,     -0.51,     -3.06,    557.20,     15.98,        43
"2013-01-07 00:00:21.80",     -0.51,      1.73,     -0.52,     -2.97,    557.24,     15.98,        43
"2013-01-07 00:00:21.90",     -1.02,      2.34,     -0.90,     -3.08,    557.22,     15.98,        43
"2013-01-07 00:00:22.00",     -1.52,      2.57,     -0.55,     -3.15,    557.20,     15.98,        43
"2013-01-07 00:00:22.10",     -1.05,      2.27,     -0.75,     -3.06,    557.22,     15.98,        43
"2013-01-07 00:00:22.20",     -0.81,      2.13,     -0.63,     -3.07,    557.22,     15.98,        43
"2013-01-07 00:00:22.30",     -1.01,      2.29,     -0.43,     -3.07,    557.21,     15.98,        43
"2013-01-07 00:00:22.40",     -1.00,      2.13,     -0.39,     -2.99,    557.22,     15.98,        43
"2013-01-07 00:00:22.50",     -1.07,      2.10,     -0.52,     -2.90,    557.22,     15.98,        43
"2013-01-07 00:00:22.60",     -1.24,      1.90,     -0.45,     -2.89,    557.23,     15.98,        43
"2013-01-07 00:00:22.70",     -0.94,      1.64,     -0.47,     -2.88,    557.23,     15.98,        43
"2013-01-07 00:00:22.80",     -0.52,      1.73,     -0.47,     -3.00,    557.23,     15.98,        43
"2013-01-07 00:00:22.90",     -0.50,      1.67,     -0.52,     -3.08,    557.23,     15.98,        43
"2013-01-07 00:00:23.00",     -0.80,      1.81,     -0.74,     -3.10,    557.20,     15.98,        43
"2013-01-07 00:00:23.10",     -0.90,      1.81,     -0.53,     -3.10,    557.21,     15.98,        43
"2013-01-07 00:00:23.20",     -0.65,      1.65,     -0.60,     -3.08,    557.22,     15.98,        43
"2013-01-07 00:00:23.30",     -0.48,      1.67,     -0.25,     -3.05,    557.23,     15.98,        43
"2013-01-07 00:00:23.40",     -0.34,      1.60,      0.25,     -3.09,    557.20,     15.98,        43