"2017-01-06 00:00:00.00",      2.27,      5.11,      3.23,    -15.70,    807.84,      4.11,        14
"2017-01-06 00:00:00.10",      2.59,      4.79,      2.96,    -15.72,    807.10,      4.12,        14
"2017-01-06 00:00:00.20",      2.30,      4.72,      3.32,    -15.75,    807.32,      4.09,        14
"2017-01-06 00:00:00.30",      1.93,      4.65,      3.42,    -15.78,    807.49,      4.08,        14
"2017-01-06 00:00:00.40",      1.97,      4.34,      3.42,    -15.83,    809.03,      4.05,        14
"2017-01-06 00:00:00.50",      2.16,      4.60,      3.35,    -15.83,    808.81,      4.06,        14
"2017-01-06 00:00:00.60",      2.42,      4.56,      3.13,    -15.94,    808.13,      4.06,        14
"2017-01-06 00:00:00.70",      2.38,      4.69,      3.09,    -15.92,    808.34,      4.08,        14
"2017-01-06 00:00:00.80",      2.47,      4.48,      3.47,    -15.66,    807.64,      4.12,        14
"2017-01-06 00:00:00.90",      2.27,      4.11,      3.28,    -15.91,    808.62,      4.07,        14
"2017-01-06 00:00:01.00",      2.29,      4.18,      3.29,    -15.88,    807.27,      4.08,        14
"2017-01-06 00:00:01.10",      1.96,      4.34,      3.41,    -15.71,    807.72,      4.12,        14
"2017-01-06 00:00:01.20",      2.06,      4.79,      3.42,    -15.67,    807.53,      4.11,        14
"2017-01-06 00:00:01.30",      1.89,      4.96,      3.76,    -15.58,    808.64,      4.10,        14
"2017-01-06 00:00:01.40",      2.11,      4.79,      3.45,    -15.60,    807.76,      4.11,        14
"2017-01-06 00:00:01.50",      2.08,      4.33,      3.50,    -15.64,    807.41,      4.11,        14
"2017-01-06 00:00:01.60",      1.95,      4.38,      3.57,    -15.70,    807.17,      4.12,        14
"2017-01-06 00:00:01.70",      1.58,      4.60,      3.70,    -15.65,    807.49,      4.11,        14
"2017-01-06 00:00:01.80",      1.94,      4.82,      3.47,    -15.63,    806.95,      4.12,        14
"2017-01-06 00:00:01.90",      1.91,      4.46,      3.45,    -15.59,    807.20,      4.11,        14
"2017-01-06 00:00:02.00",      1.61,      4.62,      3.44,    -15.60,    807.24,      4.11,        14
"2017-01-06 00:00:02.10",      1.86,      4.45,      3.25,    -15.74,    808.03,      4.11,        14
"2017-01-06 00:00:02.20",      2.01,      4.18,      3.48,    -15.63,    807.43,      4.12,        14
"2017-01-06 00:00:02.30",      1.80,      3.97,      3.58,    -15.61,    807.27,      4.12,        14
"2017-01-06 00:00:02.40",      1.63,      3.85,      3.54,    -15.69,    806.63,      4.10,        14
"2017-01-06 00:00:02.50",      1.48,      3.57,      3.83,    -15.57,    806.54,      4.11,        14
"2017-01-06 00:00:02.60",      1.75,      3.69,      3.60,    -15.58,    807.55,      4.12,        14
"2017-01-06 00:00:02.70",      2.12,      3.63,      3.65,    -15.51,    806.79,      4.14,        14
"2017-01-06 00:00:02.80",      1.69,      3.37,      3.68,    -15.52,    806.80,      4.12,        14
"2017-01-06 00:00:02.90",      1.99,      3.44,      3.47,    -15.54,    807.21,      4.14,        14
"2017-01-06 00:00:03.00",      2.16,      3.49,      3.61,    -15.50,    807.46,      4.14,        14
"2017-01-06 00:00:03.10",      1.85,      3.37,      3.66,    -15.50,    807.69,      4.14,        14
"2017-01-06 00:00:03.20",      2.18,      3.38,      3.89,    -15.61,    807.54,      4.13,        14
"2017-01-06 00:00:03.30",      2.39,      3.85,      3.69,    -15.68,    807.12,      4.09,        14
"2017-01-06 00:00:03.40",      2.58,      4.03,      3.57,    -15.49,    807.07,      4.08,        14
"2017-01-06 00:00:03.50",      1.97,      3.47,      3.90,    -15.58,    806.80,      4.13,        14
"2017-01-06 00:00:03.60",      1.82,      3.77,      3.87,    -15.44,    806.93,      4.14,        14
"2017-01-06 00:00:03.70",      2.65,      4.10,      3.27,    -15.56,    806.68,      4.14,        14
"2017-01-06 00:00:03.80",      2.94,      4.31,      3.22,    -15.58,    806.99,      4.16,        14
"2017-01-06 00:00:03.90",      2.79,      4.03,      3.53,    -15.62,    807.05,      4.14,        14
"2017-01-06 00:00:04.00",      2.55,      4.36,      3.75,    -15.45,    806.86,      4.13,        14
"2017-01-06 00:00:04.10",      2.39,      4.19,      3.86,    -15.51,    807.32,      4.14,        14
"2017-01-06 00:00:04.20",      2.02,      4.74,      3.96,    -15.49,    806.70,      4.17,        14
"2017-01-06 00:00:04.30",      1.96,      4.77,      3.80,    -15.45,    807.11,      4.15,        14
"2017-01-06 00:00:04.40",      2.24,      4.83,      3.40,    -15.54,    807.35,      4.14,        14
"2017-01-06 00:00:04.50",      2.42,      5.02,      3.34,    -15.48,    806.33,      4.19,        14
"2017-01-06 00:00:04.60",      2.20,      5.43,      3.26,    -15.48,    806.15,      4.23,        14
"2017-01-06 00:00:04.70",      2.14,      5.49,      3.10,    -15.37,    805.65,      4.25,        14
"2017-01-06 00:00:04.80",      0.88,      5.68,      3.24,    -15.33,    804.78,      4.23,        14
"2017-01-06 00:00:04.90",      1.70,      3.79,      2.95,    -15.24,    805.34,      4.24,        14
"2017-01-06 00:00:05.00",      1.94,      3.87,      3.24,    -15.28,    806.73,      4.25,        14
"2017-01-06 00:00:05.10",      1.39,      4.03,      3.51,    -15.00,    805.78,      4.26,        14
"2017-01-06 00:00:05.20",      1.68,      3.20,      3.17,    -15.21,    805.04,      4.25,        14
"2017-01-06 00:00:05.30",      1.58,      4.82,      3.15,    -15.46,    806.30,      4.18,        14
"2017-01-06 00:00:05.40",      1.91,      4.50,      3.42,    -15.50,    806.45,      4.15,        14
"2017-01-06 00:00:05.50",      2.36,      4.29,      3.14,    -15.65,    808.24,      4.08,        14
"2017-01-06 00:00:05.60",      2.69,      4.53,      3.38,    -15.58,    807.32,      4.14,        14
"2017-01-06 00:00:05.70",      2.44,      4.43,      3.31,    -15.64,    807.91,      4.10,        14
"2017-01-06 00:00:05.80",      2.59,      4.41,      3.09,    -15.72,    809.26,      4.08,        14
"2017-01-06 00:00:05.90",      2.55,      4.31,      3.05,    -15.68,    807.26,      4.11,        14
"2017-01-06 00:00:06.00",      1.90,      4.31,      3.31,    -15.52,    806.64,      4.21,        14
"2017-01-06 00:00:06.10",      1.97,      4.31,      3.38,    -15.37,    805.94,      4.25,        14
"2017-01-06 00:00:06.20",      2.06,      4.19,      3.47,    -15.06,    804.53,      4.28,        14
"2017-01-06 00:00:06.30",      2.28,      4.53,      3.53,    -15.28,    804.74,      4.30,        14
"2017-01-06 00:00:06.40",      2.18,      4.09,      3.72,    -15.35,    805.20,      4.26,        14
"2017-01-06 00:00:06.50",      2.10,      4.22,      3.43,    -15.48,    807.04,      4.16,        14
"2017-01-06 00:00:06.60",      2.61,      4.20,      3.40,    -15.54,    806.92,      4.16,        14
"2017-01-06 00:00:06.70",      2.05,      4.14,      3.55,    -15.44,    806.69,      4.17,        14
"2017-01-06 00:00:06.80",      2.63,      4.60,      3.22,    -15.58,    806.78,      4.16,        14
"2017-01-06 00:00:06.90",      2.42,      4.62,      2.73,    -15.75,    807.40,      4.16,        14
"2017-01-06 00:00:07.00",      2.26,      4.11,      3.06,    -15.63,    806.26,      4.18,        14
"2017-01-06 00:00:07.10",      1.81,      4.05,      3.28,    -15.36,    806.25,      4.20,        14
"2017-01-06 00:00:07.20",      1.72,      4.41,      3.19,    -15.46,    806.55,      4.19,        14
"2017-01-06 00:00:07.30",      1.84,      4.53,      3.14,    -15.39,    805.39,      4.23,        14
"2017-01-06 00:00:07.40",      1.79,      4.56,      3.50,    -15.20,    806.76,      4.22,        14
"2017-01-06 00:00:07.50",      2.05,      4.02,      3.60,    -15.26,    805.76,      4.23,        14
"2017-01-06 00:00:07.60",      1.60,      4.12,      3.40,    -15.29,    805.56,      4.23,        14
"2017-01-06 00:00:07.70",      2.43,      4.55,      3.00,    -15.30,    805.18,      4.27,        14
"2017-01-06 00:00:07.80",      2.29,      4.57,      2.92,    -15.23,    804.61,      4.29,        14
"2017-01-06 00:00:07.90",      2.54,      4.71,      3.07,    -15.16,    804.67,      4.27,        14
"2017-01-06 00:00:08.00",      2.38,      4.87,      3.14,    -15.28,    805.62,      4.23,        14
"2017-01-06 00:00:08.10",      2.58,      4.77,      2.87,    -15.60,    805.06,      4.26,        14
"2017-01-06 00:00:08.20",      2.33,      3.83,      3.20,    -15.14,    805.06,      4.28,        14
"2017-01-06 00:00:08.30",      2.33,      4.11,      3.25,    -15.13,    806.04,      4.26,        14
"2017-01-06 00:00:08.40",      2.09,      4.26,      3.41,    -15.28,    806.35,      4.25,        14
"2017-01-06 00:00:08.50",      1.57,      4.33,      3.80,    -15.15,    805.27,      4.25,        14
"2017-01-06 00:00:08.60",      1.24,      5.14,      3.71,    -15.05,    804.96,      4.26,        14
"2017-01-06 00:00:08.70",      1.09,      4.44,      4.01,    -15.05,    805.25,      4.28,        14
"2017-01-06 00:00:08.80",      0.94,      4.64,      3.86,    -15.08,    805.05,      4.28,        14
"2017-01-06 00:00:08.90",      1.62,      5.29,      3.45,    -14.99,    805.59,      4.31,        14
"2017-01-06 00:00:09.00",      1.92,      5.35,      3.64,    -14.94,    805.47,      4.27,        14
"2017-01-06 00:00:09.10",      1.58,      5.48,      3.67,    -15.04,    805.23,      4.28,        14
"2017-01-06 00:00:09.20",      1.52,      4.99,      3.45,    -15.09,    806.11,      4.24,        14
"2017-01-06 00:00:09.30",      2.02,      4.74,      3.75,    -15.14,    805.63,      4.26,        14
"2017-01-06 00:00:09.40",      1.83,      4.19,      3.74,    -15.02,    806.69,      4.19,        14
"2017-01-06 00:00:09.50",      2.38,      4.37,      3.76,    -15.49,    805.73,      4.25,        14
"2017-01-06 00:00:09.60",      1.71,      4.31,      3.64,    -15.64,    806.92,      4.19,        14
"2017-01-06 00:00:09.70",      1.83,      4.47,      3.27,    -15.82,    807.57,      4.08,        14
"2017-01-06 00:00:09.80",      2.06,      4.81,      3.33,    -15.87,    808.48,      4.08,        14
"2017-01-06 00:00:09.90",      2.18,      4.61,      3.34,    -15.81,    808.88,      4.08,        14
"2017-01-06 00:00:10.00",      2.13,      4.53,      3.42,    -15.78,    808.47,      4.07,        14
"2017-01-06 00:00:10.10",      2.08,      4.79,      3.43,    -15.83,    808.18,      4.07,        14
"2017-01-06 00:00:10.20",      2.27,      4.72,      3.35,    -15.80,    808.65,      4.08,        14
"2017-01-06 00:00:10.30",      2.10,      4.96,      3.45,    -15.64,    807.35,      4.12,        14
"2017-01-06 00:00:10.40",      2.30,      5.01,      3.43,    -15.63,    808.18,      4.13,        14
"2017-01-06 00:00:10.50",      2.11,      5.32,      3.59,    -15.55,    807.82,      4.12,        14
"2017-01-06 00:00:10.60",      2.27,      5.03,      3.58,    -15.57,    808.14,      4.12,        14
"2017-01-06 00:00:10.70",      2.60,      4.83,      3.45,    -15.68,    808.35,      4.13,        14
"2017-01-06 00:00:10.80",      2.28,      4.99,      3.37,    -15.68,    808.00,      4.10,        14
"2017-01-06 00:00:10.90",      2.17,      4.92,      3.56,    -15.65,    807.88,      4.11,        14
"2017-01-06 00:00:11.00",      2.32,      5.08,      3.51,    -15.67,    807.52,      4.14,        14
"2017-01-06 00:00:11.10",      2.12,      4.99,      3.45,    -15.58,    807.10,      4.14,        14
"2017-01-06 00:00:11.20",      2.17,      5.15,      3.34,    -15.62,    807.41,      4.14,        14
"2017-01-06 00:00:11.30",      1.45,      5.26,      3.27,    -15.54,    807.40,      4.13,        14
"2017-01-06 00:00:11.40",      1.59,      4.97,      3.17,    -15.70,    807.86,      4.12,        14
"2017-01-06 00:00:11.50",      1.21,      4.96,      3.27,    -15.64,    807.18,      4.14,        14
"2017-01-06 00:00:11.60",      1.60,      4.67,      3.17,    -15.67,    807.60,      4.13,        14
"2017-01-06 00:00:11.70",      1.68,      4.88,      3.09,    -15.68,    807.93,      4.14,        14
"2017-01-06 00:00:11.80",      1.39,      4.97,      3.40,    -15.61,    807.68,      4.13,        14
"2017-01-06 00:00:11.90",      1.82,      5.29,      3.23,    -15.54,    807.65,      4.15,        14
"2017-01-06 00:00:12.00",      2.26,      4.95,      3.07,    -15.61,    805.92,      4.22,        14
"2017-01-06 00:00:12.10",      1.73,      5.27,      3.33,    -15.32,    806.52,      4.20,        14
"2017-01-06 00:00:12.20",      2.43,      5.06,      2.95,    -15.63,    807.22,      4.14,        14
"2017-01-06 00:00:12.30",      2.09,      4.88,      3.45,    -15.58,    808.02,      4.13,        14
"2017-01-06 00:00:12.40",      2.32,      4.80,      2.69,    -15.74,    807.34,      4.13,        14
"2017-01-06 00:00:12.50",      2.18,      4.41,      2.91,    -15.76,    807.72,      4.11,        14
"2017-01-06 00:00:12.60",      2.07,      4.22,      2.93,    -15.76,    808.20,      4.14,        14
"2017-01-06 00:00:12.70",      1.66,      4.65,      3.17,    -15.56,    807.23,      4.13,        14
"2017-01-06 00:00:12.80",      1.56,      4.41,      3.20,    -15.49,    806.34,      4.16,        14
"2017-01-06 00:00:12.90",      2.12,      4.63,      2.92,    -15.58,    806.54,      4.15,        14
"2017-01-06 00:00:13.00",      1.95,      4.35,      3.26,    -15.58,    806.39,      4.12,        14
"2017-01-06 00:00:13.10",      2.17,      4.13,      2.81,    -15.52,    808.04,      4.12,        14
"2017-01-06 00:00:13.20",      2.73,      4.63,      3.12,    -15.51,    806.79,      4.17,        14
"2017-01-06 00:00:13.30",      1.65,      4.97,      3.48,    -15.55,    807.05,      4.16,        14
"2017-01-06 00:00:13.40",      2.71,      4.91,      3.02,    -15.75,    806.94,      4.11,        14
"2017-01-06 00:00:13.50",      2.84,      5.68,      3.09,    -15.46,    806.48,      4.18,        14
"2017-01-06 00:00:13.60",      2.67,      5.31,      2.89,    -15.57,    807.27,      4.14,        14
"2017-01-06 00:00:13.70",      2.47,      4.39,      3.27,    -15.76,    806.74,      4.16,        14
"2017-01-06 00:00:13.80",      1.77,      4.65,      3.74,    -14.91,    804.35,      4.31,        14
"2017-01-06 00:00:13.90",      2.28,      4.30,      3.72,    -15.11,    804.96,      4.27,        14
"2017-01-06 00:00:14.00",      1.61,      4.53,      3.78,    -14.87,    804.95,      4.31,        14
"2017-01-06 00:00:14.10",      1.14,      4.56,      3.46,    -15.02,    804.45,      4.30,        14
"2017-01-06 00:00:14.20",      1.28,      4.48,      4.29,    -14.85,    804.07,      4.31,        14
"2017-01-06 00:00:14.30",      1.12,      3.52,      3.57,    -14.96,    804.98,      4.29,        14
"2017-01-06 00:00:14.40",      1.01,      3.57,      3.63,    -14.82,    804.54,      4.31,        14
"2017-01-06 00:00:14.50",      1.83,      4.49,      3.58,    -14.75,    804.16,      4.35,        14
"2017-01-06 00:00:14.60",      1.79,      4.12,      3.75,    -14.91,    804.40,      4.29,        14
"2017-01-06 00:00:14.70",      2.12,      4.56,      3.42,    -15.28,    805.23,      4.26,        14
"2017-01-06 00:00:14.80",      2.25,      5.48,      3.42,    -15.51,    806.06,      4.18,        14
"2017-01-06 00:00:14.90",      2.56,      5.06,      3.27,    -15.39,    804.32,      4.31,        14
"2017-01-06 00:00:15.00",      1.95,      5.00,      3.66,    -14.94,    804.18,      4.29,        14
"2017-01-06 00:00:15.10",      1.76,      5.14,      3.74,    -15.14,    804.53,      4.30,        14
"2017-01-06 00:00:15.20",      1.52,      4.08,      3.78,    -15.63,    806.87,      4.12,        14
"2017-01-06 00:00:15.30",      1.49,      4.48,      3.78,    -15.60,    806.09,      4.17,        14
"2017-01-06 00:00:15.40",      1.24,      5.01,      3.64,    -15.58,    807.06,      4.13,        14
"2017-01-06 00:00:15.50",      1.70,      5.37,      3.79,    -15.36,    806.33,      4.17,        14
"2017-01-06 00:00:15.60",      1.74,      5.58,      3.73,    -15.38,    806.70,      4.17,        14
"2017-01-06 00:00:15.70",      1.67,      4.68,      3.72,    -15.25,    806.53,      4.22,        14
"2017-01-06 00:00:15.80",      2.43,      4.77,      3.08,    -15.23,    806.11,      4.22,        14
"2017-01-06 00:00:15.90",      2.49,      5.09,      3.54,    -15.26,    805.66,      4.22,        14
"2017-01-06 00:00:16.00",      1.85,      4.77,      3.53,    -15.24,    806.65,      4.23,        14
"2017-01-06 00:00:16.10",      1.64,      4.90,      3.59,    -15.15,    805.83,      4.23,        14
"2017-01-06 00:00:16.20",      2.46,      4.53,      3.27,    -15.25,    805.37,      4.24,        14
"2017-01-06 00:00:16.30",      2.45,      4.79,      3.09,    -15.37,    806.58,      4.23,        14
"2017-01-06 00:00:16.40",      2.17,      5.21,      3.30,    -15.25,    805.85,      4.23,        14
"2017-01-06 00:00:16.50",      2.17,      4.78,      3.21,    -15.27,    805.45,      4.24,        14
"2017-01-06 00:00:16.60",      2.39,      5.45,      3.25,    -15.37,    806.48,      4.21,        14
"2017-01-06 00:00:16.70",      2.71,      5.57,      3.04,    -15.08,    805.33,      4.27,        14
"2017-01-06 00:00:16.80",      2.33,      6.20,      3.23,    -15.19,    806.25,      4.21,        14
"2017-01-06 00:00:16.90",      2.64,      5.72,      2.51,    -15.59,    805.76,      4.27,        14
"2017-01-06 00:00:17.00",      2.20,      5.91,      2.97,    -15.37,    805.09,      4.27,        14
"2017-01-06 00:00:17.10",      2.47,      5.41,      3.19,    -15.10,    805.72,      4.28,        14
"2017-01-06 00:00:17.20",      1.76,      5.22,      3.18,    -15.00,    805.54,      4.32,        14
"2017-01-06 00:00:17.30",      2.36,      5.17,      2.81,    -15.91,    805.76,      4.27,        14
"2017-01-06 00:00:17.40",      2.39,      4.98,      2.58,    -15.88,    807.47,      4.11,        14
"2017-01-06 00:00:17.50",      2.46,      5.35,      2.67,    -15.72,    808.60,      4.08,        14
"2017-01-06 00:00:17.60",      2.01,      5.50,      2.70,    -15.85,    808.79,      4.07,        14
"2017-01-06 00:00:17.70",      1.59,      5.82,      2.88,    -15.83,    808.06,      4.10,        14
"2017-01-06 00:00:17.80",      0.95,      5.54,      3.44,    -15.38,    807.04,      4.16,        14
"2017-01-06 00:00:17.90",      0.94,      5.55,      3.37,    -15.72,    807.31,      4.12,        14
"2017-01-06 00:00:18.00",      0.83,      5.28,      3.45,    -15.78,    808.00,      4.09,        14
"2017-01-06 00:00:18.10",      0.48,      5.84,      3.37,    -15.58,    808.09,      4.11,        14
"2017-01-06 00:00:18.20",      1.50,      5.93,      2.88,    -15.59,    808.75,      4.07,        14
"2017-01-06 00:00:18.30",      1.47,      5.49,      3.26,    -15.74,    808.60,      4.07,        14
"2017-01-06 00:00:18.40",      1.28,      5.46,      3.24,    -15.86,    808.97,      4.08,        14
"2017-01-06 00:00:18.50",      1.75,      5.25,      3.23,    -15.69,    807.66,      4.12,        14
"2017-01-06 00:00:18.60",      1.59,      5.27,      3.26,    -15.55,    808.11,      4.10,        14
"2017-01-06 00:00:18.70",      1.77,      5.67,      3.19,    -15.71,    807.96,      4.10,        14
"2017-01-06 00:00:18.80",      1.79,      5.42,      3.46,    -15.67,    808.18,      4.11,        14
"2017-01-06 00:00:18.90",      1.49,      5.66,      3.68,    -15.60,    807.21,      4.12,        14
"2017-01-06 00:00:19.00",      1.36,      5.32,      3.64,    -15.46,    807.66,      4.13,        14
"2017-01-06 00:00:19.10",      1.57,      5.73,      3.47,    -15.60,    807.87,      4.13,        14
"2017-01-06 00:00:19.20",      1.42,      6.03,      3.23,    -15.53,    807.53,      4.16,        14
"2017-01-06 00:00:19.30",      1.48,      6.37,      3.13,    -15.42,    807.01,      4.16,        14
"2017-01-06 00:00:19.40",      2.25,      5.79,      3.16,    -15.49,    807.35,      4.16,        14
"2017-01-06 00:00:19.50",      2.30,      5.34,      3.09,    -15.50,    807.18,      4.15,        14
"2017-01-06 00:00:19.60",      2.68,      5.45,      2.87,    -15.64,    807.63,      4.14,        14
"2017-01-06 00:00:19.70",      2.52,      4.87,      2.85,    -15.69,    807.90,      4.11,        14
"2017-01-06 00:00:19.80",      2.16,      5.22,      3.16,    -15.70,    807.59,      4.11,        14
"2017-01-06 00:00:19.90",      2.26,      5.13,      2.69,    -15.93,    807.79,      4.10,        14
"2017-01-06 00:00:20.00",      2.15,      4.59,      2.94,    -15.78,    808.82,      4.10,        14
"2017-01-06 00:00:20.10",      2.18,      4.84,      2.98,    -15.84,    807.70,      4.11,        14
"2017-01-06 00:00:20.20",      2.05,      4.84,      2.99,    -15.79,    807.69,      4.14,        14
"2017-01-06 00:00:20.30",      2.03,      4.48,      2.77,    -15.82,    807.35,      4.13,        14
"2017-01-06 00:00:20.40",      1.79,      4.57,      2.99,    -15.88,    807.35,      4.09,        14
"2017-01-06 00:00:20.50",      1.65,      4.72,      2.93,    -15.85,    807.41,      4.08,        14
"2017-01-06 00:00:20.60",      1.93,      4.69,      2.73,    -15.87,    808.97,      4.08,        14
"2017-01-06 00:00:20.70",      1.59,      4.79,      3.10,    -15.82,    808.28,      4.07,        14
"2017-01-06 00:00:20.80",      1.43,      4.74,      3.04,    -15.83,    808.19,      4.07,        14
"2017-01-06 00:00:20.90",      1.46,      4.94,      2.90,    -15.87,    808.50,      4.07,        14
"2017-01-06 00:00:21.00",      1.26,      5.00,      3.14,    -15.85,    808.60,      4.06,        14
"2017-01-06 00:00:21.10",      1.39,      4.93,      2.68,    -15.88,    808.18,      4.02,        14
"2017-01-06 00:00:21.20",      1.42,      4.99,      2.72,    -15.96,    807.65,      4.03,        14
"2017-01-06 00:00:21.30",      1.73,      4.82,      2.85,    -15.94,    808.25,      4.02,        14
"2017-01-06 00:00:21.40",      1.78,      4.78,      2.80,    -16.03,    808.40,      4.02,        14
"2017-01-06 00:00:21.50",      1.71,      5.28,      2.84,    -15.92,    808.83,      4.01,        14
"2017-01-06 00:00:21.60",      1.61,      4.91,      2.86,    -15.96,    808.35,      4.04,        14
"2017-01-06 00:00:21.70",      1.56,      4.87,      2.92,    -15.92,    808.52,      4.08,        14
"2017-01-06 00:00:21.80",      1.04,      4.77,      2.97,    -15.70,    808.44,      4.08,        14
"2017-01-06 00:00:21.90",      1.41,      5.02,      3.08,    -15.67,    807.01,      4.10,        14
"2017-01-06 00:00:22.00",      1.69,      5.18,      3.24,    -15.70,    807.64,      4.14,        14
"2017-01-06 00:00:22.10",      2.18,      5.32,      2.77,    -15.59,    807.86,      4.15,        14
"2017-01-06 00:00:22.20",      1.79,      5.74,      3.03,    -15.72,    808.03,      4.08,        14
"2017-01-06 00:00:22.30",      1.51,      5.36,      3.13,    -15.67,    808.25,      4.09,        14
"2017-01-06 00:00:22.40",      1.57,      5.25,      3.07,    -15.77,    807.82,      4.13,        14
"2017-01-06 00:00:22.50",      1.79,      4.92,      2.93,    -15.61,    808.26,      4.13,        14
"2017-01-06 00:00:22.60",      1.17,      4.85,      3.34,    -15.59,    807.29,      4.13,        14
"2017-01-06 00:00:22.70",      1.52,      4.52,      3.31,    -15.59,    807.52,      4.13,        14
"2017-01-06 00:00:22.80",      1.72,      4.19,      3.33,    -15.71,    807.75,      4.13,        14
"2017-01-06 00:00:22.90",      1.42,      4.39,      3.55,    -15.60,    807.77,      4.14,        14
"2017-01-06 00:00:23.00",      1.26,      4.12,      3.81,    -15.57,    807.49,      4.12,        14
"2017-01-06 00:00:23.10",      2.12,      3.55,      3.68,    -15.54,    807.61,      4.12,        14
"2017-01-06 00:00:23.20",      1.77,      3.57,      3.60,    -15.71,    807.01,      4.11,        14
"2017-01-06 00:00:23.30",      1.72,      3.54,      3.44,    -15.67,    807.24,      4.10,        14
"2017-01-06 00:00:23.40",      1.81,      3.61,      3.39,    -15.74,    807.48,      4.10,        14