"2012-06-04 00:00:00.00",      0.48,     -0.28,     -0.18,     24.13,    390.81,     27.35,        11
"2012-06-04 00:00:00.10",      0.35,     -0.14,     -0.32,     24.22,    390.53,     27.30,        11
"2012-06-04 00:00:00.20",      0.53,     -0.10,     -0.57,     24.21,    389.38,     27.28,        11
"2012-06-04 00:00:00.30",      0.41,     -0.15,     -0.74,     24.19,    390.20,     27.24,        11
"2012-06-04 00:00:00.40",      0.17,     -0.15,     -0.67,     24.22,    389.56,     27.25,        11
"2012-06-04 00:00:00.50",      0.23,     -0.13,     -0.63,     24.18,    389.14,     27.25,        11
"2012-06-04 00:00:00.60",      0.23,     -0.08,     -0.77,     24.20,    389.61,     27.26,        11
"2012-06-04 00:00:00.70",      0.28,     -0.35,     -0.89,     24.25,    388.06,     27.29,        11
"2012-06-04 00:00:00.80",      0.19,     -0.27,     -0.94,     24.24,    388.81,     27.29,        11
"2012-06-04 00:00:00.90",      0.36,     -0.24,     -0.87,     24.22,    388.23,     27.30,        11
"2012-06-04 00:00:01.00",      0.47,     -0.19,     -0.75,     24.21,    388.31,     27.33,        11
"2012-06-04 00:00:01.10",      0.37,     -0.09,     -0.75,     24.29,    388.12,     27.36,        11
"2012-06-04 00:00:01.20",      0.38,     -0.24,     -0.94,     24.29,    387.04,     27.49,        11
"2012-06-04 00:00:01.30",      0.56,     -0.36,     -0.93,     24.30,    387.19,     27.50,        11
"2012-06-04 00:00:01.40",      0.21,     -0.23,     -0.95,     24.25,    387.87,     27.30,        11
"2012-06-04 00:00:01.50",      0.46,     -0.34,     -0.91,     24.28,    387.55,     27.30,        11
"2012-06-04 00:00:01.60",      0.44,     -0.31,     -0.80,     24.28,    387.84,     27.30,        11
"2012-06-04 00:00:01.70",      0.47,     -0.35,     -0.78,     24.29,    387.40,     27.28,        11
"2012-06-04 00:00:01.80",      0.40,     -0.30,     -0.73,     24.29,    387.60,     27.27,        11
"2012-06-04 00:00:01.90",      0.33,     -0.27,     -0.67,     24.29,    388.33,     27.27,        11
"2012-06-04 00:00:02.00",      0.36,     -0.16,     -0.83,     24.23,    388.24,     27.30,        11
"2012-06-04 00:00:02.10",      0.06,     -0.12,     -0.98,     24.25,    388.88,     27.30,        11
"2012-06-04 00:00:02.20",      0.11,     -0.12,     -0.91,     24.21,    388.73,     27.28,        11
"2012-06-04 00:00:02.30",      0.12,     -0.01,     -0.86,     24.21,    388.91,     27.27,        11
"2012-06-04 00:00:02.40",      0.10,      0.01,     -0.94,     24.23,    388.22,     27.24,        11
"2012-06-04 00:00:02.50",      0.07,     -0.02,     -0.89,     24.23,    389.09,     27.27,        11
"2012-06-04 00:00:02.60",      0.11,      0.02,     -0.89,     24.21,    389.11,     27.37,        11
"2012-06-04 00:00:02.70",      0.08,      0.00,     -1.02,     24.22,    386.98,     27.43,        11
"2012-06-04 00:00:02.80",      0.29,     -0.22,     -0.88,     24.23,    388.04,     27.42,        11
"2012-06-04 00:00:02.90",      0.52,     -0.31,     -0.75,     24.21,    387.51,     27.40,        11
"2012-06-04 00:00:03.00",      0.37,     -0.32,     -0.77,     24.25,    387.30,     27.41,        11
"2012-06-04 00:00:03.10",      0.51,     -0.34,     -0.73,     24.26,    387.62,     27.42,        11
"2012-06-04 00:00:03.20",      0.60,     -0.19,     -0.76,     24.20,    387.75,     27.41,        11
"2012-06-04 00:00:03.30",      0.43,     -0.23,     -0.79,     24.24,    388.76,     27.43,        11
"2012-06-04 00:00:03.40",      0.55,     -0.32,     -0.67,     24.21,    387.11,     27.43,        11
"2012-06-04 00:00:03.50",      0.50,     -0.26,     -0.71,     24.17,    387.94,     27.41,        11
"2012-06-04 00:00:03.60",      0.47,     -0.36,     -0.75,     24.24,    387.96,     27.37,        11
"2012-06-04 00:00:03.70",      0.48,     -0.25,     -0.75,     24.22,    388.08,     27.36,        11
"2012-06-04 00:00:03.80",      0.51,     -0.19,     -0.61,     24.22,    387.32,     27.42,        11
"2012-06-04 00:00:03.90",      0.49,     -0.23,     -0.58,     24.22,    387.44,     27.41,        11
"2012-06-04 00:00:04.00",      0.44,     -0.04,     -0.62,     24.22,    388.43,     27.45,        11
"2012-06-04 00:00:04.10",      0.51,     -0.17,     -0.68,     24.20,    387.03,     27.43,        11
"2012-06-04 00:00:04.20",      0.32,      0.01,     -0.66,     24.26,    389.06,     27.36,        11
"2012-06-04 00:00:04.30",      0.47,     -0.01,     -0.66,     24.21,    389.39,     27.37,        11
"2012-06-04 00:00:04.40",      0.48,     -0.11,     -0.58,     24.21,    389.62,     27.41,        11
"2012-06-04 00:00:04.50",      0.50,     -0.03,     -0.56,     24.19,    389.72,     27.40,        11
"2012-06-04 00:00:04.60",      0.52,     -0.01,     -0.56,     24.19,    390.08,     27.39,        11
"2012-06-04 00:00:04.70",      0.91,     -0.60,     -0.33,     24.18,    389.91,     27.38,        11
"2012-06-04 00:00:04.80",      0.99,     -0.53,     -0.33,     24.16,    389.36,     27.42,        11
"2012-06-04 00:00:04.90",      0.98,     -0.38,     -0.37,     24.23,    389.43,     27.40,        11
"2012-06-04 00:00:05.00",      0.82,     -0.46,     -0.40,     24.17,    389.00,     27.42,        11
"2012-06-04 00:00:05.10",      1.02,     -0.57,     -0.37,     24.16,    388.77,     27.44,        11
"2012-06-04 00:00:05.20",      0.96,     -0.41,     -0.22,     24.19,    388.72,     27.43,        11
"2012-06-04 00:00:05.30",      0.96,     -0.44,     -0.10,     24.15,    389.65,     27.44,        11
"2012-06-04 00:00:05.40",      1.03,     -0.53,      0.01,     24.14,    388.93,     27.41,        11
"2012-06-04 00:00:05.50",      1.01,     -0.35,      0.20,     24.16,    389.40,     27.40,        11
"2012-06-04 00:00:05.60",      1.01,     -0.32,      0.23,     24.11,    388.90,     27.42,        11
"2012-06-04 00:00:05.70",      1.02,     -0.39,      0.07,     24.22,    388.16,     27.40,        11
"2012-06-04 00:00:05.80",      1.01,     -0.46,      0.12,     24.16,    388.91,     27.47,        11
"2012-06-04 00:00:05.90",      0.94,     -0.43,      0.16,     24.19,    388.45,     27.43,        11
"2012-06-04 00:00:06.00",      0.99,     -0.38,      0.17,     24.18,    388.49,     27.44,        11
"2012-06-04 00:00:06.10",      0.89,     -0.38,      0.22,     24.14,    388.04,     27.41,        11
"2012-06-04 00:00:06.20",      0.92,     -0.31,      0.18,     24.12,    389.09,     27.40,        11
"2012-06-04 00:00:06.30",      0.85,     -0.41,      0.09,     24.15,    388.75,     27.41,        11
"2012-06-04 00:00:06.40",      0.88,     -0.36,      0.13,     24.15,    389.11,     27.45,        11
"2012-06-04 00:00:06.50",      0.89,     -0.35,      0.12,     24.15,    389.85,     27.43,        11
"2012-06-04 00:00:06.60",      0.83,     -0.39,      0.12,     24.15,    388.62,     27.41,        11
"2012-06-04 00:00:06.70",      0.83,     -0.39,      0.07,     24.14,    389.07,     27.39,        11
"2012-06-04 00:00:06.80",      0.88,     -0.23,      0.06,     24.16,    389.49,     27.43,        11
"2012-06-04 00:00:06.90",      0.78,     -0.32,      0.06,     24.13,    388.55,     27.40,        11
"2012-06-04 00:00:07.00",      0.95,     -0.28,      0.13,     24.16,    389.14,     27.41,        11
"2012-06-04 00:00:07.10",      0.80,     -0.16,      0.29,     24.13,    389.74,     27.46,        11
"2012-06-04 00:00:07.20",      0.71,      0.03,      0.31,     24.12,    389.53,     27.38,        11
"2012-06-04 00:00:07.30",      0.68,     -0.04,      0.26,     24.17,    389.55,     27.39,        11
"2012-06-04 00:00:07.40",      0.66,      0.05,      0.28,     24.16,    389.62,     27.35,        11
"2012-06-04 00:00:07.50",      0.66,      0.12,      0.26,     24.17,    389.36,     27.34,        11
"2012-06-04 00:00:07.60",      0.67,      0.09,      0.23,     24.14,    388.60,     27.36,        11
"2012-06-04 00:00:07.70",      0.62,      0.07,      0.20,     24.12,    389.17,     27.37,        11
"2012-06-04 00:00:07.80",      0.64,     -0.05,      0.17,     24.19,    387.82,     27.35,        11
"2012-06-04 00:00:07.90",      0.59,     -0.07,      0.14,     24.12,    389.02,     27.37,        11
"2012-06-04 00:00:08.00",      0.60,     -0.06,      0.17,     24.13,    388.22,     27.32,        11
"2012-06-04 00:00:08.10",      0.57,     -0.04,      0.25,     24.17,    388.96,     27.34,        11
"2012-06-04 00:00:08.20",      0.63,     -0.05,      0.17,     24.17,    388.73,     27.37,        11
"2012-06-04 00:00:08.30",      0.69,     -0.12,      0.09,     24.17,    389.05,     27.36,        11
"2012-06-04 00:00:08.40",      0.60,     -0.10,      0.26,     24.11,    389.39,     27.35,        11
"2012-06-04 00:00:08.50",      0.68,     -0.19,      0.13,     24.11,    388.58,     27.36,        11
"2012-06-04 00:00:08.60",  -9999.00,     -0.13,  -9999.00,     24.12,    389.18,     27.35,        11
"2012-06-04 00:00:08.70",  -9999.00,     -0.08,  -9999.00,     24.19,    388.93,     27.33,        11
"2012-06-04 00:00:08.80",  -9999.00,     -0.14,  -9999.00,     24.19,    389.32,     27.35,        11
"2012-06-04 00:00:08.90",  -9999.00,     -0.08,  -9999.00,     24.16,    388.22,     27.32,        11
"2012-06-04 00:00:09.00",  -9999.00,      0.02,  -9999.00,     24.19,    388.54,     27.35,        11
"2012-06-04 00:00:09.10",  -9999.00,      0.03,  -9999.00,     24.17,    388.51,     27.35,        11
"2012-06-04 00:00:09.20",  -9999.00,      0.00,  -9999.00,     24.24,    387.56,     27.33,        11
"2012-06-04 00:00:09.30",  -9999.00,      0.07,  -9999.00,     24.20,    389.66,     27.37,        11
"2012-06-04 00:00:09.40",  -9999.00,      0.09,  -9999.00,     24.16,    388.60,     27.30,        11
"2012-06-04 00:00:09.50",      0.54,      0.14,      0.26,     24.19,    389.06,     27.37,        11
"2012-06-04 00:00:09.60",      0.50,      0.22,      0.31,     24.21,    388.99,     27.34,        11
"2012-06-04 00:00:09.70",      0.54,      0.03,      0.26,     24.18,    389.14,     27.36,        11
"2012-06-04 00:00:09.80",  -9999.00,      0.04,  -9999.00,     24.17,    388.90,     27.37,        11
"2012-06-04 00:00:09.90",      0.55,      0.06,      0.27,     24.19,    389.15,     27.39,        11
"2012-06-04 00:00:10.00",      0.68,      0.09,      0.18,     24.16,    389.56,     27.40,        11
"2012-06-04 00:00:10.10",      0.62,      0.16,      0.29,     24.15,    390.25,     27.35,        11
"2012-06-04 00:00:10.20",  -9999.00,      0.05,  -9999.00,     24.15,    389.36,     27.36,        11
"2012-06-04 00:00:10.30",      0.59,      0.12,      0.27,     24.18,    389.13,     27.38,        11
"2012-06-04 00:00:10.40",      0.61,      0.11,      0.24,     24.18,    389.22,     27.34,        11
"2012-06-04 00:00:10.50",      0.61,      0.10,      0.24,     24.21,    388.75,     27.36,        11
"2012-06-04 00:00:10.60",      0.58,      0.05,      0.25,     24.16,    390.16,     27.37,        11
"2012-06-04 00:00:10.70",      0.60,      0.02,      0.27,     24.19,    389.66,     27.34,        11
"2012-06-04 00:00:10.80",      0.63,      0.07,      0.26,     24.13,    389.62,     27.33,        11
"2012-06-04 00:00:10.90",      0.65,      0.17,      0.21,     24.16,    389.70,     27.35,        11
"2012-06-04 00:00:11.00",      0.66,      0.21,      0.21,     24.14,    390.01,     27.36,        11
"2012-06-04 00:00:11.10",      0.67,      0.15,      0.20,     24.11,    388.84,     27.33,        11
"2012-06-04 00:00:11.20",      0.64,      0.13,      0.17,     24.13,    389.49,     27.36,        11
"2012-06-04 00:00:11.30",      0.70,      0.24,      0.07,     24.12,    390.52,     27.41,        11
"2012-06-04 00:00:11.40",      0.64,      0.18,      0.05,     24.10,    390.65,     27.39,        11
"2012-06-04 00:00:11.50",      0.68,      0.18,      0.05,     24.11,    391.71,     27.37,        11
"2012-06-04 00:00:11.60",      0.74,      0.16,      0.04,     24.09,    390.39,     27.37,        11
"2012-06-04 00:00:11.70",      0.71,      0.15,      0.04,     24.06,    391.77,     27.44,        11
"2012-06-04 00:00:11.80",      0.72,      0.20,      0.00,     24.08,    391.05,     27.42,        11
"2012-06-04 00:00:11.90",      0.71,      0.17,      0.00,     24.04,    390.76,     27.40,        11
"2012-06-04 00:00:12.00",      0.70,      0.19,      0.00,     24.08,    391.72,     27.45,        11
"2012-06-04 00:00:12.10",      0.65,      0.15,     -0.02,     24.06,    391.34,     27.41,        11
"2012-06-04 00:00:12.20",      0.68,      0.18,     -0.07,     24.10,    390.94,     27.42,        11
"2012-06-04 00:00:12.30",      0.66,      0.16,     -0.10,     24.10,    391.69,     27.43,        11
"2012-06-04 00:00:12.40",      0.67,      0.19,     -0.07,     24.07,    391.46,     27.42,        11
"2012-06-04 00:00:12.50",      0.70,      0.27,     -0.06,     24.13,    391.63,     27.42,        11
"2012-06-04 00:00:12.60",      0.67,      0.23,     -0.14,     24.13,    391.49,     27.41,        11
"2012-06-04 00:00:12.70",      0.72,      0.15,     -0.17,     24.13,    392.76,     27.43,        11
"2012-06-04 00:00:12.80",      0.73,      0.11,     -0.19,     24.11,    391.62,     27.41,        11
"2012-06-04 00:00:12.90",      0.70,      0.13,     -0.18,     24.08,    391.91,     27.42,        11
"2012-06-04 00:00:13.00",      0.74,      0.12,     -0.15,     24.08,    391.76,     27.44,        11
"2012-06-04 00:00:13.10",      0.72,      0.14,     -0.20,     24.12,    392.23,     27.43,        11
"2012-06-04 00:00:13.20",      0.69,      0.15,     -0.17,     24.10,    392.50,     27.48,        11
"2012-06-04 00:00:13.30",      0.80,      0.06,     -0.11,     24.08,    392.55,     27.47,        11
"2012-06-04 00:00:13.40",      0.80,      0.13,     -0.10,     24.07,    391.77,     27.43,        11
"2012-06-04 00:00:13.50",      0.75,      0.11,     -0.11,     24.07,    392.14,     27.43,        11
"2012-06-04 00:00:13.60",      0.73,      0.08,     -0.08,     24.09,    392.33,     27.41,        11
"2012-06-04 00:00:13.70",      0.70,      0.06,     -0.08,     24.14,    392.19,     27.40,        11
"2012-06-04 00:00:13.80",      0.73,      0.15,     -0.12,     24.11,    392.57,     27.40,        11
"2012-06-04 00:00:13.90",      0.75,      0.13,     -0.08,     24.15,    392.02,     27.38,        11
"2012-06-04 00:00:14.00",      0.75,      0.17,     -0.06,     24.12,    392.46,     27.43,        11
"2012-06-04 00:00:14.10",      0.68,      0.10,     -0.07,     24.08,    391.90,     27.43,        11
"2012-06-04 00:00:14.20",      0.69,      0.16,     -0.16,     24.15,    393.82,     27.48,        11
"2012-06-04 00:00:14.30",      0.76,      0.17,     -0.08,     24.07,    393.79,     27.50,        11
"2012-06-04 00:00:14.40",      0.74,      0.09,     -0.05,     24.07,    394.14,     27.51,        11
"2012-06-04 00:00:14.50",      0.81,      0.08,     -0.16,     24.07,    394.14,     27.49,        11
"2012-06-04 00:00:14.60",      0.77,      0.08,     -0.12,     24.07,    393.60,     27.51,        11
"2012-06-04 00:00:14.70",      0.81,      0.11,     -0.14,     24.08,    394.42,     27.53,        11
"2012-06-04 00:00:14.80",      0.87,      0.08,     -0.21,     24.10,    393.32,     27.50,        11
"2012-06-04 00:00:14.90",      1.05,      0.09,     -0.21,     24.05,    393.67,     27.51,        11
"2012-06-04 00:00:15.00",      0.93,      0.17,     -0.20,     24.07,    394.80,     27.52,        11
"2012-06-04 00:00:15.10",      0.90,      0.20,     -0.18,     24.08,    393.75,     27.53,        11
"2012-06-04 00:00:15.20",      0.99,      0.15,     -0.24,     24.06,    394.11,     27.57,        11
"2012-06-04 00:00:15.30",      0.95,      0.14,     -0.32,     24.05,    394.20,     27.56,        11
"2012-06-04 00:00:15.40",      0.92,      0.07,     -0.27,     24.01,    395.33,     27.55,        11
"2012-06-04 00:00:15.50",      0.96,      0.02,     -0.30,     24.03,    393.66,     27.56,        11
"2012-06-04 00:00:15.60",      0.99,     -0.08,     -0.28,     24.04,    393.01,     27.52,        11
"2012-06-04 00:00:15.70",      0.95,     -0.08,     -0.29,     24.01,    394.28,     27.55,        11
"2012-06-04 00:00:15.80",      0.86,     -0.22,     -0.23,     24.03,    394.39,     27.54,        11
"2012-06-04 00:00:15.90",      0.90,     -0.15,     -0.18,     24.08,    393.98,     27.52,        11
"2012-06-04 00:00:16.00",      0.95,     -0.13,     -0.36,     24.28,    394.11,     27.51,        11
"2012-06-04 00:00:16.10",      0.80,     -0.26,     -0.11,     24.20,    394.39,     27.47,        11
"2012-06-04 00:00:16.20",      0.59,      0.12,      0.03,     24.21,    393.80,     27.48,        11
"2012-06-04 00:00:16.30",      0.84,      0.25,     -0.07,     24.25,    393.44,     27.50,        11
"2012-06-04 00:00:16.40",      0.70,      0.59,     -0.03,     24.14,    393.62,     27.50,        11
"2012-06-04 00:00:16.50",      0.88,      0.55,     -0.30,     24.27,    388.37,     27.39,        11
"2012-06-04 00:00:16.60",      1.12,      0.54,     -0.65,     24.23,    391.62,     27.57,        11
"2012-06-04 00:00:16.70",      1.33,      0.65,     -0.54,     24.14,    391.37,     27.57,        11
"2012-06-04 00:00:16.80",      1.54,      0.65,     -0.98,     24.25,    387.23,     27.41,        11
"2012-06-04 00:00:16.90",      1.66,      0.62,     -0.89,     24.22,    387.51,     27.43,        11
"2012-06-04 00:00:17.00",      1.69,      0.61,     -1.06,     24.39,    384.91,     27.31,        11
"2012-06-04 00:00:17.10",      1.57,      0.56,     -1.20,     24.48,    385.35,     27.31,        11
"2012-06-04 00:00:17.20",      1.66,      0.61,     -1.14,     24.42,    386.28,     27.36,        11
"2012-06-04 00:00:17.30",      1.49,      0.76,     -1.45,     24.37,    388.05,     27.39,        11
"2012-06-04 00:00:17.40",      1.33,      0.84,     -1.33,     24.49,    386.69,     27.37,        11
"2012-06-04 00:00:17.50",      1.36,      0.70,     -1.39,     24.43,    384.90,     27.26,        11
"2012-06-04 00:00:17.60",      1.63,      0.58,     -1.34,     24.36,    385.87,     27.30,        11
"2012-06-04 00:00:17.70",      1.87,      0.44,     -1.05,     24.44,    385.18,     27.35,        11
"2012-06-04 00:00:17.80",      1.95,      0.37,     -1.00,     24.38,    384.20,     27.32,        11
"2012-06-04 00:00:17.90",      1.94,      0.60,     -1.15,     24.44,    385.74,     27.40,        11
"2012-06-04 00:00:18.00",      1.82,      0.36,     -1.17,     24.35,    386.52,     27.41,        11
"2012-06-04 00:00:18.10",      1.52,      0.35,     -0.97,     24.39,    386.21,     27.43,        11
"2012-06-04 00:00:18.20",      1.29,      0.31,     -1.12,     24.15,    386.49,     27.50,        11
"2012-06-04 00:00:18.30",      1.50,      0.34,     -1.26,     24.09,    387.35,     27.54,        11
"2012-06-04 00:00:18.40",      1.28,      0.58,     -1.33,     24.12,    387.56,     27.53,        11
"2012-06-04 00:00:18.50",      1.27,      0.75,     -1.12,     24.11,    386.68,     27.51,        11
"2012-06-04 00:00:18.60",      1.58,      0.66,     -1.46,     24.08,    387.17,     27.53,        11
"2012-06-04 00:00:18.70",      1.85,      0.52,     -1.75,     24.16,    386.55,     27.42,        11
"2012-06-04 00:00:18.80",      1.66,      0.92,     -1.24,     24.23,    386.75,     27.43,        11
"2012-06-04 00:00:18.90",      1.53,      0.86,     -1.27,     24.29,    386.99,     27.42,        11
"2012-06-04 00:00:19.00",      1.38,      0.75,     -1.14,     24.28,    385.34,     27.37,        11
"2012-06-04 00:00:19.10",      1.48,      0.75,     -1.08,     24.26,    385.61,     27.41,        11
"2012-06-04 00:00:19.20",      1.65,      0.90,     -1.08,     24.23,    387.22,     27.45,        11
"2012-06-04 00:00:19.30",      1.98,      1.00,     -1.47,     24.19,    386.43,     27.44,        11
"2012-06-04 00:00:19.40",      1.76,      0.81,     -1.30,     24.18,    389.16,     27.52,        11
"2012-06-04 00:00:19.50",      2.25,      0.97,     -1.01,     24.09,    387.55,     27.47,        11
"2012-06-04 00:00:19.60",      1.92,      0.68,     -1.37,     24.15,    387.67,     27.49,        11
"2012-06-04 00:00:19.70",      1.92,      0.66,     -1.29,     24.13,    387.21,     27.51,        11
"2012-06-04 00:00:19.80",      1.99,      0.61,     -1.19,     24.13,    387.50,     27.52,        11
"2012-06-04 00:00:19.90",      2.12,      0.28,     -1.21,     24.16,    386.79,     27.52,        11
"2012-06-04 00:00:20.00",      2.18,      0.24,     -1.11,     24.11,    386.72,     27.50,        11
"2012-06-04 00:00:20.10",      2.16,      0.12,     -0.94,     24.17,    385.66,     27.44,        11
"2012-06-04 00:00:20.20",      1.94,      0.37,     -1.05,     24.16,    386.40,     27.45,        11
"2012-06-04 00:00:20.30",      1.72,      0.28,     -0.94,     24.16,    388.45,     27.45,        11
"2012-06-04 00:00:20.40",      1.38,      0.53,     -0.75,     24.17,    387.36,     27.44,        11
"2012-06-04 00:00:20.50",      1.19,      1.00,     -0.82,     24.15,    387.35,     27.44,        11
"2012-06-04 00:00:20.60",      1.15,      0.87,     -0.87,     24.16,    389.34,     27.46,        11
"2012-06-04 00:00:20.70",      1.15,      0.94,     -0.83,     24.17,    387.82,     27.41,        11
"2012-06-04 00:00:20.80",      0.96,      0.92,     -0.55,     24.21,    387.00,     27.47,        11
"2012-06-04 00:00:20.90",      1.24,      0.35,     -0.39,     24.24,    388.95,     27.47,        11
"2012-06-04 00:00:21.00",      1.47,      0.33,     -0.32,     24.18,    387.65,     27.43,        11
"2012-06-04 00:00:21.10",      1.25,      1.17,     -0.26,     24.24,    387.49,     27.39,        11
"2012-06-04 00:00:21.20",      1.42,      1.18,     -0.35,     24.20,    387.12,     27.39,        11
"2012-06-04 00:00:21.30",      1.79,      1.11,     -0.94,     24.06,    387.32,     27.51,        11
"2012-06-04 00:00:21.40",      1.84,      1.01,     -0.83,     24.15,    386.45,     27.49,        11
"2012-06-04 00:00:21.50",      1.57,      0.58,     -1.40,     24.12,    387.90,     27.46,        11
"2012-06-04 00:00:21.60",      1.81,      0.53,     -1.11,     24.13,    387.44,     27.43,        11
"2012-06-04 00:00:21.70",      1.12,      0.13,     -0.19,     24.12,    387.25,     27.38,        11
"2012-06-04 00:00:21.80",      1.20,      1.15,     -0.29,     24.20,    387.06,     27.39,        11
"2012-06-04 00:00:21.90",      1.46,      1.23,     -0.26,     24.22,    388.44,     27.37,        11
"2012-06-04 00:00:22.00",      1.70,      1.27,     -0.47,     24.26,    387.80,     27.47,        11
"2012-06-04 00:00:22.10",      1.63,      0.75,     -0.67,     24.21,    387.09,     27.44,        11
"2012-06-04 00:00:22.20",      1.70,      0.43,     -0.66,     24.02,    387.47,     27.43,        11
"2012-06-04 00:00:22.30",      1.76,      0.50,     -0.77,     24.07,    387.85,     27.48,        11
"2012-06-04 00:00:22.40",      1.78,      0.61,     -0.76,     24.10,    388.63,     27.48,        11
"2012-06-04 00:00:22.50",      1.67,      0.73,     -0.64,     24.04,    387.51,     27.47,        11
"2012-06-04 00:00:22.60",      1.80,      0.77,     -0.59,     24.08,    388.05,     27.46,        11
"2012-06-04 00:00:22.70",      1.82,      0.74,     -0.48,     24.05,    388.14,     27.48,        11
"2012-06-04 00:00:22.80",      1.64,      0.59,     -0.58,     23.93,    389.60,     27.47,        11
"2012-06-04 00:00:22.90",      1.56,      0.58,     -0.60,     24.00,    389.06,     27.44,        11
"2012-06-04 00:00:23.00",      1.52,      0.48,     -0.60,     24.03,    389.17,     27.44,        11
"2012-06-04 00:00:23.10",      1.68,      0.34,     -0.58,     24.00,    388.69,     27.46,        11
"2012-06-04 00:00:23.20",      1.67,      0.28,     -0.39,     24.02,    390.18,     27.51,        11
"2012-06-04 00:00:23.30",      1.71,      0.05,     -0.28,     24.05,    390.28,     27.49,        11
"2012-06-04 00:00:23.40",      1.97,      0.31,     -0.34,     24.09,    389.67,     27.50,        11