"2016-05-11 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.50,  -9999.00,      2821
"2016-05-11 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.73,  -9999.00,      3845
"2016-05-11 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.62,  -9999.00,      3845
"2016-05-11 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.44,  -9999.00,      3845
"2016-05-11 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.57,  -9999.00,      2821
"2016-05-11 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.36,  -9999.00,      3845
"2016-05-11 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.11,  -9999.00,      3333
"2016-05-11 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.48,  -9999.00,      3845
"2016-05-11 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.72,  -9999.00,      3845
"2016-05-11 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.78,  -9999.00,      3845
"2016-05-11 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.34,  -9999.00,      3333
"2016-05-11 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.21,  -9999.00,      3333
"2016-05-11 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.86,  -9999.00,      3333
"2016-05-11 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.20,  -9999.00,      3333
"2016-05-11 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.63,  -9999.00,      3333
"2016-05-11 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    796.04,  -9999.00,      2565
"2016-05-11 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.71,  -9999.00,      2565
"2016-05-11 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.38,  -9999.00,      2565
"2016-05-11 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.13,  -9999.00,      2565
"2016-05-11 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.19,  -9999.00,      2565
"2016-05-11 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.84,  -9999.00,      2565
"2016-05-11 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.18,  -9999.00,      2565
"2016-05-11 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.48,  -9999.00,      2565
"2016-05-11 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.94,  -9999.00,      2565
"2016-05-11 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.16,  -9999.00,      2565
"2016-05-11 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.54,  -9999.00,      2565
"2016-05-11 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.88,  -9999.00,      2565
"2016-05-11 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.09,  -9999.00,      2565
"2016-05-11 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.81,  -9999.00,      2565
"2016-05-11 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.32,  -9999.00,      2565
"2016-05-11 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.74,  -9999.00,      2565
"2016-05-11 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.50,  -9999.00,      2565
"2016-05-11 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.40,  -9999.00,      2565
"2016-05-11 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.55,  -9999.00,      2565
"2016-05-11 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.46,  -9999.00,      2565
"2016-05-11 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.09,  -9999.00,      2565
"2016-05-11 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.59,  -9999.00,      2565
"2016-05-11 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.55,  -9999.00,      2565
"2016-05-11 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.75,  -9999.00,      2565
"2016-05-11 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.20,  -9999.00,      2565
"2016-05-11 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.02,  -9999.00,      2565
"2016-05-11 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.67,  -9999.00,      2565
"2016-05-11 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.96,  -9999.00,      2565
"2016-05-11 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.48,  -9999.00,      2565
"2016-05-11 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.14,  -9999.00,      2565
"2016-05-11 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.87,  -9999.00,      2565
"2016-05-11 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.88,  -9999.00,      2565
"2016-05-11 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.64,  -9999.00,      2565
"2016-05-11 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.28,  -9999.00,      2565
"2016-05-11 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.12,  -9999.00,      2565
"2016-05-11 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.38,  -9999.00,      2565
"2016-05-11 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.06,  -9999.00,      2565
"2016-05-11 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.31,  -9999.00,      2565
"2016-05-11 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.80,  -9999.00,      2565
"2016-05-11 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.65,  -9999.00,      2565
"2016-05-11 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.35,  -9999.00,      2565
"2016-05-11 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.90,  -9999.00,      2565
"2016-05-11 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.51,  -9999.00,      2565
"2016-05-11 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.96,  -9999.00,      2565
"2016-05-11 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.17,  -9999.00,      2565
"2016-05-11 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.60,  -9999.00,      3333
"2016-05-11 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.17,  -9999.00,      3333
"2016-05-11 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.84,  -9999.00,      3333
"2016-05-11 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.74,  -9999.00,      3333
"2016-05-11 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.62,  -9999.00,      3333
"2016-05-11 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.21,  -9999.00,      3333
"2016-05-11 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.42,  -9999.00,      3333
"2016-05-11 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.48,  -9999.00,      3333
"2016-05-11 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.71,  -9999.00,      3333
"2016-05-11 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.60,  -9999.00,      3333
"2016-05-11 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.93,  -9999.00,      3333
"2016-05-11 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    789.89,  -9999.00,      3333
"2016-05-11 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.61,  -9999.00,      3333
"2016-05-11 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.78,  -9999.00,      3333
"2016-05-11 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.82,  -9999.00,      3333
"2016-05-11 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.50,  -9999.00,      3333
"2016-05-11 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.88,  -9999.00,      3333
"2016-05-11 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.77,  -9999.00,      3333
"2016-05-11 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.54,  -9999.00,      3333
"2016-05-11 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.46,  -9999.00,      3333
"2016-05-11 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.58,  -9999.00,      3333
"2016-05-11 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.68,  -9999.00,      2565
"2016-05-11 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.60,  -9999.00,      2565
"2016-05-11 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.55,  -9999.00,      2565
"2016-05-11 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    774.65,  -9999.00,      2565
"2016-05-11 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.52,  -9999.00,      2565
"2016-05-11 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.74,  -9999.00,      2565
"2016-05-11 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.91,  -9999.00,      2565
"2016-05-11 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.37,  -9999.00,      2565
"2016-05-11 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.58,  -9999.00,      2565
"2016-05-11 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.80,  -9999.00,      2565
"2016-05-11 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.68,  -9999.00,      2565
"2016-05-11 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.11,  -9999.00,      2565
"2016-05-11 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.56,  -9999.00,      2565
"2016-05-11 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.61,  -9999.00,      2565
"2016-05-11 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.34,  -9999.00,      3845
"2016-05-11 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.20,  -9999.00,      2821
"2016-05-11 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.26,  -9999.00,      3077
"2016-05-11 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.30,  -9999.00,      2309
"2016-05-11 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.77,  -9999.00,      3333
"2016-05-11 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.39,  -9999.00,      3845
"2016-05-11 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.73,  -9999.00,      3333
"2016-05-11 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.67,  -9999.00,      3333
"2016-05-11 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.80,  -9999.00,      3845
"2016-05-11 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.22,  -9999.00,      3333
"2016-05-11 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.60,  -9999.00,      3333
"2016-05-11 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    786.15,  -9999.00,      3333
"2016-05-11 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    785.52,  -9999.00,      3333
"2016-05-11 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.77,  -9999.00,      3845
"2016-05-11 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.85,  -9999.00,      2309
"2016-05-11 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.64,  -9999.00,      3333
"2016-05-11 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.23,  -9999.00,      3333
"2016-05-11 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.09,  -9999.00,      3333
"2016-05-11 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.67,  -9999.00,      3333
"2016-05-11 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.26,  -9999.00,      2821
"2016-05-11 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.73,  -9999.00,      3845
"2016-05-11 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.12,  -9999.00,      3333
"2016-05-11 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.44,  -9999.00,      3845
"2016-05-11 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.45,  -9999.00,      3333
"2016-05-11 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.97,  -9999.00,      3845
"2016-05-11 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.42,  -9999.00,      3845
"2016-05-11 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.95,  -9999.00,      3845
"2016-05-11 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.09,  -9999.00,      3845
"2016-05-11 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.13,  -9999.00,      3333
"2016-05-11 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.10,  -9999.00,      2309
"2016-05-11 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.67,  -9999.00,      3333
"2016-05-11 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.05,  -9999.00,      2565
"2016-05-11 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.32,  -9999.00,      2565
"2016-05-11 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.13,  -9999.00,      2565
"2016-05-11 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.03,  -9999.00,      2565
"2016-05-11 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.70,  -9999.00,      2565
"2016-05-11 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.75,  -9999.00,      2565
"2016-05-11 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.63,  -9999.00,      2565
"2016-05-11 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.88,  -9999.00,      2565
"2016-05-11 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.52,  -9999.00,      2565
"2016-05-11 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.43,  -9999.00,      2565
"2016-05-11 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.90,  -9999.00,      2565
"2016-05-11 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.90,  -9999.00,      2565
"2016-05-11 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.14,  -9999.00,      2565
"2016-05-11 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.45,  -9999.00,      2565
"2016-05-11 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.18,  -9999.00,      1797
"2016-05-11 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.05,  -9999.00,      1797
"2016-05-11 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.12,  -9999.00,      1285
"2016-05-11 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.73,  -9999.00,      1285
"2016-05-11 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.45,  -9999.00,      1797
"2016-05-11 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.60,  -9999.00,      1797
"2016-05-11 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.49,  -9999.00,      1797
"2016-05-11 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.70,  -9999.00,      1797
"2016-05-11 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.45,  -9999.00,      1797
"2016-05-11 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.81,  -9999.00,      1797
"2016-05-11 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.55,  -9999.00,      1285
"2016-05-11 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.01,  -9999.00,      3845
"2016-05-11 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.43,  -9999.00,      3845
"2016-05-11 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.28,  -9999.00,      3845
"2016-05-11 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.56,  -9999.00,      3333
"2016-05-11 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.98,  -9999.00,      3333
"2016-05-11 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.81,  -9999.00,      3333
"2016-05-11 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.87,  -9999.00,      3333
"2016-05-11 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.13,  -9999.00,      3333
"2016-05-11 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.15,  -9999.00,      3333
"2016-05-11 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.54,  -9999.00,      3845
"2016-05-11 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.32,  -9999.00,      3333
"2016-05-11 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.08,  -9999.00,      3333
"2016-05-11 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.60,  -9999.00,      3333
"2016-05-11 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.36,  -9999.00,      2309
"2016-05-11 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.70,  -9999.00,      3333
"2016-05-11 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.32,  -9999.00,      3333
"2016-05-11 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.80,  -9999.00,      3333
"2016-05-11 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.67,  -9999.00,      3333
"2016-05-11 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.42,  -9999.00,      3333
"2016-05-11 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.82,  -9999.00,      3333
"2016-05-11 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.39,  -9999.00,      3333
"2016-05-11 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.77,  -9999.00,      3333
"2016-05-11 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.44,  -9999.00,      3333
"2016-05-11 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    771.51,  -9999.00,      3333
"2016-05-11 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.36,  -9999.00,      3333
"2016-05-11 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.68,  -9999.00,      3333
"2016-05-11 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.15,  -9999.00,      3333
"2016-05-11 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.25,  -9999.00,      3333
"2016-05-11 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.32,  -9999.00,      3333
"2016-05-11 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.16,  -9999.00,      3333
"2016-05-11 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.27,  -9999.00,      3333
"2016-05-11 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.36,  -9999.00,      3333
"2016-05-11 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.02,  -9999.00,      3333
"2016-05-11 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.00,  -9999.00,      3333
"2016-05-11 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.54,  -9999.00,      3333
"2016-05-11 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.80,  -9999.00,      3333
"2016-05-11 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.75,  -9999.00,      3333
"2016-05-11 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.70,  -9999.00,      3333
"2016-05-11 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.69,  -9999.00,      3333
"2016-05-11 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.13,  -9999.00,      2565
"2016-05-11 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.38,  -9999.00,      2565
"2016-05-11 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.80,  -9999.00,      2565
"2016-05-11 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.23,  -9999.00,      2565
"2016-05-11 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.97,  -9999.00,      2565
"2016-05-11 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.55,  -9999.00,      2565
"2016-05-11 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.06,  -9999.00,      2565
"2016-05-11 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.16,  -9999.00,      2565
"2016-05-11 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.02,  -9999.00,      2565
"2016-05-11 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    773.21,  -9999.00,      2565
"2016-05-11 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    772.99,  -9999.00,      2565
"2016-05-11 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.41,  -9999.00,      2565
"2016-05-11 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.47,  -9999.00,      2565
"2016-05-11 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.51,  -9999.00,      2565
"2016-05-11 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.54,  -9999.00,      2565
"2016-05-11 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.64,  -9999.00,      2565
"2016-05-11 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.51,  -9999.00,      2565
"2016-05-11 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.98,  -9999.00,      2565
"2016-05-11 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.16,  -9999.00,      2565
"2016-05-11 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.21,  -9999.00,      2565
"2016-05-11 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.87,  -9999.00,      2565
"2016-05-11 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.82,  -9999.00,      2565
"2016-05-11 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.20,  -9999.00,      2565
"2016-05-11 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.89,  -9999.00,      2565
"2016-05-11 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.01,  -9999.00,      2565
"2016-05-11 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.69,  -9999.00,      2565
"2016-05-11 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.57,  -9999.00,      2565
"2016-05-11 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.67,  -9999.00,      2565
"2016-05-11 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.19,  -9999.00,      2565
"2016-05-11 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.23,  -9999.00,      2565
"2016-05-11 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.90,  -9999.00,      2565
"2016-05-11 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.09,  -9999.00,      2565
"2016-05-11 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.43,  -9999.00,      2565
"2016-05-11 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.26,  -9999.00,      2565
"2016-05-11 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.86,  -9999.00,      2565
"2016-05-11 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.88,  -9999.00,      2565
"2016-05-11 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.10,  -9999.00,      2565
"2016-05-11 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.17,  -9999.00,      2565
"2016-05-11 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.51,  -9999.00,      2565
"2016-05-11 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.48,  -9999.00,      2565
"2016-05-11 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.58,  -9999.00,      2565
"2016-05-11 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.10,  -9999.00,      2565
"2016-05-11 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.11,  -9999.00,      2565
"2016-05-11 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.86,  -9999.00,      2565
"2016-05-11 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.33,  -9999.00,      2565