Serial Number:20674116 --

"Date Time, GMT -0500","Temp, (*F)","Host Connect","EOF"
2019-09-19 10:42:07,95.24, , 
2019-09-19 10:47:07,75.78, , 
2019-09-19 10:52:07,72.00, , 
2019-09-19 10:57:07,70.53, , 
2019-09-19 11:02:07,69.68, , 
2019-09-19 11:07:07,69.22, , 
2019-09-19 11:12:07,68.91, , 
2019-09-19 11:17:07,68.67, , 
2019-09-19 11:22:07,68.60, , 
2019-09-19 11:27:07,68.52, , 
2019-09-19 11:32:07,68.29, , 
2019-09-19 11:37:07,68.29, , 
2019-09-19 11:42:07,68.21, , 
2019-09-19 11:47:07,68.37, , 
2019-09-19 11:52:07,68.37, , 
2019-09-19 11:57:07,68.29, , 
2019-09-19 12:02:07,68.44, , 
2019-09-19 12:07:07,68.44, , 
2019-09-19 12:12:07,68.37, , 
2019-09-19 12:17:07,68.44, , 
2019-09-19 12:22:07,68.44, , 
2019-09-19 12:27:07,68.52, , 
2019-09-19 12:32:07,68.60, , 
2019-09-19 12:37:07,68.60, , 
2019-09-19 12:42:07,68.75, , 
2019-09-19 12:47:07,68.67, , 
2019-09-19 12:52:07,68.75, , 
2019-09-19 12:57:07,68.75, , 
2019-09-19 13:02:07,68.91, , 
2019-09-19 13:07:07,68.98, , 
2019-09-19 13:12:07,68.98, , 
2019-09-19 13:17:07,68.98, , 
2019-09-19 13:22:07,69.06, , 
2019-09-19 13:27:07,69.06, , 
2019-09-19 13:32:07,69.14, , 
2019-09-19 13:37:07,69.22, , 
2019-09-19 13:42:07,69.29, , 
2019-09-19 13:47:07,69.37, , 
2019-09-19 13:52:07,69.37, , 
2019-09-19 13:57:07,69.52, , 
2019-09-19 14:02:07,69.68, , 
2019-09-19 14:07:07,69.76, , 
2019-09-19 14:12:07,69.83, , 
2019-09-19 14:17:07,69.91, , 
2019-09-19 14:22:07,69.91, , 
2019-09-19 14:27:07,69.99, , 
2019-09-19 14:32:07,69.99, , 
2019-09-19 14:37:07,69.99, , 
2019-09-19 14:42:07,70.14, , 
2019-09-19 14:47:07,70.22, , 
2019-09-19 14:52:07,70.30, , 
2019-09-19 14:57:07,70.37, , 
2019-09-19 15:02:07,70.30, , 
2019-09-19 15:07:07,70.45, , 
2019-09-19 15:12:07,70.37, , 
2019-09-19 15:17:07,70.45, , 
2019-09-19 15:22:07,70.53, , 
2019-09-19 15:27:07,70.53, , 
2019-09-19 15:32:07,70.53, , 
2019-09-19 15:37:07,70.68, , 
2019-09-19 15:42:07,70.68, , 
2019-09-19 15:47:07,70.68, , 
2019-09-19 15:52:07,70.68, , 
2019-09-19 15:57:07,70.76, , 
2019-09-19 16:02:07,70.84, , 
2019-09-19 16:07:07,70.91, , 
2019-09-19 16:12:07,70.91, , 
2019-09-19 16:17:07,70.91, , 
2019-09-19 16:22:07,71.07, , 
2019-09-19 16:27:07,70.99, , 
2019-09-19 16:32:07,70.99, , 
2019-09-19 16:37:07,70.91, , 
2019-09-19 16:42:07,70.99, , 
2019-09-19 16:47:07,70.99, , 
2019-09-19 16:52:07,71.07, , 
2019-09-19 16:57:07,71.07, , 
2019-09-19 17:02:07,71.07, , 
2019-09-19 17:07:07,71.15, , 
2019-09-19 17:12:07,71.15, , 
2019-09-19 17:17:07,71.22, , 
2019-09-19 17:22:07,71.22, , 
2019-09-19 17:27:07,71.15, , 
2019-09-19 17:32:07,71.22, , 
2019-09-19 17:37:07,71.30, , 
2019-09-19 17:42:07,71.22, , 
2019-09-19 17:47:07,71.22, , 
2019-09-19 17:52:07,71.15, , 
2019-09-19 17:57:07,71.22, , 
2019-09-19 18:02:07,71.07, , 
2019-09-19 18:07:07,71.07, , 
2019-09-19 18:12:07,71.07, , 
2019-09-19 18:17:07,70.99, , 
2019-09-19 18:22:07,70.91, , 
2019-09-19 18:27:07,70.91, , 
2019-09-19 18:32:07,70.84, , 
2019-09-19 18:37:07,70.84, , 
2019-09-19 18:42:07,70.84, , 
2019-09-19 18:47:07,70.68, , 
2019-09-19 18:52:07,70.61, , 
2019-09-19 18:57:07,70.53, , 
2019-09-19 19:02:07,70.61, , 
2019-09-19 19:07:07,70.53, , 
2019-09-19 19:12:07,70.45, , 
2019-09-19 19:17:07,70.37, , 
2019-09-19 19:22:07,70.22, , 
2019-09-19 19:27:07,70.22, , 
2019-09-19 19:32:07,70.14, , 
2019-09-19 19:37:07,69.99, , 
2019-09-19 19:42:07,69.91, , 
2019-09-19 19:47:07,69.83, , 
2019-09-19 19:52:07,69.83, , 
2019-09-19 19:57:07,69.60, , 
2019-09-19 20:02:07,69.60, , 
2019-09-19 20:07:07,69.45, , 
2019-09-19 20:12:07,69.37, , 
2019-09-19 20:17:07,69.22, , 
2019-09-19 20:22:07,69.14, , 
2019-09-19 20:27:07,69.14, , 
2019-09-19 20:32:07,68.98, , 
2019-09-19 20:37:07,68.98, , 
2019-09-19 20:42:07,68.75, , 
2019-09-19 20:47:07,68.60, , 
2019-09-19 20:52:07,68.60, , 
2019-09-19 20:57:07,68.52, , 
2019-09-19 21:02:07,68.52, , 
2019-09-19 21:07:07,68.44, , 
2019-09-19 21:12:07,68.29, , 
2019-09-19 21:17:07,68.29, , 
2019-09-19 21:22:07,68.29, , 
2019-09-19 21:27:07,68.06, , 
2019-09-19 21:32:07,67.98, , 
2019-09-19 21:37:07,67.90, , 
2019-09-19 21:42:07,67.83, , 
2019-09-19 21:47:07,67.75, , 
2019-09-19 21:52:07,67.59, , 
2019-09-19 21:57:07,67.59, , 
2019-09-19 22:02:07,67.52, , 
2019-09-19 22:07:07,67.44, , 
2019-09-19 22:12:07,67.36, , 
2019-09-19 22:17:07,67.28, , 
2019-09-19 22:22:07,67.21, , 
2019-09-19 22:27:07,67.21, , 
2019-09-19 22:32:07,67.13, , 
2019-09-19 22:37:07,67.05, , 
2019-09-19 22:42:07,66.98, , 
2019-09-19 22:47:07,66.90, , 
2019-09-19 22:52:07,66.82, , 
2019-09-19 22:57:07,66.74, , 
2019-09-19 23:02:07,66.67, , 
2019-09-19 23:07:07,66.67, , 
2019-09-19 23:12:07,66.59, , 
2019-09-19 23:17:07,66.51, , 
2019-09-19 23:22:07,66.44, , 
2019-09-19 23:27:07,66.44, , 
2019-09-19 23:32:07,66.36, , 
2019-09-19 23:37:07,66.28, , 
2019-09-19 23:42:07,66.20, , 
2019-09-19 23:47:07,66.13, , 
2019-09-19 23:52:07,66.13, , 
2019-09-19 23:57:07,66.05, , 
2019-09-20 00:02:07,65.97, , 
2019-09-20 00:07:07,65.89, , 
2019-09-20 00:12:07,65.89, , 
2019-09-20 00:17:07,65.82, , 
2019-09-20 00:22:07,65.74, , 
2019-09-20 00:27:07,65.74, , 
2019-09-20 00:32:07,65.59, , 
2019-09-20 00:37:07,65.51, , 
2019-09-20 00:42:07,65.51, , 
2019-09-20 00:47:07,65.35, , 
2019-09-20 00:52:07,65.35, , 
2019-09-20 00:57:07,65.28, , 
2019-09-20 01:02:07,65.20, , 
2019-09-20 01:07:07,65.12, , 
2019-09-20 01:12:07,65.05, , 
2019-09-20 01:17:07,64.97, , 
2019-09-20 01:22:07,65.05, , 
2019-09-20 01:27:07,64.74, , 
2019-09-20 01:32:07,64.74, , 
2019-09-20 01:37:07,64.66, , 
2019-09-20 01:42:07,64.58, , 
2019-09-20 01:47:07,64.50, , 
2019-09-20 01:52:07,64.50, , 
2019-09-20 01:57:07,64.43, , 
2019-09-20 02:02:07,64.35, , 
2019-09-20 02:07:07,64.20, , 
2019-09-20 02:12:07,64.12, , 
2019-09-20 02:17:07,64.04, , 
2019-09-20 02:22:07,64.04, , 
2019-09-20 02:27:07,64.04, , 
2019-09-20 02:32:07,63.96, , 
2019-09-20 02:37:07,63.89, , 
2019-09-20 02:42:07,63.73, , 
2019-09-20 02:47:07,63.81, , 
2019-09-20 02:52:07,63.73, , 
2019-09-20 02:57:07,63.66, , 
2019-09-20 03:02:07,63.58, , 
2019-09-20 03:07:07,63.50, , 
2019-09-20 03:12:07,63.42, , 
2019-09-20 03:17:07,63.42, , 
2019-09-20 03:22:07,63.42, , 
2019-09-20 03:27:07,63.35, , 
2019-09-20 03:32:07,63.27, , 
2019-09-20 03:37:07,63.27, , 
2019-09-20 03:42:07,63.19, , 
2019-09-20 03:47:07,63.11, , 
2019-09-20 03:52:07,63.11, , 
2019-09-20 03:57:07,63.04, , 
2019-09-20 04:02:07,62.96, , 
2019-09-20 04:07:07,63.04, , 
2019-09-20 04:12:07,62.88, , 
2019-09-20 04:17:07,62.88, , 
2019-09-20 04:22:07,62.88, , 
2019-09-20 04:27:07,62.88, , 
2019-09-20 04:32:07,62.73, , 
2019-09-20 04:37:07,62.73, , 
2019-09-20 04:42:07,62.73, , 
2019-09-20 04:47:07,62.65, , 
2019-09-20 04:52:07,62.65, , 
2019-09-20 04:57:07,62.57, , 
2019-09-20 05:02:07,62.57, , 
2019-09-20 05:07:07,62.57, , 
2019-09-20 05:12:07,62.57, , 
2019-09-20 05:17:07,62.50, , 
2019-09-20 05:22:07,62.42, , 
2019-09-20 05:27:07,62.42, , 
2019-09-20 05:32:07,62.42, , 
2019-09-20 05:37:07,62.34, , 
2019-09-20 05:42:07,62.34, , 
2019-09-20 05:47:07,62.34, , 
2019-09-20 05:52:07,62.34, , 
2019-09-20 05:57:07,62.19, , 
2019-09-20 06:02:07,62.19, , 
2019-09-20 06:07:07,62.19, , 
2019-09-20 06:12:07,62.27, , 
2019-09-20 06:17:07,62.27, , 
2019-09-20 06:22:07,62.19, , 
2019-09-20 06:27:07,62.19, , 
2019-09-20 06:32:07,62.19, , 
2019-09-20 06:37:07,62.19, , 
2019-09-20 06:42:07,62.03, , 
2019-09-20 06:47:07,62.03, , 
2019-09-20 06:52:07,62.11, , 
2019-09-20 06:57:07,62.03, , 
2019-09-20 07:02:07,62.03, , 
2019-09-20 07:07:07,61.96, , 
2019-09-20 07:12:07,61.96, , 
2019-09-20 07:17:07,61.96, , 
2019-09-20 07:22:07,61.96, , 
2019-09-20 07:27:07,61.96, , 
2019-09-20 07:32:07,61.96, , 
2019-09-20 07:37:07,61.88, , 
2019-09-20 07:42:07,61.88, , 
2019-09-20 07:47:07,61.88, , 
2019-09-20 07:52:07,61.88, , 
2019-09-20 07:57:07,61.80, , 
2019-09-20 08:02:07,61.88, , 
2019-09-20 08:07:07,62.03, , 
2019-09-20 08:12:07,61.88, , 
2019-09-20 08:17:07,61.88, , 
2019-09-20 08:22:07,61.80, , 
2019-09-20 08:27:07,61.96, , 
2019-09-20 08:32:07,61.88, , 
2019-09-20 08:37:07,62.03, , 
2019-09-20 08:42:07,61.96, , 
2019-09-20 08:47:07,62.11, , 
2019-09-20 08:52:07,62.11, , 
2019-09-20 08:57:07,62.11, , 
2019-09-20 09:02:07,62.11, , 
2019-09-20 09:07:07,62.27, , 
2019-09-20 09:12:07,62.27, , 
2019-09-20 09:17:07,62.34, , 
2019-09-20 09:22:07,62.42, , 
2019-09-20 09:27:07,62.42, , 
2019-09-20 09:32:07,62.42, , 
2019-09-20 09:37:07,62.50, , 
2019-09-20 09:42:07,62.65, , 
2019-09-20 09:47:07,62.57, , 
2019-09-20 09:52:07,62.73, , 
2019-09-20 09:57:07,62.73, , 
2019-09-20 10:02:07,62.81, , 
2019-09-20 10:07:07,62.88, , 
2019-09-20 10:12:07,62.96, , 
2019-09-20 10:17:07,63.04, , 
2019-09-20 10:22:07,63.11, , 
2019-09-20 10:27:07,63.19, , 
2019-09-20 10:32:07,63.35, , 
2019-09-20 10:37:07,63.35, , 
2019-09-20 10:42:07,63.58, , 
2019-09-20 10:47:07,63.66, , 
2019-09-20 10:52:07,63.73, , 
2019-09-20 10:57:07,63.96, , 
2019-09-20 11:02:07,64.12, , 
2019-09-20 11:07:07,64.20, , 
2019-09-20 11:12:07,64.43, , 
2019-09-20 11:17:07,64.58, , 
2019-09-20 11:22:07,64.66, , 
2019-09-20 11:27:07,64.81, , 
2019-09-20 11:32:07,64.97, , 
2019-09-20 11:37:07,65.12, , 
2019-09-20 11:42:07,65.20, , 
2019-09-20 11:47:07,65.35, , 
2019-09-20 11:52:07,65.35, , 
2019-09-20 11:57:07,65.51, , 
2019-09-20 12:02:07,65.66, , 
2019-09-20 12:07:07,65.66, , 
2019-09-20 12:12:07,65.89, , 
2019-09-20 12:17:07,65.89, , 
2019-09-20 12:22:07,66.13, , 
2019-09-20 12:27:07,66.20, , 
2019-09-20 12:32:07,66.36, , 
2019-09-20 12:37:07,66.44, , 
2019-09-20 12:42:07,66.59, , 
2019-09-20 12:47:07,66.59, , 
2019-09-20 12:52:07,66.74, , 
2019-09-20 12:57:07,66.82, , 
2019-09-20 13:02:07,66.90, , 
2019-09-20 13:07:07,66.98, , 
2019-09-20 13:12:07,67.28, , 
2019-09-20 13:17:07,67.36, , 
2019-09-20 13:22:07,67.44, , 
2019-09-20 13:27:07,67.44, , 
2019-09-20 13:32:07,67.59, , 
2019-09-20 13:37:07,67.67, , 
2019-09-20 13:42:07,67.75, , 
2019-09-20 13:47:07,67.83, , 
2019-09-20 13:52:07,67.83, , 
2019-09-20 13:57:07,67.98, , 
2019-09-20 14:02:07,68.06, , 
2019-09-20 14:07:07,68.06, , 
2019-09-20 14:12:07,68.13, , 
2019-09-20 14:17:07,68.13, , 
2019-09-20 14:22:07,68.29, , 
2019-09-20 14:27:07,68.44, , 
2019-09-20 14:32:07,68.60, , 
2019-09-20 14:37:07,68.60, , 
2019-09-20 14:42:07,68.67, , 
2019-09-20 14:47:07,68.67, , 
2019-09-20 14:52:07,68.91, , 
2019-09-20 14:57:07,68.98, , 
2019-09-20 15:02:07,69.06, , 
2019-09-20 15:07:07,69.14, , 
2019-09-20 15:12:07,69.22, , 
2019-09-20 15:17:07,69.29, , 
2019-09-20 15:22:07,69.37, , 
2019-09-20 15:27:07,69.45, , 
2019-09-20 15:32:07,69.52, , 
2019-09-20 15:37:07,69.60, , 
2019-09-20 15:42:07,69.60, , 
2019-09-20 15:47:07,69.68, , 
2019-09-20 15:52:07,69.68, , 
2019-09-20 15:57:07,69.76, , 
2019-09-20 16:02:07,69.76, , 
2019-09-20 16:07:07,69.76, , 
2019-09-20 16:12:07,69.76, , 
2019-09-20 16:17:07,69.91, , 
2019-09-20 16:22:07,69.99, , 
2019-09-20 16:27:07,70.06, , 
2019-09-20 16:32:07,70.14, , 
2019-09-20 16:37:07,70.14, , 
2019-09-20 16:42:07,70.22, , 
2019-09-20 16:47:07,70.14, , 
2019-09-20 16:52:07,70.14, , 
2019-09-20 16:57:07,70.22, , 
2019-09-20 17:02:07,70.22, , 
2019-09-20 17:07:07,70.22, , 
2019-09-20 17:12:07,70.22, , 
2019-09-20 17:17:07,70.30, , 
2019-09-20 17:22:07,70.30, , 
2019-09-20 17:27:07,70.22, , 
2019-09-20 17:32:07,70.22, , 
2019-09-20 17:37:07,70.30, , 
2019-09-20 17:42:07,70.30, , 
2019-09-20 17:47:07,70.22, , 
2019-09-20 17:52:07,70.14, , 
2019-09-20 17:57:07,70.22, , 
2019-09-20 18:02:07,70.14, , 
2019-09-20 18:07:07,70.06, , 
2019-09-20 18:12:07,70.14, , 
2019-09-20 18:17:07,70.06, , 
2019-09-20 18:22:07,69.99, , 
2019-09-20 18:27:07,69.99, , 
2019-09-20 18:32:07,69.99, , 
2019-09-20 18:37:07,69.83, , 
2019-09-20 18:42:07,69.91, , 
2019-09-20 18:47:07,69.83, , 
2019-09-20 18:52:07,69.76, , 
2019-09-20 18:57:07,69.76, , 
2019-09-20 19:02:07,69.76, , 
2019-09-20 19:07:07,69.68, , 
2019-09-20 19:12:07,69.60, , 
2019-09-20 19:17:07,69.60, , 
2019-09-20 19:22:07,69.52, , 
2019-09-20 19:27:07,69.45, , 
2019-09-20 19:32:07,69.37, , 
2019-09-20 19:37:07,69.45, , 
2019-09-20 19:42:07,69.37, , 
2019-09-20 19:47:07,69.22, , 
2019-09-20 19:52:07,69.22, , 
2019-09-20 19:57:07,69.14, , 
2019-09-20 20:02:07,68.98, , 
2019-09-20 20:07:07,68.98, , 
2019-09-20 20:12:07,68.91, , 
2019-09-20 20:17:07,68.91, , 
2019-09-20 20:22:07,68.83, , 
2019-09-20 20:27:07,68.75, , 
2019-09-20 20:32:07,68.60, , 
2019-09-20 20:37:07,68.52, , 
2019-09-20 20:42:07,68.52, , 
2019-09-20 20:47:07,68.52, , 
2019-09-20 20:52:07,68.44, , 
2019-09-20 20:57:07,68.37, , 
2019-09-20 21:02:07,68.29, , 
2019-09-20 21:07:07,68.29, , 
2019-09-20 21:12:07,68.21, , 
2019-09-20 21:17:07,68.13, , 
2019-09-20 21:22:07,68.13, , 
2019-09-20 21:27:07,68.13, , 
2019-09-20 21:32:07,68.06, , 
2019-09-20 21:37:07,67.98, , 
2019-09-20 21:42:07,67.90, , 
2019-09-20 21:47:07,67.83, , 
2019-09-20 21:52:07,67.90, , 
2019-09-20 21:57:07,67.83, , 
2019-09-20 22:02:07,67.75, , 
2019-09-20 22:07:07,67.67, , 
2019-09-20 22:12:07,67.75, , 
2019-09-20 22:17:07,67.59, , 
2019-09-20 22:22:07,67.75, , 
2019-09-20 22:27:07,67.59, , 
2019-09-20 22:32:07,67.59, , 
2019-09-20 22:37:07,67.44, , 
2019-09-20 22:42:07,67.44, , 
2019-09-20 22:47:07,67.44, , 
2019-09-20 22:52:07,67.44, , 
2019-09-20 22:57:07,67.44, , 
2019-09-20 23:02:07,67.36, , 
2019-09-20 23:07:07,67.44, , 
2019-09-20 23:12:07,67.28, , 
2019-09-20 23:17:07,67.28, , 
2019-09-20 23:22:07,67.28, , 
2019-09-20 23:27:07,67.21, , 
2019-09-20 23:32:07,67.21, , 
2019-09-20 23:37:07,67.13, , 
2019-09-20 23:42:07,67.21, , 
2019-09-20 23:47:07,67.21, , 
2019-09-20 23:52:07,67.13, , 
2019-09-20 23:57:07,67.13, , 
2019-09-21 00:02:07,67.13, , 
2019-09-21 00:07:07,67.05, , 
2019-09-21 00:12:07,67.05, , 
2019-09-21 00:17:07,67.05, , 
2019-09-21 00:22:07,67.05, , 
2019-09-21 00:27:07,67.05, , 
2019-09-21 00:32:07,67.05, , 
2019-09-21 00:37:07,66.98, , 
2019-09-21 00:42:07,67.05, , 
2019-09-21 00:47:07,67.05, , 
2019-09-21 00:52:07,67.05, , 
2019-09-21 00:57:07,66.98, , 
2019-09-21 01:02:07,67.13, , 
2019-09-21 01:07:07,66.98, , 
2019-09-21 01:12:07,67.13, , 
2019-09-21 01:17:07,66.98, , 
2019-09-21 01:22:07,67.05, , 
2019-09-21 01:27:07,67.05, , 
2019-09-21 01:32:07,67.13, , 
2019-09-21 01:37:07,67.13, , 
2019-09-21 01:42:07,67.05, , 
2019-09-21 01:47:07,67.13, , 
2019-09-21 01:52:07,67.13, , 
2019-09-21 01:57:07,67.13, , 
2019-09-21 02:02:07,67.13, , 
2019-09-21 02:07:07,67.05, , 
2019-09-21 02:12:07,67.05, , 
2019-09-21 02:17:07,67.05, , 
2019-09-21 02:22:07,66.98, , 
2019-09-21 02:27:07,67.13, , 
2019-09-21 02:32:07,66.98, , 
2019-09-21 02:37:07,66.98, , 
2019-09-21 02:42:07,66.98, , 
2019-09-21 02:47:07,66.90, , 
2019-09-21 02:52:07,66.90, , 
2019-09-21 02:57:07,66.98, , 
2019-09-21 03:02:07,66.90, , 
2019-09-21 03:07:07,66.90, , 
2019-09-21 03:12:07,66.90, , 
2019-09-21 03:17:07,66.74, , 
2019-09-21 03:22:07,66.82, , 
2019-09-21 03:27:07,66.82, , 
2019-09-21 03:32:07,66.74, , 
2019-09-21 03:37:07,66.74, , 
2019-09-21 03:42:07,66.67, , 
2019-09-21 03:47:07,66.67, , 
2019-09-21 03:52:07,66.67, , 
2019-09-21 03:57:07,66.67, , 
2019-09-21 04:02:07,66.59, , 
2019-09-21 04:07:07,66.59, , 
2019-09-21 04:12:07,66.51, , 
2019-09-21 04:17:07,66.51, , 
2019-09-21 04:22:07,66.51, , 
2019-09-21 04:27:07,66.44, , 
2019-09-21 04:32:07,66.44, , 
2019-09-21 04:37:07,66.44, , 
2019-09-21 04:42:07,66.44, , 
2019-09-21 04:47:07,66.36, , 
2019-09-21 04:52:07,66.44, , 
2019-09-21 04:57:07,66.36, , 
2019-09-21 05:02:07,66.20, , 
2019-09-21 05:07:07,66.28, , 
2019-09-21 05:12:07,66.36, , 
2019-09-21 05:17:07,66.28, , 
2019-09-21 05:22:07,66.20, , 
2019-09-21 05:27:07,66.13, , 
2019-09-21 05:32:07,66.20, , 
2019-09-21 05:37:07,66.13, , 
2019-09-21 05:42:07,66.05, , 
2019-09-21 05:47:07,66.05, , 
2019-09-21 05:52:07,66.13, , 
2019-09-21 05:57:07,66.05, , 
2019-09-21 06:02:07,65.97, , 
2019-09-21 06:07:07,66.05, , 
2019-09-21 06:12:07,66.05, , 
2019-09-21 06:17:07,66.05, , 
2019-09-21 06:22:07,66.05, , 
2019-09-21 06:27:07,65.89, , 
2019-09-21 06:32:07,65.89, , 
2019-09-21 06:37:07,65.89, , 
2019-09-21 06:42:07,65.97, , 
2019-09-21 06:47:07,65.89, , 
2019-09-21 06:52:07,65.97, , 
2019-09-21 06:57:07,65.97, , 
2019-09-21 07:02:07,65.89, , 
2019-09-21 07:07:07,65.97, , 
2019-09-21 07:12:07,65.89, , 
2019-09-21 07:17:07,65.89, , 
2019-09-21 07:22:07,65.97, , 
2019-09-21 07:27:07,65.82, , 
2019-09-21 07:32:07,65.97, , 
2019-09-21 07:37:07,65.97, , 
2019-09-21 07:42:07,65.97, , 
2019-09-21 07:47:07,66.05, , 
2019-09-21 07:52:07,66.13, , 
2019-09-21 07:57:07,65.97, , 
2019-09-21 08:02:07,66.05, , 
2019-09-21 08:07:07,66.13, , 
2019-09-21 08:12:07,66.20, , 
2019-09-21 08:17:07,66.28, , 
2019-09-21 08:22:07,66.28, , 
2019-09-21 08:27:07,66.36, , 
2019-09-21 08:32:07,66.44, , 
2019-09-21 08:37:07,66.51, , 
2019-09-21 08:42:07,66.67, , 
2019-09-21 08:47:07,66.74, , 
2019-09-21 08:52:07,66.74, , 
2019-09-21 08:57:07,66.74, , 
2019-09-21 09:02:07,66.90, , 
2019-09-21 09:07:07,66.98, , 
2019-09-21 09:12:07,67.05, , 
2019-09-21 09:17:07,67.13, , 
2019-09-21 09:22:07,67.13, , 
2019-09-21 09:27:07,67.28, , 
2019-09-21 09:32:07,67.28, , 
2019-09-21 09:37:07,67.28, , 
2019-09-21 09:42:07,67.36, , 
2019-09-21 09:47:07,67.44, , 
2019-09-21 09:52:07,67.52, , 
2019-09-21 09:57:07,67.59, , 
2019-09-21 10:02:07,67.59, , 
2019-09-21 10:07:07,67.67, , 
2019-09-21 10:12:07,67.75, , 
2019-09-21 10:17:07,67.67, , 
2019-09-21 10:22:07,67.75, , 
2019-09-21 10:27:07,67.83, , 
2019-09-21 10:32:07,67.83, , 
2019-09-21 10:37:07,67.83, , 
2019-09-21 10:42:07,67.90, , 
2019-09-21 10:47:07,67.90, , 
2019-09-21 10:52:07,67.90, , 
2019-09-21 10:57:07,67.98, , 
2019-09-21 11:02:07,67.98, , 
2019-09-21 11:07:07,67.98, , 
2019-09-21 11:12:07,68.06, , 
2019-09-21 11:17:07,68.13, , 
2019-09-21 11:22:07,68.21, , 
2019-09-21 11:27:07,68.21, , 
2019-09-21 11:32:07,68.29, , 
2019-09-21 11:37:07,68.29, , 
2019-09-21 11:42:07,68.29, , 
2019-09-21 11:47:07,68.29, , 
2019-09-21 11:52:07,68.52, , 
2019-09-21 11:57:07,68.44, , 
2019-09-21 12:02:07,68.52, , 
2019-09-21 12:07:07,68.60, , 
2019-09-21 12:12:07,68.44, , 
2019-09-21 12:17:07,68.52, , 
2019-09-21 12:22:07,68.52, , 
2019-09-21 12:27:07,68.52, , 
2019-09-21 12:32:07,68.52, , 
2019-09-21 12:37:07,68.67, , 
2019-09-21 12:42:07,68.67, , 
2019-09-21 12:47:07,68.67, , 
2019-09-21 12:52:07,68.67, , 
2019-09-21 12:57:07,68.60, , 
2019-09-21 13:02:07,68.60, , 
2019-09-21 13:07:07,68.52, , 
2019-09-21 13:12:07,68.60, , 
2019-09-21 13:17:07,68.67, , 
2019-09-21 13:22:07,68.52, , 
2019-09-21 13:27:07,68.67, , 
2019-09-21 13:32:07,68.67, , 
2019-09-21 13:37:07,68.67, , 
2019-09-21 13:42:07,68.75, , 
2019-09-21 13:47:07,68.75, , 
2019-09-21 13:52:07,68.75, , 
2019-09-21 13:57:07,68.83, , 
2019-09-21 14:02:07,68.83, , 
2019-09-21 14:07:07,68.91, , 
2019-09-21 14:12:07,68.98, , 
2019-09-21 14:17:07,68.98, , 
2019-09-21 14:22:07,68.98, , 
2019-09-21 14:27:07,69.06, , 
2019-09-21 14:32:07,69.06, , 
2019-09-21 14:37:07,69.22, , 
2019-09-21 14:42:07,69.22, , 
2019-09-21 14:47:07,69.29, , 
2019-09-21 14:52:07,69.29, , 
2019-09-21 14:57:07,69.37, , 
2019-09-21 15:02:07,69.37, , 
2019-09-21 15:07:07,69.37, , 
2019-09-21 15:12:07,69.37, , 
2019-09-21 15:17:07,69.45, , 
2019-09-21 15:22:07,69.45, , 
2019-09-21 15:27:07,69.45, , 
2019-09-21 15:32:07,69.52, , 
2019-09-21 15:37:07,69.37, , 
2019-09-21 15:42:07,69.45, , 
2019-09-21 15:47:07,69.45, , 
2019-09-21 15:52:07,69.45, , 
2019-09-21 15:57:07,69.45, , 
2019-09-21 16:02:07,69.45, , 
2019-09-21 16:07:07,69.45, , 
2019-09-21 16:12:07,69.45, , 
2019-09-21 16:17:07,69.52, , 
2019-09-21 16:22:07,69.45, , 
2019-09-21 16:27:07,69.37, , 
2019-09-21 16:32:07,69.37, , 
2019-09-21 16:37:07,69.45, , 
2019-09-21 16:42:07,69.37, , 
2019-09-21 16:47:07,69.45, , 
2019-09-21 16:52:07,69.37, , 
2019-09-21 16:57:07,69.45, , 
2019-09-21 17:02:07,69.37, , 
2019-09-21 17:07:07,69.29, , 
2019-09-21 17:12:07,69.45, , 
2019-09-21 17:17:07,69.45, , 
2019-09-21 17:22:07,69.52, , 
2019-09-21 17:27:07,69.45, , 
2019-09-21 17:32:07,69.37, , 
2019-09-21 17:37:07,69.37, , 
2019-09-21 17:42:07,69.37, , 
2019-09-21 17:47:07,69.45, , 
2019-09-21 17:52:07,69.37, , 
2019-09-21 17:57:07,69.45, , 
2019-09-21 18:02:07,69.45, , 
2019-09-21 18:07:07,69.37, , 
2019-09-21 18:12:07,69.45, , 
2019-09-21 18:17:07,69.37, , 
2019-09-21 18:22:07,69.37, , 
2019-09-21 18:27:07,69.37, , 
2019-09-21 18:32:07,69.45, , 
2019-09-21 18:37:07,69.45, , 
2019-09-21 18:42:07,69.45, , 
2019-09-21 18:47:07,69.37, , 
2019-09-21 18:52:07,69.45, , 
2019-09-21 18:57:07,69.37, , 
2019-09-21 19:02:07,69.45, , 
2019-09-21 19:07:07,69.29, , 
2019-09-21 19:12:07,69.29, , 
2019-09-21 19:17:07,69.29, , 
2019-09-21 19:22:07,69.29, , 
2019-09-21 19:27:07,69.29, , 
2019-09-21 19:32:07,69.37, , 
2019-09-21 19:37:07,69.29, , 
2019-09-21 19:42:07,69.29, , 
2019-09-21 19:47:07,69.37, , 
2019-09-21 19:52:07,69.37, , 
2019-09-21 19:57:07,69.22, , 
2019-09-21 20:02:07,69.29, , 
2019-09-21 20:07:07,69.37, , 
2019-09-21 20:12:07,69.29, , 
2019-09-21 20:17:07,69.29, , 
2019-09-21 20:22:07,69.29, , 
2019-09-21 20:27:07,69.29, , 
2019-09-21 20:32:07,69.22, , 
2019-09-21 20:37:07,69.22, , 
2019-09-21 20:42:07,69.14, , 
2019-09-21 20:47:07,69.29, , 
2019-09-21 20:52:07,69.22, , 
2019-09-21 20:57:07,69.29, , 
2019-09-21 21:02:07,69.14, , 
2019-09-21 21:07:07,69.14, , 
2019-09-21 21:12:07,69.22, , 
2019-09-21 21:17:07,69.22, , 
2019-09-21 21:22:07,69.14, , 
2019-09-21 21:27:07,69.22, , 
2019-09-21 21:32:07,69.14, , 
2019-09-21 21:37:07,69.22, , 
2019-09-21 21:42:07,69.14, , 
2019-09-21 21:47:07,69.14, , 
2019-09-21 21:52:07,69.22, , 
2019-09-21 21:57:07,69.06, , 
2019-09-21 22:02:07,69.14, , 
2019-09-21 22:07:07,69.14, , 
2019-09-21 22:12:07,69.14, , 
2019-09-21 22:17:07,69.14, , 
2019-09-21 22:22:07,69.14, , 
2019-09-21 22:27:07,69.14, , 
2019-09-21 22:32:07,69.06, , 
2019-09-21 22:37:07,68.98, , 
2019-09-21 22:42:07,68.98, , 
2019-09-21 22:47:07,68.91, , 
2019-09-21 22:52:07,68.98, , 
2019-09-21 22:57:07,68.91, , 
2019-09-21 23:02:07,68.91, , 
2019-09-21 23:07:07,68.91, , 
2019-09-21 23:12:07,68.83, , 
2019-09-21 23:17:07,68.83, , 
2019-09-21 23:22:07,68.75, , 
2019-09-21 23:27:07,68.75, , 
2019-09-21 23:32:07,68.60, , 
2019-09-21 23:37:07,68.60, , 
2019-09-21 23:42:07,68.60, , 
2019-09-21 23:47:07,68.60, , 
2019-09-21 23:52:07,68.52, , 
2019-09-21 23:57:07,68.44, , 
2019-09-22 00:02:07,68.44, , 
2019-09-22 00:07:07,68.37, , 
2019-09-22 00:12:07,68.29, , 
2019-09-22 00:17:07,68.29, , 
2019-09-22 00:22:07,68.21, , 
2019-09-22 00:27:07,68.21, , 
2019-09-22 00:32:07,68.13, , 
2019-09-22 00:37:07,68.13, , 
2019-09-22 00:42:07,68.13, , 
2019-09-22 00:47:07,68.21, , 
2019-09-22 00:52:07,68.21, , 
2019-09-22 00:57:07,68.21, , 
2019-09-22 01:02:07,68.13, , 
2019-09-22 01:07:07,68.21, , 
2019-09-22 01:12:07,68.21, , 
2019-09-22 01:17:07,68.13, , 
2019-09-22 01:22:07,68.21, , 
2019-09-22 01:27:07,68.21, , 
2019-09-22 01:32:07,68.21, , 
2019-09-22 01:37:07,68.13, , 
2019-09-22 01:42:07,68.13, , 
2019-09-22 01:47:07,68.21, , 
2019-09-22 01:52:07,68.21, , 
2019-09-22 01:57:07,68.13, , 
2019-09-22 02:02:07,68.13, , 
2019-09-22 02:07:07,68.13, , 
2019-09-22 02:12:07,68.21, , 
2019-09-22 02:17:07,68.21, , 
2019-09-22 02:22:07,68.21, , 
2019-09-22 02:27:07,68.21, , 
2019-09-22 02:32:07,68.21, , 
2019-09-22 02:37:07,68.21, , 
2019-09-22 02:42:07,68.21, , 
2019-09-22 02:47:07,68.13, , 
2019-09-22 02:52:07,68.21, , 
2019-09-22 02:57:07,68.21, , 
2019-09-22 03:02:07,68.21, , 
2019-09-22 03:07:07,68.21, , 
2019-09-22 03:12:07,68.21, , 
2019-09-22 03:17:07,68.13, , 
2019-09-22 03:22:07,68.13, , 
2019-09-22 03:27:07,68.13, , 
2019-09-22 03:32:07,68.21, , 
2019-09-22 03:37:07,68.13, , 
2019-09-22 03:42:07,68.06, , 
2019-09-22 03:47:07,68.13, , 
2019-09-22 03:52:07,68.06, , 
2019-09-22 03:57:07,68.13, , 
2019-09-22 04:02:07,68.13, , 
2019-09-22 04:07:07,68.13, , 
2019-09-22 04:12:07,68.06, , 
2019-09-22 04:17:07,68.06, , 
2019-09-22 04:22:07,67.98, , 
2019-09-22 04:27:07,67.98, , 
2019-09-22 04:32:07,67.98, , 
2019-09-22 04:37:07,67.90, , 
2019-09-22 04:42:07,67.90, , 
2019-09-22 04:47:07,67.83, , 
2019-09-22 04:52:07,67.75, , 
2019-09-22 04:57:07,67.59, , 
2019-09-22 05:02:07,67.67, , 