"2018-05-24 00:00:00.00",     -0.38,     -0.75,      0.38,     27.46,    699.52,     12.77,        14
"2018-05-24 00:00:00.10",     -0.36,     -0.83,      0.46,     27.54,    699.01,     12.76,        14
"2018-05-24 00:00:00.20",     -0.04,     -0.86,      0.49,     26.97,    705.74,     12.95,        14
"2018-05-24 00:00:00.30",     -0.17,     -0.80,      0.39,     26.98,    704.60,     12.89,        14
"2018-05-24 00:00:00.40",     -0.19,     -0.76,      0.45,     26.93,    704.80,     12.90,        14
"2018-05-24 00:00:00.50",     -0.17,     -0.60,      0.32,     27.01,    704.35,     12.87,        14
"2018-05-24 00:00:00.60",      0.00,     -0.42,      0.31,     26.98,    704.04,     12.88,        14
"2018-05-24 00:00:00.70",      0.15,     -0.35,      0.32,     27.00,    703.40,     12.86,        14
"2018-05-24 00:00:00.80",      0.19,     -0.39,      0.34,     27.00,    703.69,     12.86,        14
"2018-05-24 00:00:00.90",      0.34,     -0.48,      0.27,     26.94,    703.39,     12.86,        14
"2018-05-24 00:00:01.00",      0.36,     -0.62,      0.24,     26.93,    704.67,     12.89,        14
"2018-05-24 00:00:01.10",      0.39,     -0.69,      0.23,     27.04,    704.16,     12.87,        14
"2018-05-24 00:00:01.20",      0.33,     -0.62,      0.33,     27.03,    702.31,     12.83,        14
"2018-05-24 00:00:01.30",      0.25,     -0.62,      0.44,     27.01,    702.02,     12.83,        14
"2018-05-24 00:00:01.40",      0.40,     -0.60,      0.33,     27.07,    702.23,     12.83,        14
"2018-05-24 00:00:01.50",      0.55,     -0.46,      0.26,     27.04,    701.21,     12.81,        14
"2018-05-24 00:00:01.60",      0.72,     -0.31,      0.24,     27.08,    700.98,     12.82,        14
"2018-05-24 00:00:01.70",      0.73,     -0.29,      0.22,     27.00,    700.61,     12.81,        14
"2018-05-24 00:00:01.80",      0.58,     -0.31,      0.22,     27.00,    700.82,     12.82,        14
"2018-05-24 00:00:01.90",      0.47,     -0.54,      0.24,     27.00,    700.33,     12.80,        14
"2018-05-24 00:00:02.00",      0.50,     -0.58,      0.29,     27.00,    701.15,     12.82,        14
"2018-05-24 00:00:02.10",      0.45,     -0.61,      0.31,     26.94,    702.71,     12.83,        14
"2018-05-24 00:00:02.20",      0.56,     -0.57,      0.39,     26.94,    704.88,     12.85,        14
"2018-05-24 00:00:02.30",      0.52,     -0.53,      0.56,     26.83,    708.26,     12.98,        14
"2018-05-24 00:00:02.40",      0.45,     -0.49,      0.49,     27.07,    708.99,     12.98,        14
"2018-05-24 00:00:02.50",      0.48,     -0.50,      0.46,     27.10,    705.82,     12.88,        14
"2018-05-24 00:00:02.60",      0.57,     -0.45,      0.48,     27.01,    701.67,     12.74,        14
"2018-05-24 00:00:02.70",      0.61,     -0.41,      0.50,     27.04,    701.61,     12.75,        14
"2018-05-24 00:00:02.80",      0.61,     -0.39,      0.54,     27.01,    702.95,     12.78,        14
"2018-05-24 00:00:02.90",      0.57,     -0.44,      0.53,     27.07,    702.92,     12.80,        14
"2018-05-24 00:00:03.00",      0.59,     -0.41,      0.52,     27.04,    702.01,     12.76,        14
"2018-05-24 00:00:03.10",      0.63,     -0.39,      0.51,     27.13,    701.18,     12.74,        14
"2018-05-24 00:00:03.20",      0.65,     -0.35,      0.52,     27.06,    701.38,     12.73,        14
"2018-05-24 00:00:03.30",      0.58,     -0.43,      0.58,     27.05,    701.90,     12.75,        14
"2018-05-24 00:00:03.40",      0.64,     -0.43,      0.61,     27.04,    702.82,     12.78,        14
"2018-05-24 00:00:03.50",      0.69,     -0.40,      0.59,     27.08,    702.50,     12.79,        14
"2018-05-24 00:00:03.60",      0.75,     -0.39,      0.59,     27.10,    704.09,     12.84,        14
"2018-05-24 00:00:03.70",      0.72,     -0.35,      0.60,     27.07,    704.04,     12.84,        14
"2018-05-24 00:00:03.80",      0.62,     -0.34,      0.63,     27.00,    704.22,     12.90,        14
"2018-05-24 00:00:03.90",      0.59,     -0.35,      0.64,     26.95,    704.14,     12.92,        14
"2018-05-24 00:00:04.00",      0.57,     -0.32,      0.58,     26.95,    705.03,     12.99,        14
"2018-05-24 00:00:04.10",      0.56,     -0.36,      0.57,     26.92,    705.04,     13.01,        14
"2018-05-24 00:00:04.20",      0.58,     -0.38,      0.60,     26.91,    705.47,     13.01,        14
"2018-05-24 00:00:04.30",      0.54,     -0.36,      0.70,     26.88,    705.52,     13.01,        14
"2018-05-24 00:00:04.40",      0.56,     -0.39,      0.70,     26.88,    705.65,     13.02,        14
"2018-05-24 00:00:04.50",      0.53,     -0.36,      0.73,     26.91,    705.50,     13.04,        14
"2018-05-24 00:00:04.60",      0.47,     -0.38,      0.73,     26.93,    705.66,     13.02,        14
"2018-05-24 00:00:04.70",      0.45,     -0.38,      0.75,     26.90,    705.70,     13.04,        14
"2018-05-24 00:00:04.80",      0.47,     -0.37,      0.75,     26.97,    705.28,     13.04,        14
"2018-05-24 00:00:04.90",      0.53,     -0.35,      0.73,     26.95,    705.38,     13.02,        14
"2018-05-24 00:00:05.00",      0.46,     -0.33,      0.79,     26.96,    705.15,     13.05,        14
"2018-05-24 00:00:05.10",      0.43,     -0.35,      0.80,     26.95,    705.88,     13.08,        14
"2018-05-24 00:00:05.20",      0.43,     -0.30,      0.78,     26.98,    705.39,     13.04,        14
"2018-05-24 00:00:05.30",      0.31,     -0.35,      0.79,     27.00,    704.98,     13.03,        14
"2018-05-24 00:00:05.40",      0.31,     -0.32,      0.82,     26.97,    704.97,     13.02,        14
"2018-05-24 00:00:05.50",      0.40,     -0.33,      0.81,     26.96,    705.57,     13.03,        14
"2018-05-24 00:00:05.60",      0.37,     -0.32,      0.80,     26.96,    705.64,     13.03,        14
"2018-05-24 00:00:05.70",      0.11,     -0.66,      0.79,     26.91,    705.79,     13.01,        14
"2018-05-24 00:00:05.80",      0.30,     -0.49,      0.76,     27.05,    706.37,     13.01,        14
"2018-05-24 00:00:05.90",      0.15,     -0.51,      0.70,     26.87,    705.47,     13.00,        14
"2018-05-24 00:00:06.00",      0.13,     -0.44,      0.74,     26.97,    706.39,     13.01,        14
"2018-05-24 00:00:06.10",      0.12,     -0.37,      0.75,     26.98,    706.09,     13.00,        14
"2018-05-24 00:00:06.20",      0.18,     -0.40,      0.73,     27.02,    706.12,     12.99,        14
"2018-05-24 00:00:06.30",      0.21,     -0.37,      0.72,     27.06,    705.97,     12.99,        14
"2018-05-24 00:00:06.40",      0.30,     -0.41,      0.73,     27.01,    705.67,     12.98,        14
"2018-05-24 00:00:06.50",      0.24,     -0.31,      0.82,     27.07,    705.93,     12.96,        14
"2018-05-24 00:00:06.60",      0.28,     -0.33,      0.83,     27.05,    705.16,     12.96,        14
"2018-05-24 00:00:06.70",      0.09,     -0.65,      0.83,     27.01,    705.13,     12.96,        14
"2018-05-24 00:00:06.80",      0.12,     -0.25,      0.80,     27.23,    705.35,     12.95,        14
"2018-05-24 00:00:06.90",      0.02,     -0.37,      0.73,     27.16,    705.51,     12.96,        14
"2018-05-24 00:00:07.00",      0.01,     -0.66,      0.79,     27.03,    705.41,     12.95,        14
"2018-05-24 00:00:07.10",      0.01,     -0.78,      0.87,     26.96,    705.72,     12.96,        14
"2018-05-24 00:00:07.20",     -0.05,     -0.85,      0.83,     27.10,    705.15,     12.95,        14
"2018-05-24 00:00:07.30",     -0.00,     -0.89,      0.97,     27.05,    705.27,     12.92,        14
"2018-05-24 00:00:07.40",     -0.06,     -0.78,      0.87,     27.02,    705.57,     12.89,        14
"2018-05-24 00:00:07.50",     -0.07,     -0.85,      0.81,     26.99,    704.40,     12.86,        14
"2018-05-24 00:00:07.60",     -0.09,     -0.96,      0.86,     27.02,    704.33,     12.91,        14
"2018-05-24 00:00:07.70",     -0.05,     -0.98,      0.80,     27.11,    704.35,     12.89,        14
"2018-05-24 00:00:07.80",     -0.11,     -1.12,      0.82,     26.99,    704.51,     12.89,        14
"2018-05-24 00:00:07.90",     -0.05,     -1.19,      0.86,     26.97,    704.05,     12.85,        14
"2018-05-24 00:00:08.00",     -0.26,     -0.90,      1.05,     26.98,    703.78,     12.84,        14
"2018-05-24 00:00:08.10",     -0.18,     -0.87,      0.92,     27.06,    704.49,     12.89,        14
"2018-05-24 00:00:08.20",     -0.21,     -0.80,      0.82,     27.03,    705.27,     12.87,        14
"2018-05-24 00:00:08.30",     -0.13,     -0.90,      0.69,     27.01,    705.24,     12.86,        14
"2018-05-24 00:00:08.40",     -0.13,     -0.98,      0.77,     26.96,    704.86,     12.86,        14
"2018-05-24 00:00:08.50",      0.04,     -0.97,      0.81,     27.03,    706.05,     12.88,        14
"2018-05-24 00:00:08.60",      0.20,     -1.12,      0.73,     26.97,    705.54,     12.88,        14
"2018-05-24 00:00:08.70",      0.10,     -1.00,      0.71,     27.02,    703.41,     12.83,        14
"2018-05-24 00:00:08.80",      0.20,     -1.16,      0.63,     27.03,    703.22,     12.81,        14
"2018-05-24 00:00:08.90",      0.04,     -0.92,      0.63,     27.01,    703.56,     12.84,        14
"2018-05-24 00:00:09.00",      0.02,     -1.05,      0.73,     26.99,    704.26,     12.84,        14
"2018-05-24 00:00:09.10",      0.10,     -0.96,      0.64,     26.99,    705.52,     12.88,        14
"2018-05-24 00:00:09.20",      0.11,     -1.31,      0.61,     26.97,    704.54,     12.84,        14
"2018-05-24 00:00:09.30",      0.46,     -1.16,      0.57,     26.92,    703.40,     12.82,        14
"2018-05-24 00:00:09.40",      0.14,     -1.17,      0.63,     27.05,    705.02,     12.87,        14
"2018-05-24 00:00:09.50",      0.27,     -0.85,      0.72,     27.04,    706.78,     12.92,        14
"2018-05-24 00:00:09.60",      0.04,     -0.82,      0.86,     27.00,    703.42,     12.80,        14
"2018-05-24 00:00:09.70",      0.09,     -0.72,      0.86,     27.07,    703.99,     12.82,        14
"2018-05-24 00:00:09.80",      0.07,     -0.78,      0.75,     27.07,    704.75,     12.84,        14
"2018-05-24 00:00:09.90",      0.07,     -0.98,      0.69,     27.00,    702.95,     12.80,        14
"2018-05-24 00:00:10.00",     -0.02,     -0.98,      0.74,     27.05,    702.66,     12.77,        14
"2018-05-24 00:00:10.10",     -0.17,     -0.93,      0.77,     27.04,    702.26,     12.74,        14
"2018-05-24 00:00:10.20",     -0.11,     -0.87,      0.80,     27.06,    702.55,     12.76,        14
"2018-05-24 00:00:10.30",      0.03,     -0.94,      0.78,     27.09,    702.07,     12.76,        14
"2018-05-24 00:00:10.40",     -0.01,     -0.98,      0.77,     27.11,    702.53,     12.76,        14
"2018-05-24 00:00:10.50",     -0.01,     -1.02,      0.70,     27.13,    701.77,     12.72,        14
"2018-05-24 00:00:10.60",      0.00,     -0.94,      0.75,     27.10,    701.98,     12.74,        14
"2018-05-24 00:00:10.70",      0.02,     -0.93,      0.72,     27.10,    702.00,     12.74,        14
"2018-05-24 00:00:10.80",      0.08,     -0.96,      0.67,     27.06,    702.52,     12.75,        14
"2018-05-24 00:00:10.90",      0.29,     -0.94,      0.62,     27.04,    701.76,     12.76,        14
"2018-05-24 00:00:11.00",      0.27,     -0.99,      0.56,     27.05,    701.94,     12.77,        14
"2018-05-24 00:00:11.10",      0.22,     -0.98,      0.51,     27.04,    701.97,     12.76,        14
"2018-05-24 00:00:11.20",      0.20,     -0.87,      0.60,     27.04,    702.35,     12.75,        14
"2018-05-24 00:00:11.30",      0.24,     -0.88,      0.54,     27.07,    701.67,     12.75,        14
"2018-05-24 00:00:11.40",      0.14,     -0.77,      0.56,     27.07,    701.54,     12.75,        14
"2018-05-24 00:00:11.50",      0.26,     -0.83,      0.42,     27.09,    701.97,     12.76,        14
"2018-05-24 00:00:11.60",      0.22,     -0.90,      0.42,     27.05,    701.85,     12.75,        14
"2018-05-24 00:00:11.70",      0.19,     -0.96,      0.36,     27.09,    701.48,     12.74,        14
"2018-05-24 00:00:11.80",      0.21,     -0.88,      0.42,     27.14,    701.54,     12.73,        14
"2018-05-24 00:00:11.90",      0.15,     -0.83,      0.41,     27.07,    701.78,     12.74,        14
"2018-05-24 00:00:12.00",      0.06,     -0.88,      0.39,     27.06,    701.81,     12.75,        14
"2018-05-24 00:00:12.10",      0.07,     -0.92,      0.39,     27.08,    702.04,     12.73,        14
"2018-05-24 00:00:12.20",      0.07,     -0.96,      0.37,     27.15,    701.78,     12.73,        14
"2018-05-24 00:00:12.30",      0.12,     -0.89,      0.35,     27.14,    701.36,     12.71,        14
"2018-05-24 00:00:12.40",      0.11,     -0.97,      0.31,     26.98,    702.12,     12.71,        14
"2018-05-24 00:00:12.50",      0.11,     -1.00,      0.30,     27.03,    701.48,     12.72,        14
"2018-05-24 00:00:12.60",      0.11,     -0.98,      0.30,     26.99,    702.15,     12.74,        14
"2018-05-24 00:00:12.70",      0.08,     -1.00,      0.31,     27.07,    701.65,     12.74,        14
"2018-05-24 00:00:12.80",      0.09,     -1.00,      0.29,     27.06,    701.78,     12.74,        14
"2018-05-24 00:00:12.90",      0.04,     -0.92,      0.32,     27.04,    701.95,     12.73,        14
"2018-05-24 00:00:13.00",     -0.02,     -0.85,      0.35,     27.07,    701.78,     12.73,        14
"2018-05-24 00:00:13.10",     -0.09,     -0.94,      0.30,     27.05,    702.28,     12.73,        14
"2018-05-24 00:00:13.20",     -0.15,     -0.99,      0.33,     27.10,    701.62,     12.73,        14
"2018-05-24 00:00:13.30",     -0.14,     -0.95,      0.29,     27.06,    701.68,     12.74,        14
"2018-05-24 00:00:13.40",     -0.15,     -0.95,      0.24,     27.09,    701.82,     12.74,        14
"2018-05-24 00:00:13.50",     -0.16,     -0.94,      0.20,     27.12,    702.04,     12.74,        14
"2018-05-24 00:00:13.60",     -0.00,     -0.92,      0.25,     27.00,    702.06,     12.73,        14
"2018-05-24 00:00:13.70",     -0.19,     -0.95,      0.30,     27.04,    702.41,     12.74,        14
"2018-05-24 00:00:13.80",     -0.11,     -0.98,      0.34,     27.04,    701.82,     12.74,        14
"2018-05-24 00:00:13.90",     -0.06,     -1.01,      0.32,     27.04,    701.87,     12.74,        14
"2018-05-24 00:00:14.00",     -0.02,     -0.97,      0.35,     27.01,    702.03,     12.78,        14
"2018-05-24 00:00:14.10",     -0.01,     -0.99,      0.35,     27.07,    702.68,     12.79,        14
"2018-05-24 00:00:14.20",     -0.04,     -1.02,      0.27,     27.00,    701.92,     12.78,        14
"2018-05-24 00:00:14.30",     -0.03,     -0.92,      0.22,     27.03,    701.80,     12.78,        14
"2018-05-24 00:00:14.40",     -0.07,     -0.93,      0.27,     27.01,    701.89,     12.78,        14
"2018-05-24 00:00:14.50",     -0.13,     -0.98,      0.39,     27.01,    702.24,     12.79,        14
"2018-05-24 00:00:14.60",     -0.14,     -0.94,      0.35,     27.00,    702.24,     12.79,        14
"2018-05-24 00:00:14.70",     -0.15,     -0.97,      0.30,     27.00,    702.39,     12.80,        14
"2018-05-24 00:00:14.80",     -0.13,     -0.93,      0.25,     26.98,    701.89,     12.80,        14
"2018-05-24 00:00:14.90",     -0.16,     -0.96,      0.20,     26.98,    702.09,     12.80,        14
"2018-05-24 00:00:15.00",     -0.17,     -0.96,      0.22,     26.96,    702.13,     12.79,        14
"2018-05-24 00:00:15.10",     -0.06,     -0.95,      0.18,     26.99,    701.89,     12.80,        14
"2018-05-24 00:00:15.20",     -0.14,     -0.94,      0.21,     27.05,    702.18,     12.80,        14
"2018-05-24 00:00:15.30",     -0.15,     -0.92,      0.25,     27.02,    702.02,     12.78,        14
"2018-05-24 00:00:15.40",     -0.13,     -0.89,      0.23,     27.05,    702.29,     12.79,        14
"2018-05-24 00:00:15.50",     -0.11,     -0.87,      0.25,     27.07,    702.39,     12.79,        14
"2018-05-24 00:00:15.60",     -0.15,     -0.91,      0.22,     27.13,    701.30,     12.78,        14
"2018-05-24 00:00:15.70",     -0.16,     -0.91,      0.21,     27.21,    701.59,     12.79,        14
"2018-05-24 00:00:15.80",     -0.18,     -0.89,      0.17,     27.25,    701.87,     12.79,        14
"2018-05-24 00:00:15.90",     -0.22,     -0.83,      0.10,     27.31,    701.45,     12.79,        14
"2018-05-24 00:00:16.00",     -0.18,     -0.80,      0.06,     27.43,    701.19,     12.78,        14
"2018-05-24 00:00:16.10",     -0.32,     -0.81,      0.08,     27.44,    702.12,     12.78,        14
"2018-05-24 00:00:16.20",     -0.19,     -0.85,     -0.25,     27.33,    701.80,     12.78,        14
"2018-05-24 00:00:16.30",     -0.15,     -0.74,     -0.19,     27.45,    701.08,     12.78,        14
"2018-05-24 00:00:16.40",     -0.22,     -0.79,     -0.28,     27.39,    701.44,     12.76,        14
"2018-05-24 00:00:16.50",     -0.26,     -0.74,     -0.28,     27.37,    701.41,     12.76,        14
"2018-05-24 00:00:16.60",     -0.08,     -0.82,     -0.32,     27.29,    701.13,     12.77,        14
"2018-05-24 00:00:16.70",      0.01,     -0.85,     -0.18,     27.41,    700.93,     12.77,        14
"2018-05-24 00:00:16.80",     -0.12,     -0.76,     -0.35,     27.32,    700.86,     12.76,        14
"2018-05-24 00:00:16.90",     -0.14,     -0.63,     -0.25,     27.34,    701.42,     12.76,        14
"2018-05-24 00:00:17.00",     -0.25,     -0.65,     -0.24,     27.33,    701.35,     12.77,        14
"2018-05-24 00:00:17.10",     -0.34,     -0.66,     -0.19,     27.36,    700.82,     12.78,        14
"2018-05-24 00:00:17.20",     -0.29,     -0.58,     -0.17,     27.46,    700.62,     12.78,        14
"2018-05-24 00:00:17.30",     -0.43,     -0.59,     -0.14,     27.49,    699.96,     12.77,        14
"2018-05-24 00:00:17.40",     -0.53,     -0.57,     -0.14,     27.46,    700.32,     12.77,        14
"2018-05-24 00:00:17.50",     -0.55,     -0.58,     -0.19,     27.46,    700.52,     12.78,        14
"2018-05-24 00:00:17.60",     -0.48,     -0.61,     -0.12,     27.51,    700.37,     12.79,        14
"2018-05-24 00:00:17.70",     -0.60,     -0.57,     -0.10,     27.46,    699.89,     12.78,        14
"2018-05-24 00:00:17.80",     -0.53,     -0.57,     -0.13,     27.56,    699.83,     12.79,        14
"2018-05-24 00:00:17.90",     -0.54,     -0.62,     -0.10,     27.52,    699.66,     12.79,        14
"2018-05-24 00:00:18.00",     -0.32,     -0.65,      0.01,     27.55,    699.82,     12.79,        14
"2018-05-24 00:00:18.10",     -0.46,     -0.60,     -0.20,     27.54,    699.48,     12.80,        14
"2018-05-24 00:00:18.20",     -0.39,     -0.61,     -0.18,     27.44,    700.06,     12.79,        14
"2018-05-24 00:00:18.30",     -0.34,     -0.61,     -0.15,     27.45,    700.34,     12.80,        14
"2018-05-24 00:00:18.40",     -0.37,     -0.64,     -0.10,     27.36,    699.92,     12.80,        14
"2018-05-24 00:00:18.50",     -0.41,     -0.70,     -0.10,     27.35,    699.42,     12.78,        14
"2018-05-24 00:00:18.60",     -0.38,     -0.62,      0.01,     27.47,    700.47,     12.77,        14
"2018-05-24 00:00:18.70",     -0.37,     -0.62,      0.14,     27.66,    699.93,     12.77,        14
"2018-05-24 00:00:18.80",     -0.41,     -0.61,      0.14,     27.73,    700.20,     12.77,        14
"2018-05-24 00:00:18.90",     -0.42,     -0.49,      0.09,     27.70,    700.12,     12.77,        14
"2018-05-24 00:00:19.00",     -0.49,     -0.64,      0.08,     27.70,    700.20,     12.77,        14
"2018-05-24 00:00:19.10",     -0.36,     -0.49,      0.06,     27.46,    699.79,     12.78,        14
"2018-05-24 00:00:19.20",     -0.48,     -0.44,      0.05,     27.55,    699.52,     12.77,        14
"2018-05-24 00:00:19.30",     -0.42,     -0.40,      0.03,     27.45,    699.64,     12.78,        14
"2018-05-24 00:00:19.40",     -0.35,     -0.39,     -0.02,     27.46,    699.96,     12.79,        14
"2018-05-24 00:00:19.50",     -0.50,     -0.43,     -0.02,     27.55,    699.86,     12.78,        14
"2018-05-24 00:00:19.60",     -0.56,     -0.38,     -0.14,     27.62,    700.99,     12.79,        14
"2018-05-24 00:00:19.70",     -0.56,     -0.46,     -0.14,     27.53,    699.91,     12.78,        14
"2018-05-24 00:00:19.80",     -0.64,     -0.44,     -0.16,     27.61,    700.59,     12.77,        14
"2018-05-24 00:00:19.90",     -0.62,     -0.43,     -0.15,     27.64,    700.68,     12.77,        14
"2018-05-24 00:00:20.00",     -0.72,     -0.38,     -0.16,     27.70,    700.49,     12.77,        14
"2018-05-24 00:00:20.10",     -0.70,     -0.41,     -0.25,     27.46,    700.01,     12.77,        14
"2018-05-24 00:00:20.20",     -0.67,     -0.48,     -0.37,     27.40,    699.07,     12.76,        14
"2018-05-24 00:00:20.30",     -0.61,     -0.66,     -0.51,     27.23,    699.12,     12.75,        14
"2018-05-24 00:00:20.40",     -0.64,     -0.57,     -0.61,     27.21,    699.65,     12.77,        14
"2018-05-24 00:00:20.50",     -0.68,     -0.63,     -0.71,     27.15,    699.95,     12.78,        14
"2018-05-24 00:00:20.60",     -0.65,     -0.76,     -0.59,     27.16,    699.94,     12.78,        14
"2018-05-24 00:00:20.70",     -0.64,     -0.69,     -0.47,     27.16,    699.68,     12.78,        14
"2018-05-24 00:00:20.80",     -0.71,     -0.71,     -0.50,     27.18,    699.11,     12.76,        14
"2018-05-24 00:00:20.90",     -0.88,     -0.53,     -0.59,     27.15,    699.05,     12.74,        14
"2018-05-24 00:00:21.00",     -0.68,     -0.67,     -0.79,     27.15,    699.05,     12.72,        14
"2018-05-24 00:00:21.10",     -0.71,     -0.61,     -0.78,     27.20,    698.87,     12.74,        14
"2018-05-24 00:00:21.20",     -0.54,     -0.55,     -0.76,     27.20,    699.33,     12.74,        14
"2018-05-24 00:00:21.30",     -0.48,     -0.21,     -0.79,     27.21,    699.73,     12.76,        14
"2018-05-24 00:00:21.40",     -0.48,     -0.17,     -0.82,     27.20,    699.61,     12.78,        14
"2018-05-24 00:00:21.50",     -0.63,     -0.52,     -0.70,     27.16,    700.04,     12.77,        14
"2018-05-24 00:00:21.60",     -1.06,     -0.41,     -0.53,     27.13,    700.03,     12.78,        14
"2018-05-24 00:00:21.70",     -0.93,     -0.24,     -0.45,     27.20,    699.68,     12.77,        14
"2018-05-24 00:00:21.80",     -1.13,     -0.49,     -0.39,     27.18,    699.79,     12.77,        14
"2018-05-24 00:00:21.90",     -0.79,     -0.38,     -0.49,     27.24,    700.55,     12.78,        14
"2018-05-24 00:00:22.00",     -0.64,     -0.43,     -0.43,     27.15,    701.43,     12.81,        14
"2018-05-24 00:00:22.10",     -0.52,     -0.36,     -0.39,     27.17,    700.41,     12.79,        14
"2018-05-24 00:00:22.20",     -0.57,     -0.35,     -0.43,     27.16,    700.01,     12.77,        14
"2018-05-24 00:00:22.30",     -0.59,     -0.39,     -0.51,     27.21,    698.99,     12.77,        14
"2018-05-24 00:00:22.40",     -0.65,     -0.25,     -0.53,     27.13,    699.74,     12.77,        14
"2018-05-24 00:00:22.50",     -0.34,     -0.25,     -0.55,     27.20,    699.58,     12.76,        14
"2018-05-24 00:00:22.60",     -0.23,     -0.62,     -0.39,     27.20,    699.56,     12.76,        14
"2018-05-24 00:00:22.70",     -0.09,     -0.50,     -0.37,     27.21,    699.50,     12.76,        14
"2018-05-24 00:00:22.80",     -0.05,     -0.38,     -0.52,     27.18,    699.10,     12.76,        14
"2018-05-24 00:00:22.90",     -0.07,     -0.47,     -0.48,     27.19,    699.95,     12.77,        14
"2018-05-24 00:00:23.00",     -0.07,     -0.60,     -0.43,     27.19,    699.56,     12.76,        14
"2018-05-24 00:00:23.10",      0.00,     -0.51,     -0.42,     27.18,    699.45,     12.77,        14
"2018-05-24 00:00:23.20",      0.13,     -0.66,     -0.35,     27.14,    699.23,     12.77,        14
"2018-05-24 00:00:23.30",     -0.04,     -0.78,     -0.35,     27.18,    700.48,     12.77,        14
"2018-05-24 00:00:23.40",      0.14,     -0.69,     -0.36,     27.15,    700.02,     12.77,        14