"2013-08-19 00:00:00.00",     -0.15,      0.60,     -0.06,     25.69,    645.46,     11.21,        15
"2013-08-19 00:00:00.10",     -0.14,      0.55,     -0.04,     25.78,    645.34,     11.22,        15
"2013-08-19 00:00:00.20",     -0.20,      0.60,     -0.09,     25.73,    645.35,     11.25,        15
"2013-08-19 00:00:00.30",     -0.22,      0.62,     -0.06,     25.63,    646.00,     11.29,        15
"2013-08-19 00:00:00.40",     -0.17,      0.53,     -0.15,     25.75,    645.60,     11.30,        15
"2013-08-19 00:00:00.50",     -0.12,      0.55,     -0.13,     25.73,    644.80,     11.33,        15
"2013-08-19 00:00:00.60",     -0.07,      0.59,     -0.06,     25.82,    645.39,     11.32,        15
"2013-08-19 00:00:00.70",     -0.08,      0.60,     -0.03,     25.83,    645.31,     11.32,        15
"2013-08-19 00:00:00.80",     -0.09,      0.58,     -0.03,     25.80,    645.58,     11.31,        15
"2013-08-19 00:00:00.90",     -0.12,      0.62,     -0.02,     25.79,    645.84,     11.29,        15
"2013-08-19 00:00:01.00",     -0.09,      0.60,     -0.05,     25.77,    644.68,     11.32,        15
"2013-08-19 00:00:01.10",     -0.07,      0.57,     -0.03,     25.75,    645.09,     11.30,        15
"2013-08-19 00:00:01.20",     -0.11,      0.60,     -0.07,     25.63,    645.59,     11.29,        15
"2013-08-19 00:00:01.30",     -0.12,      0.59,     -0.06,     25.75,    645.94,     11.32,        15
"2013-08-19 00:00:01.40",     -0.18,      0.62,     -0.06,     25.62,    645.28,     11.33,        15
"2013-08-19 00:00:01.50",     -0.14,      0.57,     -0.08,     25.57,    646.25,     11.33,        15
"2013-08-19 00:00:01.60",     -0.20,      0.63,     -0.06,     25.55,    645.73,     11.33,        15
"2013-08-19 00:00:01.70",     -0.20,      0.60,     -0.10,     25.37,    645.45,     11.34,        15
"2013-08-19 00:00:01.80",     -0.19,      0.58,     -0.13,     25.41,    645.19,     11.33,        15
"2013-08-19 00:00:01.90",     -0.24,      0.57,     -0.09,     25.50,    645.56,     11.33,        15
"2013-08-19 00:00:02.00",     -0.22,      0.57,     -0.07,     25.61,    645.07,     11.34,        15
"2013-08-19 00:00:02.10",     -0.19,      0.59,     -0.05,     25.65,    644.76,     11.33,        15
"2013-08-19 00:00:02.20",     -0.14,      0.54,     -0.08,     25.65,    644.56,     11.33,        15
"2013-08-19 00:00:02.30",     -0.09,      0.63,     -0.03,     25.71,    644.57,     11.33,        15
"2013-08-19 00:00:02.40",     -0.07,      0.60,      0.01,     25.71,    644.13,     11.31,        15
"2013-08-19 00:00:02.50",     -0.06,      0.57,      0.03,     25.69,    643.66,     11.30,        15
"2013-08-19 00:00:02.60",     -0.01,      0.56,      0.04,     25.80,    643.42,     11.30,        15
"2013-08-19 00:00:02.70",      0.00,      0.65,      0.03,     26.01,    644.25,     11.31,        15
"2013-08-19 00:00:02.80",     -0.01,      0.61,      0.07,     26.27,    644.58,     11.32,        15
"2013-08-19 00:00:02.90",      0.01,      0.64,      0.10,     26.21,    643.73,     11.32,        15
"2013-08-19 00:00:03.00",     -0.01,      0.81,      0.06,     25.88,    644.65,     11.33,        15
"2013-08-19 00:00:03.10",     -0.10,      0.74,      0.05,     25.83,    644.58,     11.34,        15
"2013-08-19 00:00:03.20",     -0.11,      0.64,      0.13,     25.81,    644.42,     11.34,        15
"2013-08-19 00:00:03.30",     -0.09,      0.73,      0.04,     25.81,    644.67,     11.34,        15
"2013-08-19 00:00:03.40",     -0.05,      0.79,      0.07,     25.93,    644.09,     11.34,        15
"2013-08-19 00:00:03.50",     -0.07,      0.76,      0.09,     25.98,    643.79,     11.33,        15
"2013-08-19 00:00:03.60",     -0.05,      0.65,      0.17,     26.00,    644.46,     11.34,        15
"2013-08-19 00:00:03.70",     -0.10,      0.67,      0.13,     26.08,    645.05,     11.35,        15
"2013-08-19 00:00:03.80",     -0.05,      0.67,      0.04,     26.05,    644.83,     11.35,        15
"2013-08-19 00:00:03.90",     -0.06,      0.68,      0.01,     25.90,    644.76,     11.36,        15
"2013-08-19 00:00:04.00",     -0.10,      0.61,      0.08,     25.93,    644.72,     11.35,        15
"2013-08-19 00:00:04.10",     -0.12,      0.72,      0.04,     25.65,    644.77,     11.33,        15
"2013-08-19 00:00:04.20",     -0.10,      0.61,      0.08,     26.00,    644.05,     11.33,        15
"2013-08-19 00:00:04.30",     -0.00,      0.61,      0.06,     26.02,    644.11,     11.33,        15
"2013-08-19 00:00:04.40",     -0.04,      0.61,      0.05,     26.11,    643.80,     11.32,        15
"2013-08-19 00:00:04.50",      0.03,      0.66,     -0.03,     26.12,    643.56,     11.30,        15
"2013-08-19 00:00:04.60",     -0.07,      0.64,      0.06,     26.17,    643.61,     11.29,        15
"2013-08-19 00:00:04.70",     -0.07,      0.75,      0.01,     26.13,    642.83,     11.27,        15
"2013-08-19 00:00:04.80",     -0.06,      0.73,      0.01,     26.35,    642.98,     11.27,        15
"2013-08-19 00:00:04.90",     -0.01,      0.76,      0.07,     26.46,    644.12,     11.29,        15
"2013-08-19 00:00:05.00",      0.01,      0.80,      0.05,     26.31,    643.85,     11.30,        15
"2013-08-19 00:00:05.10",     -0.06,      0.76,      0.07,     26.23,    644.10,     11.34,        15
"2013-08-19 00:00:05.20",     -0.07,      0.75,     -0.03,     25.82,    644.16,     11.33,        15
"2013-08-19 00:00:05.30",     -0.07,      0.70,     -0.02,     25.50,    643.23,     11.31,        15
"2013-08-19 00:00:05.40",     -0.07,      0.72,     -0.05,     25.74,    643.36,     11.30,        15
"2013-08-19 00:00:05.50",     -0.10,      0.76,     -0.02,     25.81,    643.70,     11.30,        15
"2013-08-19 00:00:05.60",     -0.04,      0.79,      0.00,     26.12,    643.50,     11.30,        15
"2013-08-19 00:00:05.70",     -0.08,      0.79,      0.03,     26.11,    643.85,     11.29,        15
"2013-08-19 00:00:05.80",     -0.12,      0.83,      0.06,     26.12,    642.95,     11.30,        15
"2013-08-19 00:00:05.90",     -0.12,      0.80,     -0.02,     25.49,    643.06,     11.28,        15
"2013-08-19 00:00:06.00",     -0.16,      0.73,     -0.08,     25.84,    644.96,     11.34,        15
"2013-08-19 00:00:06.10",     -0.26,      0.69,      0.18,     26.27,    644.12,     11.38,        15
"2013-08-19 00:00:06.20",     -0.11,      0.77,     -0.01,     25.47,    644.85,     11.39,        15
"2013-08-19 00:00:06.30",     -0.10,      0.71,      0.02,     25.45,    645.22,     11.37,        15
"2013-08-19 00:00:06.40",     -0.08,      0.70,     -0.04,     25.47,    644.67,     11.36,        15
"2013-08-19 00:00:06.50",     -0.08,      0.67,      0.06,     25.78,    645.51,     11.36,        15
"2013-08-19 00:00:06.60",     -0.07,      0.71,      0.00,     25.69,    644.68,     11.36,        15
"2013-08-19 00:00:06.70",     -0.10,      0.72,     -0.00,     25.62,    644.77,     11.36,        15
"2013-08-19 00:00:06.80",     -0.10,      0.62,     -0.03,     25.67,    644.71,     11.36,        15
"2013-08-19 00:00:06.90",     -0.14,      0.59,     -0.09,     25.51,    645.12,     11.36,        15
"2013-08-19 00:00:07.00",     -0.15,      0.52,     -0.10,     25.60,    645.27,     11.35,        15
"2013-08-19 00:00:07.10",     -0.14,      0.49,     -0.17,     25.61,    644.80,     11.36,        15
"2013-08-19 00:00:07.20",     -0.15,      0.50,     -0.14,     25.55,    645.36,     11.32,        15
"2013-08-19 00:00:07.30",     -0.12,      0.55,     -0.13,     25.71,    645.73,     11.25,        15
"2013-08-19 00:00:07.40",     -0.15,      0.65,     -0.14,     25.63,    645.21,     11.27,        15
"2013-08-19 00:00:07.50",     -0.13,      0.58,     -0.17,     25.66,    645.74,     11.30,        15
"2013-08-19 00:00:07.60",     -0.13,      0.56,     -0.17,     25.60,    645.67,     11.27,        15
"2013-08-19 00:00:07.70",     -0.15,      0.54,     -0.17,     25.59,    645.17,     11.26,        15
"2013-08-19 00:00:07.80",     -0.09,      0.61,     -0.17,     25.62,    645.74,     11.26,        15
"2013-08-19 00:00:07.90",     -0.06,      0.63,     -0.20,     25.71,    645.79,     11.25,        15
"2013-08-19 00:00:08.00",     -0.06,      0.60,     -0.26,     25.58,    645.82,     11.25,        15
"2013-08-19 00:00:08.10",     -0.06,      0.63,     -0.24,     25.71,    645.38,     11.25,        15
"2013-08-19 00:00:08.20",     -0.03,      0.64,     -0.22,     25.57,    645.63,     11.24,        15
"2013-08-19 00:00:08.30",     -0.05,      0.67,     -0.20,     25.54,    645.40,     11.25,        15
"2013-08-19 00:00:08.40",     -0.07,      0.65,     -0.24,     25.60,    645.66,     11.25,        15
"2013-08-19 00:00:08.50",     -0.06,      0.63,     -0.23,     25.61,    646.08,     11.23,        15
"2013-08-19 00:00:08.60",     -0.01,      0.65,     -0.25,     25.58,    646.09,     11.25,        15
"2013-08-19 00:00:08.70",     -0.02,      0.64,     -0.24,     25.60,    645.90,     11.22,        15
"2013-08-19 00:00:08.80",      0.00,      0.59,     -0.23,     25.59,    645.84,     11.22,        15
"2013-08-19 00:00:08.90",     -0.02,      0.61,     -0.21,     25.58,    646.24,     11.22,        15
"2013-08-19 00:00:09.00",     -0.00,      0.59,     -0.21,     25.59,    645.83,     11.24,        15
"2013-08-19 00:00:09.10",      0.01,      0.63,     -0.20,     25.54,    646.05,     11.18,        15
"2013-08-19 00:00:09.20",     -0.04,      0.65,     -0.21,     25.68,    645.77,     11.16,        15
"2013-08-19 00:00:09.30",      0.02,      0.65,     -0.19,     25.62,    645.18,     11.13,        15
"2013-08-19 00:00:09.40",      0.04,      0.66,     -0.23,     25.73,    645.12,     11.09,        15
"2013-08-19 00:00:09.50",      0.06,      0.62,     -0.29,     25.79,    645.39,     11.10,        15
"2013-08-19 00:00:09.60",      0.03,      0.61,     -0.34,     25.81,    644.72,     11.08,        15
"2013-08-19 00:00:09.70",      0.04,      0.61,     -0.35,     25.76,    645.40,     11.13,        15
"2013-08-19 00:00:09.80",      0.03,      0.62,     -0.31,     25.82,    645.60,     11.16,        15
"2013-08-19 00:00:09.90",      0.02,      0.59,     -0.33,     25.75,    645.84,     11.17,        15
"2013-08-19 00:00:10.00",      0.04,      0.57,     -0.33,     25.78,    645.81,     11.15,        15
"2013-08-19 00:00:10.10",      0.04,      0.56,     -0.32,     25.75,    645.76,     11.17,        15
"2013-08-19 00:00:10.20",      0.01,      0.56,     -0.31,     25.77,    645.77,     11.18,        15
"2013-08-19 00:00:10.30",      0.06,      0.61,     -0.27,     25.62,    645.58,     11.19,        15
"2013-08-19 00:00:10.40",      0.12,      0.63,     -0.27,     25.59,    645.86,     11.21,        15
"2013-08-19 00:00:10.50",      0.15,      0.65,     -0.29,     25.54,    646.37,     11.23,        15
"2013-08-19 00:00:10.60",      0.13,      0.64,     -0.31,     25.63,    646.59,     11.23,        15
"2013-08-19 00:00:10.70",      0.13,      0.55,     -0.34,     25.68,    646.48,     11.22,        15
"2013-08-19 00:00:10.80",      0.10,      0.53,     -0.27,     25.65,    646.60,     11.23,        15
"2013-08-19 00:00:10.90",      0.11,      0.53,     -0.24,     25.58,    648.37,     11.28,        15
"2013-08-19 00:00:11.00",      0.13,      0.52,     -0.29,     25.57,    647.85,     11.29,        15
"2013-08-19 00:00:11.10",      0.12,      0.50,     -0.27,     25.59,    648.25,     11.28,        15
"2013-08-19 00:00:11.20",      0.10,      0.50,     -0.25,     25.58,    646.60,     11.26,        15
"2013-08-19 00:00:11.30",      0.12,      0.53,     -0.23,     25.57,    645.76,     11.28,        15
"2013-08-19 00:00:11.40",      0.09,      0.58,     -0.25,     25.49,    645.52,     11.31,        15
"2013-08-19 00:00:11.50",      0.14,      0.58,     -0.29,     25.69,    646.91,     11.20,        15
"2013-08-19 00:00:11.60",      0.14,      0.55,     -0.31,     25.72,    646.48,     11.21,        15
"2013-08-19 00:00:11.70",      0.09,      0.51,     -0.33,     25.77,    645.51,     11.13,        15
"2013-08-19 00:00:11.80",      0.10,      0.47,     -0.34,     25.76,    645.45,     11.13,        15
"2013-08-19 00:00:11.90",      0.08,      0.42,     -0.32,     25.76,    646.18,     11.13,        15
"2013-08-19 00:00:12.00",      0.01,      0.41,     -0.32,     25.73,    646.07,     11.18,        15
"2013-08-19 00:00:12.10",      0.07,      0.42,     -0.31,     25.80,    645.12,     11.08,        15
"2013-08-19 00:00:12.20",      0.05,      0.42,     -0.28,     25.76,    645.39,     11.09,        15
"2013-08-19 00:00:12.30",      0.04,      0.40,     -0.28,     25.77,    645.24,     11.07,        15
"2013-08-19 00:00:12.40",      0.07,      0.45,     -0.34,     25.80,    645.00,     11.07,        15
"2013-08-19 00:00:12.50",      0.13,      0.46,     -0.35,     25.83,    645.05,     11.08,        15
"2013-08-19 00:00:12.60",      0.05,      0.41,     -0.36,     25.81,    645.23,     11.10,        15
"2013-08-19 00:00:12.70",      0.20,      0.39,     -0.43,     25.79,    645.73,     11.15,        15
"2013-08-19 00:00:12.80",      0.20,      0.45,     -0.45,     25.80,    646.48,     11.19,        15
"2013-08-19 00:00:12.90",      0.23,      0.48,     -0.39,     25.73,    646.29,     11.20,        15
"2013-08-19 00:00:13.00",      0.12,      0.43,     -0.33,     25.62,    646.26,     11.20,        15
"2013-08-19 00:00:13.10",      0.06,      0.43,     -0.30,     25.62,    646.68,     11.19,        15
"2013-08-19 00:00:13.20",      0.05,      0.44,     -0.27,     25.65,    645.88,     11.16,        15
"2013-08-19 00:00:13.30",      0.05,      0.45,     -0.29,     25.67,    646.30,     11.16,        15
"2013-08-19 00:00:13.40",      0.03,      0.39,     -0.34,     25.65,    645.49,     11.08,        15
"2013-08-19 00:00:13.50",     -0.02,      0.38,     -0.32,     25.69,    645.71,     11.12,        15
"2013-08-19 00:00:13.60",     -0.01,      0.35,     -0.27,     25.75,    645.48,     11.09,        15
"2013-08-19 00:00:13.70",     -0.05,      0.48,     -0.26,     25.89,    645.82,     11.10,        15
"2013-08-19 00:00:13.80",     -0.08,      0.37,     -0.26,     25.83,    646.26,     11.16,        15
"2013-08-19 00:00:13.90",     -0.07,      0.38,     -0.21,     25.79,    645.24,     11.06,        15
"2013-08-19 00:00:14.00",      0.06,      0.47,     -0.23,     25.93,    645.34,     11.04,        15
"2013-08-19 00:00:14.10",     -0.10,      0.26,     -0.18,     25.89,    645.34,     11.05,        15
"2013-08-19 00:00:14.20",     -0.01,      0.31,     -0.13,     26.01,    645.57,     11.05,        15
"2013-08-19 00:00:14.30",     -0.05,      0.40,     -0.11,     25.88,    645.52,     11.04,        15
"2013-08-19 00:00:14.40",     -0.03,      0.43,     -0.09,     25.86,    645.75,     11.05,        15
"2013-08-19 00:00:14.50",     -0.03,      0.40,     -0.17,     25.87,    645.12,     11.01,        15
"2013-08-19 00:00:14.60",      0.16,      0.25,     -0.29,     26.00,    645.29,     11.00,        15
"2013-08-19 00:00:14.70",      0.29,      0.25,     -0.29,     25.91,    645.46,     11.00,        15
"2013-08-19 00:00:14.80",      0.20,      0.25,     -0.17,     25.97,    644.93,     11.02,        15
"2013-08-19 00:00:14.90",      0.30,      0.13,     -0.13,     26.01,    644.97,     11.02,        15
"2013-08-19 00:00:15.00",      0.39,      0.03,     -0.09,     25.95,    644.48,     11.00,        15
"2013-08-19 00:00:15.10",      0.39,     -0.01,     -0.04,     26.04,    644.35,     11.02,        15
"2013-08-19 00:00:15.20",      0.39,     -0.01,     -0.04,     26.16,    644.55,     11.01,        15
"2013-08-19 00:00:15.30",      0.39,      0.08,     -0.05,     26.07,    644.93,     11.01,        15
"2013-08-19 00:00:15.40",      0.31,      0.06,     -0.03,     26.14,    644.76,     11.00,        15
"2013-08-19 00:00:15.50",      0.24,      0.05,     -0.03,     26.16,    644.55,     11.01,        15
"2013-08-19 00:00:15.60",      0.24,      0.00,     -0.07,     26.19,    644.06,     11.02,        15
"2013-08-19 00:00:15.70",      0.24,      0.05,     -0.08,     26.11,    644.38,     11.01,        15
"2013-08-19 00:00:15.80",      0.22,     -0.04,     -0.05,     26.14,    644.41,     11.02,        15
"2013-08-19 00:00:15.90",      0.23,     -0.05,      0.04,     26.16,    644.46,     11.04,        15
"2013-08-19 00:00:16.00",      0.25,     -0.04,     -0.01,     26.17,    644.45,     10.99,        15
"2013-08-19 00:00:16.10",      0.25,     -0.04,      0.01,     26.19,    645.01,     10.98,        15
"2013-08-19 00:00:16.20",      0.23,      0.04,     -0.01,     26.19,    644.12,     10.98,        15
"2013-08-19 00:00:16.30",      0.18,     -0.02,      0.04,     26.18,    644.64,     10.98,        15
"2013-08-19 00:00:16.40",      0.15,     -0.00,      0.08,     26.14,    644.12,     10.97,        15
"2013-08-19 00:00:16.50",      0.19,      0.05,      0.04,     26.20,    644.20,     10.98,        15
"2013-08-19 00:00:16.60",      0.18,      0.07,      0.04,     26.20,    643.79,     10.99,        15
"2013-08-19 00:00:16.70",      0.18,      0.11,      0.05,     26.11,    644.27,     11.03,        15
"2013-08-19 00:00:16.80",      0.20,      0.06,      0.02,     26.19,    645.45,     11.06,        15
"2013-08-19 00:00:16.90",      0.12,      0.08,      0.11,     26.10,    644.91,     11.05,        15
"2013-08-19 00:00:17.00",      0.17,      0.15,      0.11,     26.03,    645.73,     11.06,        15
"2013-08-19 00:00:17.10",      0.10,      0.16,      0.09,     25.98,    645.09,     11.03,        15
"2013-08-19 00:00:17.20",      0.06,      0.15,      0.09,     25.95,    644.69,     11.04,        15
"2013-08-19 00:00:17.30",      0.06,      0.10,      0.12,     25.93,    644.52,     11.04,        15
"2013-08-19 00:00:17.40",  -9999.00,      0.01,  -9999.00,     26.01,    645.01,     11.03,        15
"2013-08-19 00:00:17.50",      0.15,     -0.02,     -0.01,     25.97,    644.47,     11.01,        15
"2013-08-19 00:00:17.60",      0.13,      0.05,     -0.05,     26.03,    644.52,     11.01,        15
"2013-08-19 00:00:17.70",      0.01,      0.08,     -0.08,     26.01,    644.48,     11.01,        15
"2013-08-19 00:00:17.80",     -0.06,      0.16,     -0.11,     26.00,    644.82,     11.00,        15
"2013-08-19 00:00:17.90",     -0.11,      0.21,     -0.05,     26.03,    645.56,     11.02,        15
"2013-08-19 00:00:18.00",     -0.16,      0.25,     -0.12,     26.04,    644.64,     11.00,        15
"2013-08-19 00:00:18.10",     -0.11,      0.43,     -0.16,     25.94,    644.76,     11.01,        15
"2013-08-19 00:00:18.20",     -0.13,      0.39,     -0.16,     26.00,    644.61,     11.00,        15
"2013-08-19 00:00:18.30",     -0.11,      0.36,     -0.16,     25.96,    644.90,     10.99,        15
"2013-08-19 00:00:18.40",     -0.16,      0.43,     -0.14,     26.05,    644.81,     10.98,        15
"2013-08-19 00:00:18.50",     -0.16,      0.39,     -0.14,     25.96,    644.53,     11.00,        15
"2013-08-19 00:00:18.60",     -0.19,      0.43,     -0.07,     25.92,    645.28,     11.02,        15
"2013-08-19 00:00:18.70",     -0.24,      0.42,     -0.07,     25.95,    645.86,     11.05,        15
"2013-08-19 00:00:18.80",     -0.24,      0.41,     -0.06,     25.81,    648.02,     11.11,        15
"2013-08-19 00:00:18.90",     -0.17,      0.46,     -0.07,     25.73,    648.35,     11.14,        15
"2013-08-19 00:00:19.00",     -0.18,      0.52,     -0.03,     25.63,    648.37,     11.14,        15
"2013-08-19 00:00:19.10",     -0.17,      0.51,     -0.04,     25.70,    648.54,     11.14,        15
"2013-08-19 00:00:19.20",     -0.17,      0.48,     -0.06,     25.65,    646.29,     11.14,        15
"2013-08-19 00:00:19.30",     -0.18,      0.50,     -0.05,     25.70,    646.26,     11.14,        15
"2013-08-19 00:00:19.40",     -0.17,      0.51,     -0.04,     25.65,    645.73,     11.14,        15
"2013-08-19 00:00:19.50",     -0.16,      0.54,     -0.07,     25.72,    646.67,     11.14,        15
"2013-08-19 00:00:19.60",     -0.14,      0.51,     -0.11,     25.67,    646.84,     11.14,        15
"2013-08-19 00:00:19.70",     -0.16,      0.49,     -0.15,     25.74,    646.55,     11.13,        15
"2013-08-19 00:00:19.80",     -0.17,      0.52,     -0.11,     25.67,    647.88,     11.14,        15
"2013-08-19 00:00:19.90",     -0.15,      0.60,     -0.09,     25.69,    645.98,     11.09,        15
"2013-08-19 00:00:20.00",     -0.15,      0.57,     -0.12,     25.70,    645.33,     11.07,        15
"2013-08-19 00:00:20.10",     -0.16,      0.57,     -0.10,     25.82,    645.68,     11.06,        15
"2013-08-19 00:00:20.20",     -0.12,      0.47,     -0.19,     25.87,    644.96,     11.06,        15
"2013-08-19 00:00:20.30",     -0.10,      0.53,     -0.18,     25.81,    645.88,     11.08,        15
"2013-08-19 00:00:20.40",     -0.11,      0.51,     -0.20,     25.77,    644.55,     11.06,        15
"2013-08-19 00:00:20.50",     -0.12,      0.54,     -0.17,     25.74,    644.64,     11.09,        15
"2013-08-19 00:00:20.60",     -0.09,      0.49,     -0.24,     25.66,    644.86,     11.13,        15
"2013-08-19 00:00:20.70",     -0.07,      0.48,     -0.24,     25.70,    645.41,     11.12,        15
"2013-08-19 00:00:20.80",     -0.09,      0.48,     -0.21,     25.71,    646.19,     11.10,        15
"2013-08-19 00:00:20.90",     -0.12,      0.47,     -0.20,     25.76,    646.25,     11.12,        15
"2013-08-19 00:00:21.00",     -0.10,      0.46,     -0.22,     25.75,    646.84,     11.13,        15
"2013-08-19 00:00:21.10",     -0.09,      0.49,     -0.19,     25.73,    646.70,     11.15,        15
"2013-08-19 00:00:21.20",     -0.08,      0.45,     -0.20,     25.79,    646.39,     11.12,        15
"2013-08-19 00:00:21.30",     -0.09,      0.47,     -0.18,     25.76,    646.49,     11.11,        15
"2013-08-19 00:00:21.40",     -0.12,      0.46,     -0.15,     25.79,    644.86,     11.08,        15
"2013-08-19 00:00:21.50",     -0.10,      0.44,     -0.13,     25.75,    644.45,     11.07,        15
"2013-08-19 00:00:21.60",     -0.11,      0.44,     -0.13,     25.85,    644.26,     11.07,        15
"2013-08-19 00:00:21.70",     -0.13,      0.47,     -0.17,     25.88,    645.03,     11.06,        15
"2013-08-19 00:00:21.80",     -0.13,      0.45,     -0.18,     25.91,    644.27,     11.03,        15
"2013-08-19 00:00:21.90",     -0.14,      0.49,     -0.16,     25.91,    643.76,     11.02,        15
"2013-08-19 00:00:22.00",     -0.19,      0.50,     -0.20,     25.90,    644.08,     11.01,        15
"2013-08-19 00:00:22.10",     -0.16,      0.42,     -0.27,     25.83,    644.08,     11.01,        15
"2013-08-19 00:00:22.20",     -0.19,      0.44,     -0.24,     25.85,    644.39,     11.00,        15
"2013-08-19 00:00:22.30",     -0.18,      0.42,     -0.25,     25.81,    643.69,     11.01,        15
"2013-08-19 00:00:22.40",     -0.17,      0.35,     -0.28,     25.75,    644.33,     11.00,        15
"2013-08-19 00:00:22.50",     -0.17,      0.35,     -0.25,     25.79,    644.15,     11.00,        15
"2013-08-19 00:00:22.60",     -0.19,      0.34,     -0.22,     25.84,    643.73,     11.00,        15
"2013-08-19 00:00:22.70",     -0.19,      0.34,     -0.23,     25.87,    643.97,     10.99,        15
"2013-08-19 00:00:22.80",     -0.18,      0.35,     -0.21,     25.91,    644.20,     10.99,        15
"2013-08-19 00:00:22.90",     -0.18,      0.35,     -0.20,     25.88,    644.47,     10.99,        15
"2013-08-19 00:00:23.00",     -0.18,      0.39,     -0.19,     25.88,    643.50,     10.99,        15
"2013-08-19 00:00:23.10",     -0.19,      0.38,     -0.21,     25.90,    643.67,     11.01,        15
"2013-08-19 00:00:23.20",     -0.20,      0.35,     -0.21,     25.94,    643.98,     10.99,        15
"2013-08-19 00:00:23.30",     -0.21,      0.34,     -0.20,     25.92,    643.70,     10.99,        15
"2013-08-19 00:00:23.40",     -0.21,      0.33,     -0.23,     25.92,    644.91,     11.08,        15