"2013-04-01 00:00:00.00",     -0.14,      4.23,      1.56,      2.53,    575.36,     16.94,       171
"2013-04-01 00:00:00.10",      0.30,      3.88,      1.61,      2.44,    575.38,     16.94,       171
"2013-04-01 00:00:00.20",      0.72,      3.74,      1.14,      2.47,    575.38,     16.94,       171
"2013-04-01 00:00:00.30",      0.73,      3.78,      1.13,      2.51,    575.40,     16.94,       171
"2013-04-01 00:00:00.40",      0.66,      4.03,      0.87,      2.59,    575.36,     16.94,       171
"2013-04-01 00:00:00.50",      0.52,      4.24,      0.98,      2.67,    575.38,     16.94,       171
"2013-04-01 00:00:00.60",      0.74,      4.12,      1.01,      2.68,    575.38,     16.94,       171
"2013-04-01 00:00:00.70",      0.68,      4.19,      0.97,      2.73,    575.37,     16.94,       171
"2013-04-01 00:00:00.80",      0.16,      4.13,      1.31,      2.51,    575.40,     16.94,       171
"2013-04-01 00:00:00.90",      0.45,      4.25,      1.14,      2.75,    575.38,     16.94,       171
"2013-04-01 00:00:01.00",      0.49,      4.14,      1.05,      2.81,    575.38,     16.94,       171
"2013-04-01 00:00:01.10",      0.37,      3.95,      0.97,      2.79,    575.36,     16.94,       171
"2013-04-01 00:00:01.20",      0.53,      4.01,      0.81,      2.71,    575.38,     16.94,       171
"2013-04-01 00:00:01.30",      0.67,      3.89,      0.85,      2.68,    575.38,     16.94,       171
"2013-04-01 00:00:01.40",      0.62,      4.06,      0.86,      2.79,    575.39,     16.94,       171
"2013-04-01 00:00:01.50",      0.59,      3.98,      1.03,      2.74,    575.39,     16.94,       171
"2013-04-01 00:00:01.60",      0.43,      3.88,      1.01,      2.79,    575.39,     16.94,       171
"2013-04-01 00:00:01.70",      0.28,      3.88,      1.13,      2.82,    575.37,     16.94,       171
"2013-04-01 00:00:01.80",      0.40,      3.82,      1.03,      2.83,    575.36,     16.94,       171
"2013-04-01 00:00:01.90",      0.48,      3.99,      0.87,      2.77,    575.38,     16.94,       171
"2013-04-01 00:00:02.00",      0.35,      3.82,      1.02,      2.70,    575.40,     16.94,       171
"2013-04-01 00:00:02.10",      0.37,      4.08,      0.87,      2.82,    575.38,     16.94,       171
"2013-04-01 00:00:02.20",      0.32,      4.07,      0.87,      2.74,    575.40,     16.94,       171
"2013-04-01 00:00:02.30",      0.40,      4.09,      0.81,      2.81,    575.39,     16.94,       171
"2013-04-01 00:00:02.40",      0.50,      3.91,      0.60,      2.76,    575.39,     16.94,       171
"2013-04-01 00:00:02.50",     -0.16,      4.34,      0.44,      2.84,    575.39,     16.94,       171
"2013-04-01 00:00:02.60",      0.42,      4.02,      0.37,      2.75,    575.40,     16.94,       171
"2013-04-01 00:00:02.70",     -0.02,      4.09,      0.68,      2.75,    575.38,     16.94,       171
"2013-04-01 00:00:02.80",      0.36,      3.98,      0.63,      2.72,    575.37,     16.94,       171
"2013-04-01 00:00:02.90",      0.15,      4.06,      0.67,      2.76,    575.39,     16.94,       171
"2013-04-01 00:00:03.00",      0.16,      4.20,      0.67,      2.82,    575.42,     16.94,       171
"2013-04-01 00:00:03.10",      0.46,      4.11,      0.62,      2.73,    575.44,     16.94,       171
"2013-04-01 00:00:03.20",      0.43,      4.38,      0.39,      2.79,    575.45,     16.94,       171
"2013-04-01 00:00:03.30",      0.51,      4.98,      0.18,      2.85,    575.42,     16.94,       171
"2013-04-01 00:00:03.40",      0.76,      4.68,      0.47,      2.74,    575.43,     16.94,       171
"2013-04-01 00:00:03.50",      0.71,      4.23,      0.64,      2.79,    575.39,     16.94,       171
"2013-04-01 00:00:03.60",      0.14,      4.07,      1.24,      2.81,    575.38,     16.94,       171
"2013-04-01 00:00:03.70",      0.45,      4.44,      0.25,      2.87,    575.39,     16.94,       171
"2013-04-01 00:00:03.80",      0.93,      4.41,      0.58,      2.74,    575.43,     16.94,       171
"2013-04-01 00:00:03.90",      1.05,      3.96,      0.45,      2.79,    575.42,     16.94,       171
"2013-04-01 00:00:04.00",      0.46,      4.68,      0.80,      2.84,    575.41,     16.94,       171
"2013-04-01 00:00:04.10",      0.30,      4.56,      0.80,      2.82,    575.41,     16.94,       171
"2013-04-01 00:00:04.20",      0.78,      3.62,      0.41,      2.79,    575.41,     16.94,       171
"2013-04-01 00:00:04.30",      1.22,      3.49,      0.50,      2.79,    575.40,     16.94,       171
"2013-04-01 00:00:04.40",      1.46,      3.52,      0.20,      2.84,    575.37,     16.94,       171
"2013-04-01 00:00:04.50",      1.27,      3.63,      0.02,      2.84,    575.42,     16.94,       171
"2013-04-01 00:00:04.60",      0.83,      4.82,     -0.05,      2.79,    575.39,     16.94,       171
"2013-04-01 00:00:04.70",      1.33,      4.56,     -0.33,      2.83,    575.36,     16.94,       171
"2013-04-01 00:00:04.80",      1.01,      4.31,      0.85,      2.84,    575.43,     16.94,       171
"2013-04-01 00:00:04.90",      0.38,      4.25,      1.14,      2.87,    575.44,     16.94,       171
"2013-04-01 00:00:05.00",      0.07,      3.94,      1.43,      2.73,    575.36,     16.94,       171
"2013-04-01 00:00:05.10",     -0.28,      4.29,      1.47,      2.85,    575.41,     16.94,       171
"2013-04-01 00:00:05.20",      0.08,      4.38,      1.53,      2.67,    575.41,     16.94,       171
"2013-04-01 00:00:05.30",      0.23,      4.05,      1.20,      2.50,    575.40,     16.94,       171
"2013-04-01 00:00:05.40",     -0.02,      3.93,      1.34,      2.55,    575.37,     16.94,       171
"2013-04-01 00:00:05.50",     -0.07,      4.02,      1.17,      2.66,    575.37,     16.94,       171
"2013-04-01 00:00:05.60",      0.29,      4.28,      1.48,      2.55,    575.39,     16.94,       171
"2013-04-01 00:00:05.70",     -0.33,      3.91,      1.51,      2.58,    575.38,     16.94,       171
"2013-04-01 00:00:05.80",      0.85,      4.26,      0.72,      2.72,    575.37,     16.94,       171
"2013-04-01 00:00:05.90",      0.52,      3.82,      1.35,      2.83,    575.39,     16.94,       171
"2013-04-01 00:00:06.00",      0.04,      3.45,      1.62,      2.65,    575.36,     16.94,       171
"2013-04-01 00:00:06.10",      0.52,      4.27,      0.58,      2.85,    575.37,     16.94,       171
"2013-04-01 00:00:06.20",      1.01,      4.71,      0.48,      2.73,    575.40,     16.94,       171
"2013-04-01 00:00:06.30",      0.27,      4.36,      0.35,      2.83,    575.40,     16.94,       171
"2013-04-01 00:00:06.40",      0.61,      4.45,      0.29,      2.72,    575.39,     16.94,       171
"2013-04-01 00:00:06.50",      0.68,      4.17,      0.44,      2.80,    575.36,     16.94,       171
"2013-04-01 00:00:06.60",      0.82,      4.51,      0.44,      2.85,    575.39,     16.94,       171
"2013-04-01 00:00:06.70",      0.98,      4.43,      0.37,      2.84,    575.40,     16.94,       171
"2013-04-01 00:00:06.80",      0.39,      4.48,      0.65,      2.80,    575.38,     16.94,       171
"2013-04-01 00:00:06.90",      0.48,      4.00,      0.60,      2.80,    575.37,     16.94,       171
"2013-04-01 00:00:07.00",     -0.18,      4.41,      1.13,      2.80,    575.37,     16.94,       171
"2013-04-01 00:00:07.10",     -0.06,      4.53,      0.90,      2.77,    575.37,     16.94,       171
"2013-04-01 00:00:07.20",      0.21,      3.96,      0.85,      2.80,    575.38,     16.94,       171
"2013-04-01 00:00:07.30",      0.22,      3.62,      1.10,      2.76,    575.39,     16.94,       171
"2013-04-01 00:00:07.40",      0.41,      4.00,      0.90,      2.76,    575.35,     16.94,       171
"2013-04-01 00:00:07.50",      0.18,      4.56,      0.90,      2.91,    575.38,     16.94,       171
"2013-04-01 00:00:07.60",      0.05,      4.33,      1.17,      2.76,    575.39,     16.94,       171
"2013-04-01 00:00:07.70",      0.64,      4.06,      0.69,      2.74,    575.37,     16.94,       171
"2013-04-01 00:00:07.80",      0.24,      4.42,      0.72,      2.81,    575.37,     16.94,       171
"2013-04-01 00:00:07.90",      0.17,      4.28,      1.19,      2.79,    575.36,     16.94,       171
"2013-04-01 00:00:08.00",     -0.07,      4.05,      0.92,      2.78,    575.39,     16.94,       171
"2013-04-01 00:00:08.10",      0.27,      4.12,      0.65,      2.81,    575.40,     16.94,       171
"2013-04-01 00:00:08.20",      0.36,      4.37,      0.30,      2.76,    575.41,     16.94,       171
"2013-04-01 00:00:08.30",      0.45,      4.54,      0.61,      2.78,    575.38,     16.94,       171
"2013-04-01 00:00:08.40",      0.80,      4.41,      0.77,      2.68,    575.38,     16.94,       171
"2013-04-01 00:00:08.50",      0.68,      4.77,      0.78,      2.77,    575.36,     16.94,       171
"2013-04-01 00:00:08.60",      0.50,      4.48,      0.66,      2.82,    575.39,     16.94,       171
"2013-04-01 00:00:08.70",      0.75,      4.47,      0.57,      2.73,    575.38,     16.94,       171
"2013-04-01 00:00:08.80",      0.68,      4.26,      0.47,      2.77,    575.35,     16.94,       171
"2013-04-01 00:00:08.90",      0.69,      4.22,      0.51,      2.75,    575.38,     16.94,       171
"2013-04-01 00:00:09.00",      0.98,      4.37,      0.03,      2.65,    575.38,     16.94,       171
"2013-04-01 00:00:09.10",      0.77,      4.65,      0.61,      2.79,    575.37,     16.94,       171
"2013-04-01 00:00:09.20",      0.53,      4.35,      0.79,      2.70,    575.35,     16.94,       171
"2013-04-01 00:00:09.30",      0.55,      4.78,      0.81,      2.70,    575.37,     16.94,       171
"2013-04-01 00:00:09.40",      0.92,      4.63,      0.68,      2.73,    575.36,     16.94,       171
"2013-04-01 00:00:09.50",      0.93,      4.56,      0.78,      2.79,    575.41,     16.94,       171
"2013-04-01 00:00:09.60",      0.91,      4.58,      0.70,      2.76,    575.38,     16.94,       171
"2013-04-01 00:00:09.70",      1.04,      4.74,      0.49,      2.71,    575.42,     16.94,       171
"2013-04-01 00:00:09.80",      0.68,      4.65,      0.42,      2.80,    575.37,     16.94,       171
"2013-04-01 00:00:09.90",      0.69,      4.45,      0.53,      2.81,    575.38,     16.94,       171
"2013-04-01 00:00:10.00",      0.76,      4.48,      0.31,      2.72,    575.40,     16.94,       171
"2013-04-01 00:00:10.10",      0.48,      4.71,      0.86,      2.65,    575.42,     16.94,       171
"2013-04-01 00:00:10.20",      0.85,      5.15,      0.56,      2.46,    575.41,     16.94,       171
"2013-04-01 00:00:10.30",      0.72,      4.86,      0.65,      2.57,    575.38,     16.94,       171
"2013-04-01 00:00:10.40",      1.07,      4.79,      0.81,      2.56,    575.41,     16.94,       171
"2013-04-01 00:00:10.50",      0.46,      5.19,      0.60,      2.72,    575.40,     16.94,       171
"2013-04-01 00:00:10.60",      0.43,      5.16,      0.59,      2.63,    575.39,     16.94,       171
"2013-04-01 00:00:10.70",     -0.15,      4.62,      0.75,      2.66,    575.43,     16.94,       171
"2013-04-01 00:00:10.80",      0.49,      4.29,      0.53,      2.64,    575.38,     16.94,       171
"2013-04-01 00:00:10.90",      0.60,      3.99,      1.08,      2.61,    575.38,     16.94,       171
"2013-04-01 00:00:11.00",      0.21,      3.89,      1.05,      2.49,    575.40,     16.94,       171
"2013-04-01 00:00:11.10",      0.29,      3.91,      1.03,      2.55,    575.39,     16.94,       171
"2013-04-01 00:00:11.20",      0.56,      4.07,      0.84,      2.72,    575.41,     16.94,       171
"2013-04-01 00:00:11.30",      0.46,      4.00,      0.90,      2.73,    575.40,     16.94,       171
"2013-04-01 00:00:11.40",      0.71,      4.08,      1.20,      2.56,    575.41,     16.94,       171
"2013-04-01 00:00:11.50",      0.52,      3.64,      0.93,      2.63,    575.44,     16.94,       171
"2013-04-01 00:00:11.60",      0.69,      4.10,      0.62,      2.57,    575.37,     16.94,       171
"2013-04-01 00:00:11.70",      0.65,      3.80,      0.70,      2.71,    575.39,     16.94,       171
"2013-04-01 00:00:11.80",      0.88,      3.64,      0.64,      2.60,    575.37,     16.94,       171
"2013-04-01 00:00:11.90",      0.92,      3.84,      0.64,      2.68,    575.39,     16.94,       171
"2013-04-01 00:00:12.00",      0.89,      3.70,      0.52,      2.71,    575.43,     16.94,       171
"2013-04-01 00:00:12.10",      0.78,      3.19,      0.75,      2.67,    575.41,     16.94,       171
"2013-04-01 00:00:12.20",      0.71,      3.40,      1.11,      2.47,    575.40,     16.94,       171
"2013-04-01 00:00:12.30",      0.83,      3.30,      1.41,      2.32,    575.38,     16.94,       171
"2013-04-01 00:00:12.40",      0.65,      3.48,      1.39,      2.59,    575.39,     16.94,       171
"2013-04-01 00:00:12.50",      0.27,      3.62,      1.64,      2.72,    575.39,     16.94,       171
"2013-04-01 00:00:12.60",      0.07,      3.66,      1.44,      2.76,    575.38,     16.94,       171
"2013-04-01 00:00:12.70",      0.50,      3.60,      0.85,      2.66,    575.37,     16.94,       171
"2013-04-01 00:00:12.80",      0.85,      4.01,      1.03,      2.53,    575.37,     16.94,       171
"2013-04-01 00:00:12.90",      0.94,      3.37,      1.31,      2.74,    575.39,     16.94,       171
"2013-04-01 00:00:13.00",      0.87,      2.76,      1.64,      2.50,    575.39,     16.94,       171
"2013-04-01 00:00:13.10",      0.53,      3.04,      1.15,      2.37,    575.39,     16.94,       171
"2013-04-01 00:00:13.20",     -0.18,      3.75,      1.27,      2.45,    575.39,     16.94,       171
"2013-04-01 00:00:13.30",      0.18,      3.91,      0.43,      2.69,    575.36,     16.94,       171
"2013-04-01 00:00:13.40",      0.29,      3.71,      1.27,      2.43,    575.38,     16.94,       171
"2013-04-01 00:00:13.50",      0.20,      3.96,      0.52,      2.71,    575.37,     16.94,       171
"2013-04-01 00:00:13.60",      0.67,      4.09,      0.34,      2.75,    575.38,     16.94,       171
"2013-04-01 00:00:13.70",      0.94,      3.90,      0.78,      2.70,    575.37,     16.94,       171
"2013-04-01 00:00:13.80",      1.36,      3.90,      1.07,      2.70,    575.37,     16.94,       171
"2013-04-01 00:00:13.90",      1.10,      3.41,      1.11,      2.68,    575.38,     16.94,       171
"2013-04-01 00:00:14.00",      0.90,      3.25,      1.19,      2.64,    575.37,     16.94,       171
"2013-04-01 00:00:14.10",      0.42,      2.77,      1.59,      2.47,    575.38,     16.94,       171
"2013-04-01 00:00:14.20",      0.56,      3.31,      1.71,      2.62,    575.39,     16.94,       171
"2013-04-01 00:00:14.30",      0.68,      3.24,      1.10,      2.65,    575.38,     16.94,       171
"2013-04-01 00:00:14.40",      0.84,      3.01,      1.01,      2.57,    575.36,     16.94,       171
"2013-04-01 00:00:14.50",      1.11,      3.30,      0.88,      2.71,    575.37,     16.94,       171
"2013-04-01 00:00:14.60",      1.06,      3.53,      0.82,      2.68,    575.37,     16.94,       171
"2013-04-01 00:00:14.70",      0.64,      3.77,      0.72,      2.72,    575.37,     16.94,       171
"2013-04-01 00:00:14.80",      0.36,      3.57,      1.20,      2.65,    575.38,     16.94,       171
"2013-04-01 00:00:14.90",     -0.07,      3.56,      1.33,      2.69,    575.39,     16.94,       171
"2013-04-01 00:00:15.00",      0.19,      3.26,      1.03,      2.68,    575.38,     16.94,       171
"2013-04-01 00:00:15.10",      0.62,      3.35,      1.06,      2.69,    575.37,     16.94,       171
"2013-04-01 00:00:15.20",      0.42,      3.40,      1.23,      2.74,    575.38,     16.94,       171
"2013-04-01 00:00:15.30",     -0.12,      3.50,      1.41,      2.68,    575.37,     16.94,       171
"2013-04-01 00:00:15.40",      0.17,      3.95,      1.24,      2.70,    575.41,     16.94,       171
"2013-04-01 00:00:15.50",      0.35,      3.74,      1.08,      2.63,    575.37,     16.94,       171
"2013-04-01 00:00:15.60",     -0.15,      3.38,      1.31,      2.60,    575.38,     16.94,       171
"2013-04-01 00:00:15.70",     -0.56,      4.03,      0.99,      2.72,    575.37,     16.94,       171
"2013-04-01 00:00:15.80",     -0.12,      4.02,      0.97,      2.66,    575.38,     16.94,       171
"2013-04-01 00:00:15.90",     -0.00,      3.76,      0.90,      2.72,    575.37,     16.94,       171
"2013-04-01 00:00:16.00",      0.16,      3.66,      0.68,      2.68,    575.38,     16.94,       171
"2013-04-01 00:00:16.10",      0.29,      3.51,      0.61,      2.65,    575.36,     16.94,       171
"2013-04-01 00:00:16.20",      0.18,      3.77,      0.52,      2.77,    575.39,     16.94,       171
"2013-04-01 00:00:16.30",      0.09,      3.55,      0.76,      2.69,    575.37,     16.94,       171
"2013-04-01 00:00:16.40",     -0.05,      3.97,      0.31,      2.79,    575.36,     16.94,       171
"2013-04-01 00:00:16.50",      0.29,      3.56,     -0.22,      2.81,    575.36,     16.94,       171
"2013-04-01 00:00:16.60",      1.11,      4.11,     -0.83,      2.63,    575.41,     16.94,       171
"2013-04-01 00:00:16.70",      1.99,      3.35,     -0.24,      2.74,    575.38,     16.94,       171
"2013-04-01 00:00:16.80",      1.07,      2.80,      0.12,      2.69,    575.42,     16.94,       171
"2013-04-01 00:00:16.90",      0.52,      2.47,      1.13,      2.66,    575.39,     16.94,       171
"2013-04-01 00:00:17.00",      0.79,      2.27,      1.31,      2.64,    575.40,     16.94,       171
"2013-04-01 00:00:17.10",      0.38,      2.86,      1.27,      2.68,    575.36,     16.94,       171
"2013-04-01 00:00:17.20",      0.60,      3.00,      1.36,      2.65,    575.42,     16.94,       171
"2013-04-01 00:00:17.30",      0.32,      3.34,      0.99,      2.64,    575.43,     16.94,       171
"2013-04-01 00:00:17.40",      0.67,      3.40,      0.80,      2.68,    575.39,     16.94,       171
"2013-04-01 00:00:17.50",      0.60,      3.48,      0.47,      2.70,    575.37,     16.94,       171
"2013-04-01 00:00:17.60",      1.12,      2.96,     -0.17,      2.57,    575.37,     16.94,       171
"2013-04-01 00:00:17.70",      0.94,      3.25,      0.62,      2.61,    575.40,     16.94,       171
"2013-04-01 00:00:17.80",      0.93,      3.61,      1.06,      2.63,    575.37,     16.94,       171
"2013-04-01 00:00:17.90",      0.68,      3.82,      1.15,      2.65,    575.41,     16.94,       171
"2013-04-01 00:00:18.00",      1.37,      4.30,      0.78,      2.52,    575.37,     16.94,       171
"2013-04-01 00:00:18.10",      1.15,      3.96,      1.61,      2.63,    575.40,     16.94,       171
"2013-04-01 00:00:18.20",      0.87,      4.17,      0.87,      2.60,    575.37,     16.94,       171
"2013-04-01 00:00:18.30",      1.05,      4.52,      0.71,      2.52,    575.41,     16.94,       171
"2013-04-01 00:00:18.40",      0.80,      4.78,      0.67,      2.71,    575.38,     16.94,       171
"2013-04-01 00:00:18.50",      1.22,      5.49,      1.24,      2.70,    575.39,     16.94,       171
"2013-04-01 00:00:18.60",      0.36,      4.65,      1.14,      2.77,    575.38,     16.94,       171
"2013-04-01 00:00:18.70",      1.38,      4.81,      1.07,      2.64,    575.38,     16.94,       171
"2013-04-01 00:00:18.80",      1.19,      4.89,      0.65,      2.59,    575.36,     16.94,       171
"2013-04-01 00:00:18.90",      0.90,      4.97,      0.32,      2.59,    575.36,     16.94,       171
"2013-04-01 00:00:19.00",      1.41,      4.19,      0.93,      2.66,    575.37,     16.94,       171
"2013-04-01 00:00:19.10",      0.17,      4.76,      0.70,      2.75,    575.39,     16.94,       171
"2013-04-01 00:00:19.20",      0.46,      4.78,      0.80,      2.70,    575.38,     16.94,       171
"2013-04-01 00:00:19.30",      0.02,      5.12,      0.47,      2.66,    575.36,     16.94,       171
"2013-04-01 00:00:19.40",      0.59,      4.87,      0.13,      2.62,    575.37,     16.94,       171
"2013-04-01 00:00:19.50",      0.75,      4.12,      0.55,      2.71,    575.37,     16.94,       171
"2013-04-01 00:00:19.60",      0.52,      4.11,      1.13,      2.74,    575.43,     16.94,       171
"2013-04-01 00:00:19.70",     -0.06,      3.87,      1.34,      2.66,    575.40,     16.94,       171
"2013-04-01 00:00:19.80",     -0.12,      4.05,      1.44,      2.76,    575.40,     16.94,       171
"2013-04-01 00:00:19.90",      0.27,      4.48,      0.64,      2.66,    575.38,     16.94,       171
"2013-04-01 00:00:20.00",      0.11,      3.63,      1.45,      2.54,    575.38,     16.94,       171
"2013-04-01 00:00:20.10",      0.53,      4.34,      0.82,      2.53,    575.38,     16.94,       171
"2013-04-01 00:00:20.20",      1.12,      4.53,      0.59,      2.56,    575.37,     16.94,       171
"2013-04-01 00:00:20.30",      0.75,      4.36,      1.07,      2.57,    575.35,     16.94,       171
"2013-04-01 00:00:20.40",      0.79,      4.47,      1.16,      2.70,    575.38,     16.94,       171
"2013-04-01 00:00:20.50",      0.69,      4.10,      1.01,      2.73,    575.38,     16.94,       171
"2013-04-01 00:00:20.60",      0.79,      3.90,      0.52,      2.63,    575.36,     16.94,       171
"2013-04-01 00:00:20.70",      0.56,      3.79,      0.63,      2.58,    575.37,     16.94,       171
"2013-04-01 00:00:20.80",      0.60,      3.93,      0.77,      2.60,    575.36,     16.94,       171
"2013-04-01 00:00:20.90",      0.34,      3.80,      0.62,      2.64,    575.37,     16.94,       171
"2013-04-01 00:00:21.00",      0.35,      4.02,      0.44,      2.66,    575.38,     16.94,       171
"2013-04-01 00:00:21.10",      0.42,      4.06,      0.37,      2.74,    575.36,     16.94,       171
"2013-04-01 00:00:21.20",      0.29,      3.99,      0.57,      2.74,    575.37,     16.94,       171
"2013-04-01 00:00:21.30",      0.34,      3.97,      0.44,      2.77,    575.38,     16.94,       171
"2013-04-01 00:00:21.40",      0.55,      3.58,      0.55,      2.70,    575.37,     16.94,       171
"2013-04-01 00:00:21.50",      0.52,      3.51,      0.51,      2.74,    575.39,     16.94,       171
"2013-04-01 00:00:21.60",      0.62,      3.65,      0.47,      2.72,    575.38,     16.94,       171
"2013-04-01 00:00:21.70",      0.60,      3.09,      0.84,      2.70,    575.38,     16.94,       171
"2013-04-01 00:00:21.80",      0.52,      3.21,      0.48,      2.78,    575.36,     16.94,       171
"2013-04-01 00:00:21.90",      0.96,      2.93,     -0.11,      2.63,    575.39,     16.94,       171
"2013-04-01 00:00:22.00",      0.49,      3.13,      0.61,      2.67,    575.39,     16.94,       171
"2013-04-01 00:00:22.10",      0.52,      3.05,      0.96,      2.51,    575.37,     16.94,       171
"2013-04-01 00:00:22.20",     -0.01,      2.53,      1.56,      2.62,    575.35,     16.94,       171
"2013-04-01 00:00:22.30",      0.26,      2.16,      1.53,      2.62,    575.38,     16.94,       171
"2013-04-01 00:00:22.40",      0.33,      2.74,      1.53,      2.61,    575.37,     16.94,       171
"2013-04-01 00:00:22.50",      0.20,      3.22,      1.63,      2.60,    575.37,     16.94,       171
"2013-04-01 00:00:22.60",      0.22,      3.45,      1.48,      2.58,    575.38,     16.94,       171
"2013-04-01 00:00:22.70",      0.79,      3.23,      1.24,      2.59,    575.39,     16.94,       171
"2013-04-01 00:00:22.80",      0.67,      3.23,      0.97,      2.48,    575.41,     16.94,       171
"2013-04-01 00:00:22.90",      0.39,      3.13,      1.56,      2.65,    575.36,     16.94,       171
"2013-04-01 00:00:23.00",      0.62,      3.33,      1.49,      2.66,    575.36,     16.94,       171
"2013-04-01 00:00:23.10",      0.40,      4.01,      1.29,      2.61,    575.37,     16.94,       171
"2013-04-01 00:00:23.20",      0.05,      3.69,      1.75,      2.78,    575.39,     16.94,       171
"2013-04-01 00:00:23.30",      0.80,      3.39,      1.98,      2.68,    575.39,     16.94,       171
"2013-04-01 00:00:23.40",      0.82,      3.44,      1.84,      2.65,    575.35,     16.94,       171