"2016-10-27 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2821
"2016-10-27 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3077
"2016-10-27 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2309
"2016-10-27 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2564
"2016-10-27 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2564
"2016-10-27 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1797
"2016-10-27 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2821
"2016-10-27 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       773
"2016-10-27 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2821
"2016-10-27 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2309
"2016-10-27 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2821
"2016-10-27 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3845
"2016-10-27 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2309
"2016-10-27 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2309
"2016-10-27 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      2565
"2016-10-27 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333
"2016-10-27 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3333