"2016-08-27 00:00:00.00",      3.39,      0.51,     -0.94,     23.47,    609.53,     17.63,        14
"2016-08-27 00:00:00.10",      3.47,     -0.11,     -0.14,     23.54,    610.19,     17.62,        14
"2016-08-27 00:00:00.20",      3.11,      0.00,      0.09,     23.46,    610.02,     17.60,        14
"2016-08-27 00:00:00.30",      3.48,     -0.30,     -0.29,     23.49,    610.10,     17.57,        14
"2016-08-27 00:00:00.40",      3.26,     -0.24,     -0.14,     23.52,    610.08,     17.61,        14
"2016-08-27 00:00:00.50",      3.38,     -0.34,     -0.19,     23.52,    609.93,     17.60,        14
"2016-08-27 00:00:00.60",      3.28,     -0.23,     -0.16,     23.55,    609.97,     17.68,        14
"2016-08-27 00:00:00.70",      3.46,     -0.13,     -0.43,     23.63,    610.23,     17.72,        14
"2016-08-27 00:00:00.80",      3.38,      0.04,     -0.05,     23.59,    609.66,     17.73,        14
"2016-08-27 00:00:00.90",      3.17,     -0.08,      0.13,     23.64,    609.70,     17.75,        14
"2016-08-27 00:00:01.00",      3.15,      0.23,      0.18,     23.59,    609.86,     17.72,        14
"2016-08-27 00:00:01.10",      3.31,      0.28,      0.24,     23.61,    609.79,     17.71,        14
"2016-08-27 00:00:01.20",      2.94,      0.26,      0.24,     23.54,    609.57,     17.72,        14
"2016-08-27 00:00:01.30",      2.93,      0.25,      0.04,     23.57,    609.85,     17.74,        14
"2016-08-27 00:00:01.40",      3.16,     -0.26,      0.02,     23.61,    609.97,     17.77,        14
"2016-08-27 00:00:01.50",      3.16,      0.06,     -0.06,     23.59,    610.14,     17.83,        14
"2016-08-27 00:00:01.60",      2.99,      0.10,     -0.00,     23.64,    609.50,     17.83,        14
"2016-08-27 00:00:01.70",      3.26,     -0.01,     -0.17,     23.65,    609.18,     17.88,        14
"2016-08-27 00:00:01.80",      3.27,      0.14,     -0.04,     23.66,    609.32,     17.89,        14
"2016-08-27 00:00:01.90",      3.30,      0.12,     -0.17,     23.70,    609.40,     17.91,        14
"2016-08-27 00:00:02.00",      3.30,      0.16,     -0.18,     23.65,    608.75,     17.95,        14
"2016-08-27 00:00:02.10",      3.32,      0.07,     -0.20,     23.68,    608.87,     17.99,        14
"2016-08-27 00:00:02.20",      3.43,     -0.04,      0.08,     23.72,    609.09,     18.05,        14
"2016-08-27 00:00:02.30",      3.50,     -0.28,      0.42,     23.66,    608.89,     18.00,        14
"2016-08-27 00:00:02.40",      3.60,     -0.29,      0.73,     23.63,    608.78,     17.96,        14
"2016-08-27 00:00:02.50",      3.83,     -0.05,      0.58,     23.59,    609.37,     17.98,        14
"2016-08-27 00:00:02.60",      3.53,     -0.30,      0.71,     23.61,    608.88,     17.95,        14
"2016-08-27 00:00:02.70",      3.66,     -0.46,      0.45,     23.48,    609.90,     17.64,        14
"2016-08-27 00:00:02.80",      3.53,     -0.11,      0.82,     23.57,    609.51,     17.82,        14
"2016-08-27 00:00:02.90",      3.51,     -0.45,      0.51,     23.41,    609.89,     17.56,        14
"2016-08-27 00:00:03.00",      3.56,     -0.50,      0.41,     23.43,    609.55,     17.35,        14
"2016-08-27 00:00:03.10",      3.55,     -0.44,      0.39,     23.42,    610.21,     17.27,        14
"2016-08-27 00:00:03.20",      3.53,     -0.53,      0.39,     23.42,    610.45,     17.15,        14
"2016-08-27 00:00:03.30",      3.55,     -0.58,      0.37,     23.41,    610.63,     17.11,        14
"2016-08-27 00:00:03.40",      3.26,     -0.64,      0.44,     23.47,    610.19,     17.35,        14
"2016-08-27 00:00:03.50",      3.44,     -0.43,      0.52,     23.44,    610.42,     17.42,        14
"2016-08-27 00:00:03.60",      3.39,     -0.33,      0.36,     23.45,    610.11,     17.50,        14
"2016-08-27 00:00:03.70",      3.42,     -0.29,      0.34,     23.52,    610.10,     17.49,        14
"2016-08-27 00:00:03.80",      3.30,     -0.16,      0.15,     23.52,    609.99,     17.60,        14
"2016-08-27 00:00:03.90",      3.41,     -0.07,     -0.28,     23.57,    609.71,     17.80,        14
"2016-08-27 00:00:04.00",      3.32,     -0.07,      0.02,     23.67,    609.58,     17.90,        14
"2016-08-27 00:00:04.10",      3.32,      0.04,      0.30,     23.64,    609.61,     17.90,        14
"2016-08-27 00:00:04.20",      3.21,      0.07,      0.63,     23.69,    609.35,     17.84,        14
"2016-08-27 00:00:04.30",      3.29,      0.30,      0.67,     23.69,    609.82,     17.83,        14
"2016-08-27 00:00:04.40",      3.23,      0.39,      0.47,     23.68,    609.57,     17.80,        14
"2016-08-27 00:00:04.50",      3.09,      0.35,      0.06,     23.57,    609.59,     17.82,        14
"2016-08-27 00:00:04.60",      2.81,      0.31,      0.54,     23.66,    608.94,     17.86,        14
"2016-08-27 00:00:04.70",      3.04,      0.18,      0.79,     23.56,    609.48,     17.68,        14
"2016-08-27 00:00:04.80",      3.18,      0.21,      0.64,     23.64,    609.08,     17.74,        14
"2016-08-27 00:00:04.90",      3.25,      0.22,      0.17,     23.48,    609.45,     17.73,        14
"2016-08-27 00:00:05.00",      3.04,      0.05,      0.34,     23.31,    610.24,     17.27,        14
"2016-08-27 00:00:05.10",      3.09,     -0.01,      0.18,     23.18,    610.47,     17.01,        14
"2016-08-27 00:00:05.20",      3.24,     -0.09,      0.26,     23.20,    610.55,     16.95,        14
"2016-08-27 00:00:05.30",      3.29,     -0.13,      0.32,     23.21,    611.03,     16.89,        14
"2016-08-27 00:00:05.40",      3.32,     -0.09,      0.24,     23.34,    610.57,     17.00,        14
"2016-08-27 00:00:05.50",      3.52,     -0.03,      0.20,     23.41,    610.40,     17.19,        14
"2016-08-27 00:00:05.60",      3.39,      0.02,      0.17,     23.42,    610.12,     17.18,        14
"2016-08-27 00:00:05.70",      3.31,      0.49,      0.07,     23.51,    609.21,     17.71,        14
"2016-08-27 00:00:05.80",      3.46,      0.58,     -0.13,     23.78,    609.79,     17.67,        14
"2016-08-27 00:00:05.90",      3.44,      0.49,     -0.35,     23.76,    609.51,     18.07,        14
"2016-08-27 00:00:06.00",      3.43,      0.57,     -0.44,     23.47,    609.42,     17.83,        14
"2016-08-27 00:00:06.10",      3.37,      0.33,     -0.52,     23.47,    610.36,     17.52,        14
"2016-08-27 00:00:06.20",      3.29,      0.41,     -0.50,     23.13,    610.75,     16.96,        14
"2016-08-27 00:00:06.30",      3.24,      0.44,     -0.42,     23.14,    611.00,     16.90,        14
"2016-08-27 00:00:06.40",      3.29,      0.43,     -0.49,     23.15,    611.01,     16.94,        14
"2016-08-27 00:00:06.50",      3.24,      0.48,     -0.39,     23.22,    610.69,     16.91,        14
"2016-08-27 00:00:06.60",      3.27,      0.41,     -0.43,     23.20,    610.91,     16.92,        14
"2016-08-27 00:00:06.70",      3.22,      0.45,     -0.45,     23.35,    610.94,     16.92,        14
"2016-08-27 00:00:06.80",      3.12,      0.38,     -0.44,     23.29,    610.73,     17.01,        14
"2016-08-27 00:00:06.90",      3.17,      0.40,     -0.46,     23.36,    610.96,     17.02,        14
"2016-08-27 00:00:07.00",      3.13,      0.56,     -0.35,     23.52,    610.22,     17.19,        14
"2016-08-27 00:00:07.10",      3.22,      0.42,     -0.60,     23.46,    610.28,     17.38,        14
"2016-08-27 00:00:07.20",      3.31,      0.38,     -0.52,     23.33,    610.55,     17.35,        14
"2016-08-27 00:00:07.30",      3.22,      0.37,     -0.50,     23.28,    610.36,     17.20,        14
"2016-08-27 00:00:07.40",      3.27,      0.40,     -0.44,     23.26,    609.82,     17.51,        14
"2016-08-27 00:00:07.50",      3.21,      0.35,     -0.51,     23.36,    610.66,     17.00,        14
"2016-08-27 00:00:07.60",      3.12,      0.26,     -0.45,     23.23,    611.11,     16.95,        14
"2016-08-27 00:00:07.70",      3.06,      0.35,     -0.41,     23.25,    610.85,     17.14,        14
"2016-08-27 00:00:07.80",      3.08,      0.26,     -0.37,     23.24,    610.91,     16.88,        14
"2016-08-27 00:00:07.90",      3.08,      0.26,     -0.34,     23.20,    610.85,     16.86,        14
"2016-08-27 00:00:08.00",      3.11,      0.22,     -0.33,     23.21,    611.09,     16.90,        14
"2016-08-27 00:00:08.10",      3.15,      0.17,     -0.35,     23.23,    610.75,     16.89,        14
"2016-08-27 00:00:08.20",      3.08,      0.12,     -0.29,     23.16,    611.28,     16.84,        14
"2016-08-27 00:00:08.30",      3.10,      0.10,     -0.27,     23.45,    611.21,     16.85,        14
"2016-08-27 00:00:08.40",      3.22,      0.01,     -0.55,     23.51,    610.39,     17.44,        14
"2016-08-27 00:00:08.50",      3.29,     -0.14,     -0.27,     23.42,    609.64,     17.51,        14
"2016-08-27 00:00:08.60",      3.20,     -0.15,     -0.22,     23.67,    609.61,     17.75,        14
"2016-08-27 00:00:08.70",      3.43,     -0.29,     -0.26,     23.67,    609.47,     17.96,        14
"2016-08-27 00:00:08.80",      3.58,     -0.19,     -0.05,     23.69,    609.28,     18.07,        14
"2016-08-27 00:00:08.90",      3.43,      0.02,      0.06,     23.74,    609.08,     18.12,        14
"2016-08-27 00:00:09.00",      3.26,      0.65,     -0.12,     23.72,    608.69,     18.04,        14
"2016-08-27 00:00:09.10",      3.49,      0.87,     -0.71,     23.75,    608.18,     18.06,        14
"2016-08-27 00:00:09.20",      3.50,      1.03,     -0.35,     23.69,    609.12,     17.98,        14
"2016-08-27 00:00:09.30",      3.28,      0.69,     -0.45,     23.49,    609.72,     17.60,        14
"2016-08-27 00:00:09.40",      3.22,      0.53,     -0.36,     23.70,    609.48,     17.77,        14
"2016-08-27 00:00:09.50",      2.99,      0.63,     -0.45,     23.65,    608.87,     17.89,        14
"2016-08-27 00:00:09.60",      3.19,      0.42,     -0.26,     23.67,    609.32,     17.92,        14
"2016-08-27 00:00:09.70",      3.01,      0.27,     -0.27,     23.57,    609.01,     17.85,        14
"2016-08-27 00:00:09.80",      2.99,      0.29,      0.01,     23.59,    608.98,     17.83,        14
"2016-08-27 00:00:09.90",      2.94,      0.09,     -0.01,     23.51,    608.92,     17.74,        14
"2016-08-27 00:00:10.00",      2.91,      0.18,     -0.19,     23.54,    609.02,     17.79,        14
"2016-08-27 00:00:10.10",      3.08,      0.19,     -0.40,     23.59,    609.06,     17.65,        14
"2016-08-27 00:00:10.20",      3.03,      0.27,     -0.60,     23.59,    609.71,     17.76,        14
"2016-08-27 00:00:10.30",      2.91,      0.05,     -0.48,     23.54,    609.56,     17.60,        14
"2016-08-27 00:00:10.40",      2.79,      0.02,     -0.21,     23.61,    609.97,     17.80,        14
"2016-08-27 00:00:10.50",      2.78,     -0.18,     -0.20,     23.59,    609.34,     17.75,        14
"2016-08-27 00:00:10.60",      2.77,     -0.04,     -0.14,     23.59,    609.70,     17.80,        14
"2016-08-27 00:00:10.70",      2.92,      0.06,     -0.39,     23.70,    609.23,     17.89,        14
"2016-08-27 00:00:10.80",      3.07,      0.46,      0.05,     23.65,    608.76,     18.00,        14
"2016-08-27 00:00:10.90",      3.14,      0.26,      0.06,     23.73,    608.95,     18.06,        14
"2016-08-27 00:00:11.00",      3.02,      0.67,     -0.07,     23.84,    608.66,     18.23,        14
"2016-08-27 00:00:11.10",      2.95,      0.84,     -0.08,     23.96,    608.45,     18.48,        14
"2016-08-27 00:00:11.20",      2.88,      0.76,     -0.28,     23.82,    608.42,     18.50,        14
"2016-08-27 00:00:11.30",      2.70,      0.72,     -0.08,     23.90,    608.21,     18.56,        14
"2016-08-27 00:00:11.40",      2.59,      0.69,      0.08,     23.92,    608.45,     18.58,        14
"2016-08-27 00:00:11.50",      2.51,      0.67,      0.26,     23.89,    608.35,     18.57,        14
"2016-08-27 00:00:11.60",      2.38,      0.73,      0.46,     23.96,    608.65,     18.63,        14
"2016-08-27 00:00:11.70",      2.21,      0.51,      0.51,     23.92,    608.23,     18.67,        14
"2016-08-27 00:00:11.80",      2.35,      0.37,      0.70,     23.94,    608.38,     18.68,        14
"2016-08-27 00:00:11.90",      2.21,      0.58,      0.58,     23.91,    608.63,     18.70,        14
"2016-08-27 00:00:12.00",      2.36,      0.52,      0.76,     23.93,    608.47,     18.74,        14
"2016-08-27 00:00:12.10",      2.57,      0.61,      0.61,     23.94,    608.38,     18.70,        14
"2016-08-27 00:00:12.20",      2.73,      0.48,      0.14,     23.97,    608.49,     18.64,        14
"2016-08-27 00:00:12.30",      2.46,      1.06,      0.62,     23.85,    608.66,     18.58,        14
"2016-08-27 00:00:12.40",      2.63,      0.40,      0.91,     23.82,    608.69,     18.65,        14
"2016-08-27 00:00:12.50",      2.81,      0.05,      0.20,     23.89,    608.45,     18.68,        14
"2016-08-27 00:00:12.60",      2.87,      0.22,      0.24,     23.93,    608.97,     18.54,        14
"2016-08-27 00:00:12.70",      2.79,      0.05,     -0.25,     23.78,    609.19,     18.60,        14
"2016-08-27 00:00:12.80",      3.04,      0.04,     -0.18,     23.76,    609.10,     18.26,        14
"2016-08-27 00:00:12.90",      2.81,      0.07,      0.12,     23.80,    608.79,     18.28,        14
"2016-08-27 00:00:13.00",      2.88,      0.19,      0.20,     23.77,    608.43,     18.22,        14
"2016-08-27 00:00:13.10",      2.87,      0.03,      0.23,     23.73,    608.59,     18.21,        14
"2016-08-27 00:00:13.20",      2.85,     -0.00,      0.15,     23.77,    608.81,     18.15,        14
"2016-08-27 00:00:13.30",      2.66,      0.00,      0.16,     23.69,    608.71,     18.11,        14
"2016-08-27 00:00:13.40",      2.95,     -0.26,      0.05,     23.76,    608.72,     18.18,        14
"2016-08-27 00:00:13.50",      2.99,     -0.09,      0.03,     23.81,    608.57,     18.19,        14
"2016-08-27 00:00:13.60",      3.05,      0.08,     -0.18,     23.41,    609.20,     18.17,        14
"2016-08-27 00:00:13.70",      3.25,     -0.30,     -0.43,     23.51,    610.07,     17.65,        14
"2016-08-27 00:00:13.80",      3.14,      0.18,      0.35,     23.71,    609.73,     17.90,        14
"2016-08-27 00:00:13.90",      3.28,     -0.13,     -0.36,     23.29,    609.87,     17.32,        14
"2016-08-27 00:00:14.00",      3.42,     -0.20,     -0.24,     23.58,    609.47,     17.66,        14
"2016-08-27 00:00:14.10",      3.33,     -0.17,     -0.28,     23.59,    609.39,     17.94,        14
"2016-08-27 00:00:14.20",      3.35,     -0.43,      0.02,     23.65,    609.12,     17.96,        14
"2016-08-27 00:00:14.30",      2.75,     -0.36,      0.21,     23.68,    609.20,     18.08,        14
"2016-08-27 00:00:14.40",      2.54,     -0.17,      0.31,     23.70,    609.11,     18.01,        14
"2016-08-27 00:00:14.50",      3.26,      0.10,     -0.29,     23.81,    608.16,     18.44,        14
"2016-08-27 00:00:14.60",      3.27,      0.27,     -0.18,     23.97,    608.42,     18.60,        14
"2016-08-27 00:00:14.70",      3.17,      0.39,     -0.15,     24.16,    607.77,     18.97,        14
"2016-08-27 00:00:14.80",      3.19,      0.51,     -0.02,     24.25,    608.18,     19.06,        14
"2016-08-27 00:00:14.90",      3.15,      0.53,     -0.02,     24.20,    609.14,     19.13,        14
"2016-08-27 00:00:15.00",      3.12,      0.53,     -0.04,     23.81,    609.88,     19.14,        14
"2016-08-27 00:00:15.10",      3.04,      0.50,     -0.04,     23.64,    609.72,     18.54,        14
"2016-08-27 00:00:15.20",      3.04,      0.59,     -0.11,     23.62,    609.34,     18.14,        14
"2016-08-27 00:00:15.30",      3.07,      0.35,     -0.27,     23.12,    610.44,     17.01,        14
"2016-08-27 00:00:15.40",      3.09,      0.31,     -0.24,     23.19,    610.85,     16.86,        14
"2016-08-27 00:00:15.50",      3.07,      0.26,     -0.18,     23.20,    610.45,     16.85,        14
"2016-08-27 00:00:15.60",      3.11,      0.29,     -0.22,     23.17,    610.43,     16.80,        14
"2016-08-27 00:00:15.70",      3.09,      0.22,     -0.27,     23.19,    610.27,     16.78,        14
"2016-08-27 00:00:15.80",      2.99,      0.28,     -0.39,     23.15,    611.03,     16.77,        14
"2016-08-27 00:00:15.90",      2.98,      0.22,     -0.35,     23.17,    611.01,     16.75,        14
"2016-08-27 00:00:16.00",      2.95,      0.25,     -0.24,     23.21,    611.06,     16.75,        14
"2016-08-27 00:00:16.10",      2.89,      0.28,     -0.26,     23.20,    610.88,     16.74,        14
"2016-08-27 00:00:16.20",      2.92,      0.25,     -0.35,     23.16,    611.01,     16.76,        14
"2016-08-27 00:00:16.30",      2.92,      0.22,     -0.31,     23.18,    611.08,     16.74,        14
"2016-08-27 00:00:16.40",      2.92,      0.24,     -0.31,     23.16,    611.25,     16.74,        14
"2016-08-27 00:00:16.50",      2.94,      0.28,     -0.32,     23.21,    611.32,     16.75,        14
"2016-08-27 00:00:16.60",      2.95,      0.27,     -0.42,     23.22,    611.17,     16.74,        14
"2016-08-27 00:00:16.70",      2.94,      0.28,     -0.33,     23.16,    610.81,     16.75,        14
"2016-08-27 00:00:16.80",      2.99,      0.32,     -0.37,     23.28,    611.02,     16.74,        14
"2016-08-27 00:00:16.90",      2.97,      0.33,     -0.37,     23.21,    610.67,     16.74,        14
"2016-08-27 00:00:17.00",      2.99,      0.32,     -0.28,     23.12,    610.76,     16.75,        14
"2016-08-27 00:00:17.10",      3.08,      0.33,     -0.32,     23.23,    610.89,     16.74,        14
"2016-08-27 00:00:17.20",      3.07,      0.37,     -0.26,     23.25,    610.98,     16.79,        14
"2016-08-27 00:00:17.30",      2.99,      0.40,     -0.27,     23.24,    610.55,     16.87,        14
"2016-08-27 00:00:17.40",      3.01,      0.37,     -0.32,     23.16,    610.76,     16.86,        14
"2016-08-27 00:00:17.50",      3.03,      0.37,     -0.30,     23.17,    610.69,     16.85,        14
"2016-08-27 00:00:17.60",      3.01,      0.36,     -0.31,     23.22,    610.46,     16.84,        14
"2016-08-27 00:00:17.70",      3.04,      0.34,     -0.28,     23.22,    610.40,     16.84,        14
"2016-08-27 00:00:17.80",      3.10,      0.40,     -0.27,     23.21,    610.68,     16.84,        14
"2016-08-27 00:00:17.90",      3.03,      0.44,     -0.24,     23.17,    611.12,     16.89,        14
"2016-08-27 00:00:18.00",      2.99,      0.44,     -0.25,     23.14,    610.81,     16.90,        14
"2016-08-27 00:00:18.10",      3.00,      0.45,     -0.20,     23.17,    611.16,     16.92,        14
"2016-08-27 00:00:18.20",      3.02,      0.54,     -0.18,     23.20,    610.76,     16.88,        14
"2016-08-27 00:00:18.30",      2.97,      0.58,     -0.18,     23.33,    610.77,     17.09,        14
"2016-08-27 00:00:18.40",      3.03,      0.56,     -0.09,     23.13,    610.28,     16.83,        14
"2016-08-27 00:00:18.50",      2.97,      0.62,     -0.17,     23.28,    610.60,     17.04,        14
"2016-08-27 00:00:18.60",      3.15,      0.48,     -0.29,     23.32,    610.09,     17.10,        14
"2016-08-27 00:00:18.70",      3.05,      0.34,     -0.21,     23.37,    609.92,     17.19,        14
"2016-08-27 00:00:18.80",      3.03,      0.33,     -0.29,     23.34,    610.22,     17.25,        14
"2016-08-27 00:00:18.90",      3.08,      0.51,     -0.27,     23.39,    610.49,     17.29,        14
"2016-08-27 00:00:19.00",      2.97,      0.55,     -0.15,     23.33,    610.15,     17.33,        14
"2016-08-27 00:00:19.10",      3.03,      0.29,     -0.37,     23.33,    610.03,     17.26,        14
"2016-08-27 00:00:19.20",      3.33,      0.46,     -0.35,     23.27,    610.79,     17.19,        14
"2016-08-27 00:00:19.30",      3.34,      0.44,     -0.26,     23.33,    610.74,     17.15,        14
"2016-08-27 00:00:19.40",      3.29,      0.32,     -0.54,     23.47,    610.06,     17.36,        14
"2016-08-27 00:00:19.50",      3.16,      0.18,     -0.76,     23.34,    610.31,     17.37,        14
"2016-08-27 00:00:19.60",      3.12,      0.12,     -0.73,     23.42,    610.06,     17.41,        14
"2016-08-27 00:00:19.70",      3.04,      0.25,     -0.31,     23.50,    610.50,     17.35,        14
"2016-08-27 00:00:19.80",      2.99,      0.25,     -0.25,     23.50,    610.26,     17.45,        14
"2016-08-27 00:00:19.90",      3.00,      0.15,     -0.34,     23.53,    609.78,     17.51,        14
"2016-08-27 00:00:20.00",      3.02,      0.21,     -0.20,     23.48,    609.98,     17.45,        14
"2016-08-27 00:00:20.10",      3.04,      0.18,     -0.25,     23.51,    610.07,     17.44,        14
"2016-08-27 00:00:20.20",      2.89,      0.27,     -0.22,     23.51,    609.93,     17.40,        14
"2016-08-27 00:00:20.30",      2.87,      0.19,     -0.37,     23.48,    610.04,     17.37,        14
"2016-08-27 00:00:20.40",      2.85,      0.23,     -0.22,     23.50,    610.18,     17.37,        14
"2016-08-27 00:00:20.50",      3.06,      0.27,     -0.37,     23.46,    610.33,     17.37,        14
"2016-08-27 00:00:20.60",      2.97,      0.20,     -0.37,     23.53,    609.63,     17.51,        14
"2016-08-27 00:00:20.70",      3.16,      0.47,     -0.46,     23.45,    610.32,     17.39,        14
"2016-08-27 00:00:20.80",      2.98,      0.34,     -0.44,     23.45,    610.49,     17.38,        14
"2016-08-27 00:00:20.90",      3.09,      0.40,     -0.26,     23.42,    610.29,     17.38,        14
"2016-08-27 00:00:21.00",      3.12,      0.45,     -0.22,     23.39,    610.16,     17.36,        14
"2016-08-27 00:00:21.10",      3.19,      0.42,     -0.24,     23.38,    610.57,     17.39,        14
"2016-08-27 00:00:21.20",      3.09,      0.40,     -0.23,     23.40,    610.30,     17.33,        14
"2016-08-27 00:00:21.30",      3.09,      0.29,     -0.33,     23.37,    610.09,     17.32,        14
"2016-08-27 00:00:21.40",      3.21,      0.14,     -0.40,     23.45,    609.74,     17.40,        14
"2016-08-27 00:00:21.50",      3.17,      0.22,     -0.33,     23.48,    609.88,     17.43,        14
"2016-08-27 00:00:21.60",      3.24,      0.23,     -0.33,     23.45,    610.36,     17.39,        14
"2016-08-27 00:00:21.70",      3.19,      0.15,     -0.32,     23.46,    610.46,     17.43,        14
"2016-08-27 00:00:21.80",      3.17,      0.23,     -0.29,     23.48,    610.36,     17.41,        14
"2016-08-27 00:00:21.90",      3.22,      0.26,     -0.37,     23.39,    610.25,     17.39,        14
"2016-08-27 00:00:22.00",      3.16,      0.26,     -0.35,     23.43,    610.11,     17.40,        14
"2016-08-27 00:00:22.10",      3.09,      0.18,     -0.35,     23.41,    610.17,     17.33,        14
"2016-08-27 00:00:22.20",      2.99,      0.36,     -0.40,     23.32,    610.49,     17.32,        14
"2016-08-27 00:00:22.30",      2.99,      0.29,     -0.40,     23.35,    610.37,     17.30,        14
"2016-08-27 00:00:22.40",      2.89,      0.36,     -0.25,     23.41,    610.01,     17.30,        14
"2016-08-27 00:00:22.50",      3.01,      0.42,     -0.13,     23.44,    610.24,     17.33,        14
"2016-08-27 00:00:22.60",      2.95,      0.43,     -0.00,     23.38,    610.18,     17.33,        14
"2016-08-27 00:00:22.70",      3.00,      0.40,     -0.13,     23.44,    610.24,     17.34,        14
"2016-08-27 00:00:22.80",      3.04,      0.32,     -0.11,     23.46,    610.04,     17.37,        14
"2016-08-27 00:00:22.90",      2.93,      0.24,     -0.04,     23.45,    610.06,     17.40,        14
"2016-08-27 00:00:23.00",      3.01,      0.14,     -0.13,     23.46,    610.02,     17.41,        14
"2016-08-27 00:00:23.10",      2.90,      0.19,     -0.00,     23.48,    609.86,     17.46,        14
"2016-08-27 00:00:23.20",      2.85,      0.25,     -0.03,     23.46,    610.45,     17.40,        14
"2016-08-27 00:00:23.30",      2.87,      0.22,      0.05,     23.36,    610.74,     17.27,        14
"2016-08-27 00:00:23.40",      2.89,      0.17,      0.12,     23.48,    610.54,     17.48,        14