"2016-09-03 00:00:00.00",     -0.79,     -0.45,     -0.07,     23.41,    631.12,     13.69,        13
"2016-09-03 00:00:00.10",     -0.82,     -0.67,     -0.10,     23.47,    631.23,     13.65,        13
"2016-09-03 00:00:00.20",     -0.92,     -0.42,     -0.09,     23.46,    630.54,     13.67,        13
"2016-09-03 00:00:00.30",     -0.91,     -0.42,     -0.08,     23.44,    630.22,     13.67,        13
"2016-09-03 00:00:00.40",     -0.96,     -0.31,      0.03,     23.48,    631.30,     13.75,        13
"2016-09-03 00:00:00.50",     -0.78,     -0.52,     -0.02,     23.48,    628.63,     13.66,        13
"2016-09-03 00:00:00.60",     -0.88,     -0.55,      0.04,     23.45,    630.67,     13.76,        13
"2016-09-03 00:00:00.70",     -0.91,     -0.66,     -0.03,     23.50,    630.18,     13.67,        13
"2016-09-03 00:00:00.80",     -0.87,     -0.61,     -0.08,     23.45,    629.48,     13.72,        13
"2016-09-03 00:00:00.90",     -0.89,     -0.61,     -0.07,     23.50,    630.91,     13.74,        13
"2016-09-03 00:00:01.00",     -0.86,     -0.64,     -0.06,     23.48,    630.05,     13.72,        13
"2016-09-03 00:00:01.10",     -0.90,     -0.70,      0.02,     23.48,    630.90,     13.73,        13
"2016-09-03 00:00:01.20",     -0.77,     -0.62,      0.13,     23.49,    630.90,     13.74,        13
"2016-09-03 00:00:01.30",     -0.88,     -0.57,      0.06,     23.43,    630.64,     13.81,        13
"2016-09-03 00:00:01.40",     -0.80,     -0.43,      0.12,     23.45,    630.54,     13.80,        13
"2016-09-03 00:00:01.50",     -0.87,     -0.56,      0.18,     23.45,    631.26,     13.85,        13
"2016-09-03 00:00:01.60",     -0.77,     -0.59,      0.11,     23.46,    631.58,     13.78,        13
"2016-09-03 00:00:01.70",     -0.85,     -0.60,      0.10,     23.48,    629.69,     13.76,        13
"2016-09-03 00:00:01.80",     -0.82,     -0.53,      0.10,     23.45,    630.03,     13.76,        13
"2016-09-03 00:00:01.90",     -0.81,     -0.47,      0.06,     23.50,    630.34,     13.77,        13
"2016-09-03 00:00:02.00",     -0.78,     -0.34,      0.03,     23.50,    629.22,     13.78,        13
"2016-09-03 00:00:02.10",     -0.86,     -0.47,      0.15,     23.45,    628.02,     13.87,        13
"2016-09-03 00:00:02.20",     -0.59,     -0.42,      0.10,     23.50,    629.99,     13.79,        13
"2016-09-03 00:00:02.30",     -0.67,     -0.52,     -0.23,     23.44,    630.90,     13.82,        13
"2016-09-03 00:00:02.40",     -0.62,     -0.45,     -0.23,     23.40,    630.59,     13.84,        13
"2016-09-03 00:00:02.50",     -0.55,     -0.47,     -0.16,     23.51,    628.55,     13.82,        13
"2016-09-03 00:00:02.60",     -0.58,     -0.62,     -0.15,     23.48,    628.52,     13.79,        13
"2016-09-03 00:00:02.70",     -0.54,     -0.62,     -0.15,     23.45,    630.47,     13.77,        13
"2016-09-03 00:00:02.80",     -0.54,     -0.62,     -0.05,     23.40,    629.07,     13.77,        13
"2016-09-03 00:00:02.90",     -0.59,     -0.45,     -0.06,     23.38,    630.15,     13.77,        13
"2016-09-03 00:00:03.00",     -0.40,     -0.42,      0.13,     23.41,    630.23,     13.75,        13
"2016-09-03 00:00:03.10",     -0.50,     -0.29,      0.24,     23.34,    630.07,     13.73,        13
"2016-09-03 00:00:03.20",     -0.65,     -0.51,      0.26,     23.32,    630.82,     13.70,        13
"2016-09-03 00:00:03.30",     -0.47,     -0.16,      0.31,     23.37,    630.97,     13.70,        13
"2016-09-03 00:00:03.40",     -0.40,     -0.23,      0.25,     23.41,    630.39,     13.70,        13
"2016-09-03 00:00:03.50",     -0.41,      0.01,      0.21,     23.38,    629.25,     13.74,        13
"2016-09-03 00:00:03.60",     -0.49,     -0.08,      0.18,     23.40,    629.92,     13.78,        13
"2016-09-03 00:00:03.70",     -0.40,     -0.12,      0.15,     23.40,    630.09,     13.69,        13
"2016-09-03 00:00:03.80",     -0.35,      0.07,      0.07,     23.36,    630.49,     13.68,        13
"2016-09-03 00:00:03.90",     -0.28,      0.11,      0.06,     23.42,    630.96,     13.70,        13
"2016-09-03 00:00:04.00",     -0.13,      0.19,      0.15,     23.40,    630.71,     13.69,        13
"2016-09-03 00:00:04.10",     -0.24,      0.31,      0.18,     23.34,    630.65,     13.71,        13
"2016-09-03 00:00:04.20",     -0.38,      0.34,      0.09,     23.36,    630.45,     13.70,        13
"2016-09-03 00:00:04.30",     -0.26,      0.09,      0.16,     23.36,    631.12,     13.70,        13
"2016-09-03 00:00:04.40",     -0.33,      0.15,      0.25,     23.31,    630.77,     13.71,        13
"2016-09-03 00:00:04.50",     -0.48,      0.12,      0.10,     23.36,    631.19,     13.73,        13
"2016-09-03 00:00:04.60",     -0.32,      0.29,      0.03,     23.38,    631.20,     13.72,        13
"2016-09-03 00:00:04.70",     -0.45,      0.30,      0.16,     23.34,    630.74,     13.71,        13
"2016-09-03 00:00:04.80",     -0.48,      0.33,      0.19,     23.34,    630.65,     13.70,        13
"2016-09-03 00:00:04.90",     -0.35,      0.41,      0.18,     23.37,    630.97,     13.73,        13
"2016-09-03 00:00:05.00",     -0.40,      0.41,      0.19,     23.42,    630.30,     13.71,        13
"2016-09-03 00:00:05.10",     -0.46,      0.31,      0.31,     23.39,    630.77,     13.70,        13
"2016-09-03 00:00:05.20",     -0.42,      0.38,      0.27,     23.45,    630.84,     13.71,        13
"2016-09-03 00:00:05.30",     -0.35,      0.36,      0.27,     23.42,    630.54,     13.70,        13
"2016-09-03 00:00:05.40",     -0.23,      0.37,      0.18,     23.43,    630.59,     13.69,        13
"2016-09-03 00:00:05.50",     -0.26,      0.31,      0.13,     23.40,    630.14,     13.70,        13
"2016-09-03 00:00:05.60",     -0.30,      0.29,      0.06,     23.41,    630.45,     13.75,        13
"2016-09-03 00:00:05.70",     -0.38,      0.40,      0.13,     23.41,    629.40,     13.74,        13
"2016-09-03 00:00:05.80",     -0.33,      0.36,      0.11,     23.41,    630.53,     13.72,        13
"2016-09-03 00:00:05.90",     -0.29,      0.28,      0.17,     23.39,    631.08,     13.71,        13
"2016-09-03 00:00:06.00",     -0.39,      0.30,      0.22,     23.39,    629.95,     13.70,        13
"2016-09-03 00:00:06.10",     -0.44,      0.26,      0.14,     23.40,    630.43,     13.75,        13
"2016-09-03 00:00:06.20",     -0.50,      0.29,      0.12,     23.40,    630.56,     13.73,        13
"2016-09-03 00:00:06.30",     -0.43,      0.36,      0.03,     23.38,    631.04,     13.71,        13
"2016-09-03 00:00:06.40",     -0.39,      0.29,      0.03,     23.40,    631.61,     13.70,        13
"2016-09-03 00:00:06.50",     -0.41,      0.21,     -0.05,     23.43,    630.67,     13.69,        13
"2016-09-03 00:00:06.60",     -0.46,      0.15,     -0.06,     23.43,    631.22,     13.71,        13
"2016-09-03 00:00:06.70",     -0.42,      0.11,     -0.06,     23.43,    630.60,     13.72,        13
"2016-09-03 00:00:06.80",     -0.45,      0.06,     -0.02,     23.38,    629.89,     13.69,        13
"2016-09-03 00:00:06.90",     -0.53,      0.24,     -0.05,     23.43,    630.84,     13.70,        13
"2016-09-03 00:00:07.00",     -0.47,      0.08,      0.07,     23.38,    630.85,     13.70,        13
"2016-09-03 00:00:07.10",     -0.42,      0.07,      0.10,     23.35,    630.98,     13.69,        13
"2016-09-03 00:00:07.20",     -0.33,     -0.18,      0.16,     23.37,    630.94,     13.69,        13
"2016-09-03 00:00:07.30",     -0.38,     -0.06,      0.12,     23.38,    630.48,     13.71,        13
"2016-09-03 00:00:07.40",     -0.30,     -0.03,      0.07,     23.37,    630.69,     13.71,        13
"2016-09-03 00:00:07.50",     -0.33,     -0.08,      0.13,     23.37,    630.91,     13.70,        13
"2016-09-03 00:00:07.60",     -0.25,     -0.15,      0.07,     23.38,    630.47,     13.70,        13
"2016-09-03 00:00:07.70",     -0.46,     -0.10,      0.03,     23.39,    629.91,     13.70,        13
"2016-09-03 00:00:07.80",     -0.48,     -0.04,     -0.01,     23.38,    630.72,     13.67,        13
"2016-09-03 00:00:07.90",     -0.56,     -0.06,     -0.08,     23.38,    630.95,     13.70,        13
"2016-09-03 00:00:08.00",     -0.51,     -0.07,     -0.09,     23.37,    630.27,     13.71,        13
"2016-09-03 00:00:08.10",     -0.45,     -0.13,     -0.05,     23.38,    630.49,     13.72,        13
"2016-09-03 00:00:08.20",     -0.46,     -0.19,     -0.06,     23.40,    630.31,     13.73,        13
"2016-09-03 00:00:08.30",     -0.50,     -0.18,     -0.01,     23.34,    630.28,     13.70,        13
"2016-09-03 00:00:08.40",     -0.54,     -0.12,     -0.01,     23.36,    630.25,     13.70,        13
"2016-09-03 00:00:08.50",     -0.40,     -0.27,      0.00,     23.40,    629.59,     13.72,        13
"2016-09-03 00:00:08.60",     -0.45,     -0.23,     -0.01,     23.41,    630.36,     13.73,        13
"2016-09-03 00:00:08.70",     -0.43,     -0.12,     -0.04,     23.32,    630.46,     13.71,        13
"2016-09-03 00:00:08.80",     -0.51,     -0.21,     -0.02,     23.39,    630.84,     13.73,        13
"2016-09-03 00:00:08.90",     -0.57,     -0.27,     -0.01,     23.43,    630.48,     13.77,        13
"2016-09-03 00:00:09.00",     -0.50,     -0.32,      0.07,     23.41,    630.53,     13.71,        13
"2016-09-03 00:00:09.10",     -0.62,     -0.35,      0.10,     23.42,    631.41,     13.72,        13
"2016-09-03 00:00:09.20",     -0.57,     -0.34,      0.12,     23.41,    630.52,     13.72,        13
"2016-09-03 00:00:09.30",     -0.58,     -0.39,      0.10,     23.43,    631.22,     13.74,        13
"2016-09-03 00:00:09.40",     -0.67,     -0.33,      0.09,     23.45,    630.58,     13.73,        13
"2016-09-03 00:00:09.50",     -0.66,     -0.37,      0.06,     23.45,    628.78,     13.75,        13
"2016-09-03 00:00:09.60",     -0.73,     -0.40,      0.04,     23.43,    630.52,     13.70,        13
"2016-09-03 00:00:09.70",     -0.76,     -0.39,      0.05,     23.46,    629.26,     13.73,        13
"2016-09-03 00:00:09.80",     -0.73,     -0.43,      0.07,     23.43,    627.44,     13.67,        13
"2016-09-03 00:00:09.90",     -0.85,     -0.40,      0.16,     23.40,    630.30,     13.68,        13
"2016-09-03 00:00:10.00",     -1.20,     -0.57,      0.13,     23.37,    630.07,     13.64,        13
"2016-09-03 00:00:10.10",     -1.39,     -0.22,      0.15,     23.39,    629.26,     13.66,        13
"2016-09-03 00:00:10.20",     -1.40,     -0.16,      0.15,     23.38,    630.36,     13.70,        13
"2016-09-03 00:00:10.30",     -1.32,     -0.35,      0.17,     23.40,    631.11,     13.66,        13
"2016-09-03 00:00:10.40",     -1.43,     -0.25,      0.20,     23.50,    629.80,     13.69,        13
"2016-09-03 00:00:10.50",     -1.30,     -0.48,      0.20,     23.45,    629.53,     13.72,        13
"2016-09-03 00:00:10.60",     -1.00,     -0.48,      0.33,     23.52,    630.49,     13.67,        13
"2016-09-03 00:00:10.70",     -1.18,     -0.44,      0.29,     23.44,    630.81,     13.71,        13
"2016-09-03 00:00:10.80",     -1.39,     -0.29,      0.21,     23.45,    628.18,     13.74,        13
"2016-09-03 00:00:10.90",     -1.23,     -0.30,     -0.03,     23.43,    630.52,     13.66,        13
"2016-09-03 00:00:11.00",     -1.21,     -0.54,     -0.06,     23.50,    633.08,     13.67,        13
"2016-09-03 00:00:11.10",     -1.25,     -0.41,     -0.06,     23.44,    628.22,     13.63,        13
"2016-09-03 00:00:11.20",     -1.56,     -0.07,      0.12,     23.40,    630.36,     13.63,        13
"2016-09-03 00:00:11.30",     -1.36,     -0.45,      0.37,     23.43,    633.07,     13.70,        13
"2016-09-03 00:00:11.40",     -1.58,     -0.58,      0.25,     23.43,    631.00,     13.64,        13
"2016-09-03 00:00:11.50",     -1.56,     -0.63,      0.29,     23.38,    632.06,     13.65,        13
"2016-09-03 00:00:11.60",     -1.78,     -0.54,      0.19,     23.43,    634.72,     13.59,        13
"2016-09-03 00:00:11.70",     -1.68,     -0.46,      0.22,     23.42,    626.11,     13.63,        13
"2016-09-03 00:00:11.80",     -1.67,     -0.32,      0.33,     23.43,    631.16,     13.70,        13
"2016-09-03 00:00:11.90",     -1.81,     -0.23,      0.21,     23.46,    624.50,     13.77,        13
"2016-09-03 00:00:12.00",     -1.61,     -0.54,      0.18,     23.47,    631.28,     13.66,        13
"2016-09-03 00:00:12.10",     -1.69,     -0.44,      0.31,     23.40,    631.62,     13.61,        13
"2016-09-03 00:00:12.20",     -1.60,     -0.30,      0.26,     23.43,    633.16,     13.64,        13
"2016-09-03 00:00:12.30",     -1.73,     -0.28,      0.16,     23.47,    633.01,     13.63,        13
"2016-09-03 00:00:12.40",     -1.48,     -0.61,      0.20,     23.46,    633.08,     13.74,        13
"2016-09-03 00:00:12.50",     -1.68,     -0.61,      0.20,     23.46,    629.94,     13.68,        13
"2016-09-03 00:00:12.60",     -1.63,     -0.59,      0.28,     23.49,    625.72,     13.70,        13
"2016-09-03 00:00:12.70",     -1.68,     -0.59,      0.29,     23.48,    624.36,     13.67,        13
"2016-09-03 00:00:12.80",     -1.65,     -0.63,      0.22,     23.52,    627.24,     13.58,        13
"2016-09-03 00:00:12.90",     -1.68,     -0.52,      0.41,     23.44,    631.43,     13.68,        13
"2016-09-03 00:00:13.00",     -1.60,     -0.62,      0.43,     23.49,    632.97,     13.69,        13
"2016-09-03 00:00:13.10",     -1.63,     -0.69,      0.24,     23.49,    630.84,     13.44,        13
"2016-09-03 00:00:13.20",     -1.46,     -0.71,      0.30,     23.49,    625.98,     13.58,        13
"2016-09-03 00:00:13.30",     -1.52,     -0.62,      0.12,     23.46,    633.60,     13.66,        13
"2016-09-03 00:00:13.40",     -1.73,     -0.54,      0.29,     23.45,    618.60,     13.41,        13
"2016-09-03 00:00:13.50",     -1.67,     -0.67,      0.27,     23.46,    629.10,     13.57,        13
"2016-09-03 00:00:13.60",     -1.67,     -0.62,      0.26,     23.47,    622.22,     13.66,        13
"2016-09-03 00:00:13.70",     -1.51,     -0.68,      0.16,     23.45,    631.92,     13.65,        13
"2016-09-03 00:00:13.80",     -1.39,     -0.75,      0.17,     23.51,    630.13,     13.72,        13
"2016-09-03 00:00:13.90",     -1.51,     -0.68,      0.16,     23.49,    630.89,     13.58,        13
"2016-09-03 00:00:14.00",     -1.47,     -0.60,      0.28,     23.42,    627.48,     13.67,        13
"2016-09-03 00:00:14.10",     -1.53,     -0.78,      0.24,     23.41,    627.45,     13.64,        13
"2016-09-03 00:00:14.20",     -1.51,     -0.66,      0.19,     23.48,    628.59,     13.62,        13
"2016-09-03 00:00:14.30",     -1.53,     -0.60,      0.19,     23.47,    626.29,     13.60,        13
"2016-09-03 00:00:14.40",     -1.63,     -0.43,      0.12,     23.48,    628.70,     13.68,        13
"2016-09-03 00:00:14.50",     -1.58,     -0.47,      0.15,     23.54,    629.33,     13.61,        13
"2016-09-03 00:00:14.60",     -1.70,     -0.54,      0.07,     23.48,    636.96,     13.54,        13
"2016-09-03 00:00:14.70",     -1.62,     -0.63,      0.18,     23.50,    631.70,     13.68,        13
"2016-09-03 00:00:14.80",     -1.58,     -0.65,      0.04,     23.54,    628.81,     13.70,        13
"2016-09-03 00:00:14.90",     -1.74,     -0.70,     -0.02,     23.57,    629.92,     13.67,        13
"2016-09-03 00:00:15.00",     -1.60,     -0.71,      0.08,     23.50,    638.38,     13.61,        13
"2016-09-03 00:00:15.10",     -1.59,     -0.82,      0.09,     23.56,    632.07,     13.67,        13
"2016-09-03 00:00:15.20",     -1.64,     -0.67,     -0.01,     23.58,    630.44,     13.68,        13
"2016-09-03 00:00:15.30",     -1.74,     -0.55,     -0.06,     23.54,    630.99,     13.66,        13
"2016-09-03 00:00:15.40",     -1.71,     -0.68,     -0.09,     23.54,    630.09,     13.75,        13
"2016-09-03 00:00:15.50",     -1.69,     -0.66,     -0.10,     23.56,    630.28,     13.69,        13
"2016-09-03 00:00:15.60",     -1.61,     -0.61,     -0.25,     23.50,    632.69,     13.74,        13
"2016-09-03 00:00:15.70",     -1.52,     -0.61,     -0.20,     23.52,    650.08,     13.70,        13
"2016-09-03 00:00:15.80",     -1.55,     -0.69,     -0.05,     23.50,    625.85,     13.67,        13
"2016-09-03 00:00:15.90",     -1.67,     -0.72,     -0.11,     23.56,    636.28,     13.73,        13
"2016-09-03 00:00:16.00",     -1.65,     -0.78,     -0.14,     23.48,    623.11,     13.88,        13
"2016-09-03 00:00:16.10",     -1.72,     -0.79,     -0.16,     23.51,    637.62,     13.83,        13
"2016-09-03 00:00:16.20",     -1.73,     -0.76,     -0.13,     23.52,    619.90,     13.99,        13
"2016-09-03 00:00:16.30",     -1.68,     -0.91,     -0.24,     23.39,    622.98,     13.46,        13
"2016-09-03 00:00:16.40",     -1.69,     -0.78,     -0.25,     23.42,    626.34,     13.59,        13
"2016-09-03 00:00:16.50",     -1.84,     -0.79,     -0.12,     23.36,    623.33,     13.76,        13
"2016-09-03 00:00:16.60",     -1.75,     -0.80,     -0.16,     23.30,    633.61,     13.24,        13
"2016-09-03 00:00:16.70",     -1.78,     -0.90,     -0.18,     23.25,    639.69,     13.54,        13
"2016-09-03 00:00:16.80",     -1.75,     -1.08,     -0.22,     23.39,    631.98,     13.81,        13
"2016-09-03 00:00:16.90",     -1.95,     -1.02,     -0.26,     23.43,    630.29,     13.56,        13
"2016-09-03 00:00:17.00",     -1.84,     -1.16,     -0.16,     23.34,    628.71,     13.61,        13
"2016-09-03 00:00:17.10",     -1.98,     -1.08,     -0.14,     23.32,    633.86,     13.68,        13
"2016-09-03 00:00:17.20",     -1.94,     -1.04,     -0.28,     23.44,    629.87,     13.77,        13
"2016-09-03 00:00:17.30",     -2.16,     -0.97,     -0.42,     23.40,    625.64,     13.53,        13
"2016-09-03 00:00:17.40",     -2.06,     -1.04,     -0.46,     23.30,    617.51,     13.35,        13
"2016-09-03 00:00:17.50",     -1.93,     -1.02,     -0.41,     23.32,    633.91,     13.97,        13
"2016-09-03 00:00:17.60",     -1.90,     -1.09,     -0.41,     23.36,    637.93,     13.60,        13
"2016-09-03 00:00:17.70",     -1.95,     -0.94,     -0.27,     23.36,    631.05,     13.77,        13
"2016-09-03 00:00:17.80",     -2.02,     -1.12,     -0.16,     23.33,    632.32,     13.44,        13
"2016-09-03 00:00:17.90",     -1.93,     -1.27,     -0.12,     23.35,    624.17,     13.67,        13
"2016-09-03 00:00:18.00",     -1.96,     -1.35,     -0.31,     23.33,    627.63,     13.50,        13
"2016-09-03 00:00:18.10",     -1.96,     -1.42,     -0.35,     23.37,    629.97,     13.28,        13
"2016-09-03 00:00:18.20",     -2.03,     -1.40,     -0.33,     23.39,    628.95,     14.09,        13
"2016-09-03 00:00:18.30",     -1.99,     -1.35,     -0.34,     23.42,    625.93,     13.90,        13
"2016-09-03 00:00:18.40",     -2.10,     -1.30,     -0.37,     23.35,    642.97,     13.79,        13
"2016-09-03 00:00:18.50",     -1.84,     -1.39,     -0.50,     23.41,    640.31,     13.63,        13
"2016-09-03 00:00:18.60",     -1.96,     -1.42,     -0.45,     23.43,    641.01,     13.91,        13
"2016-09-03 00:00:18.70",     -1.92,     -1.26,     -0.59,     23.42,    636.85,     13.80,        13
"2016-09-03 00:00:18.80",     -2.01,     -1.27,     -0.51,     23.39,    608.57,     13.74,        13
"2016-09-03 00:00:18.90",     -2.21,     -1.06,     -0.45,     23.38,    638.79,     13.90,        13
"2016-09-03 00:00:19.00",     -2.06,     -1.04,     -0.56,     23.44,    628.16,     13.74,        13
"2016-09-03 00:00:19.10",     -1.75,     -1.30,     -0.68,     23.42,    632.93,     13.58,        13
"2016-09-03 00:00:19.20",     -2.00,     -1.44,     -0.34,     23.37,    637.89,     13.70,        13
"2016-09-03 00:00:19.30",     -1.92,     -1.60,     -0.50,     23.40,    643.41,     13.70,        13
"2016-09-03 00:00:19.40",     -1.50,     -1.62,     -0.79,     23.28,    629.90,     13.93,        13
"2016-09-03 00:00:19.50",     -1.26,     -1.51,     -0.96,     23.25,    629.51,     13.84,        13
"2016-09-03 00:00:19.60",     -1.38,     -1.68,     -1.09,     23.28,    637.45,     13.88,        13
"2016-09-03 00:00:19.70",     -1.49,     -1.68,     -0.71,     23.37,    637.53,     13.98,        13
"2016-09-03 00:00:19.80",     -1.61,     -1.38,     -0.77,     23.36,    621.30,     13.94,        13
"2016-09-03 00:00:19.90",     -1.14,     -1.62,     -0.97,     23.32,    625.96,     13.80,        13
"2016-09-03 00:00:20.00",     -1.11,     -1.48,     -0.92,     23.32,    632.44,     13.88,        13
"2016-09-03 00:00:20.10",     -0.98,     -1.40,     -0.82,     23.35,    629.16,     13.87,        13
"2016-09-03 00:00:20.20",     -1.05,     -1.28,     -0.86,     23.33,    632.44,     13.84,        13
"2016-09-03 00:00:20.30",     -1.21,     -1.27,     -0.86,     23.40,    636.05,     14.07,        13
"2016-09-03 00:00:20.40",     -1.47,     -1.14,     -0.65,     23.41,    625.50,     13.81,        13
"2016-09-03 00:00:20.50",     -1.21,     -1.32,     -0.71,     23.42,    630.28,     13.58,        13
"2016-09-03 00:00:20.60",     -1.41,     -1.07,     -0.30,     23.33,    621.60,     13.76,        13
"2016-09-03 00:00:20.70",     -1.47,     -0.95,      0.05,     23.31,    618.57,     13.97,        13
"2016-09-03 00:00:20.80",     -2.11,     -1.27,     -0.23,     23.39,    644.80,     13.86,        13
"2016-09-03 00:00:20.90",     -2.03,     -1.09,     -0.41,     23.41,    634.30,     13.64,        13
"2016-09-03 00:00:21.00",     -1.76,     -1.18,     -0.31,     23.43,    632.27,     14.09,        13
"2016-09-03 00:00:21.10",     -1.85,     -1.07,     -0.17,     23.34,    633.90,     13.63,        13
"2016-09-03 00:00:21.20",     -1.79,     -1.23,     -0.21,     23.37,    630.14,     13.70,        13
"2016-09-03 00:00:21.30",     -1.73,     -1.23,     -0.22,     23.39,    629.10,     14.08,        13
"2016-09-03 00:00:21.40",     -1.82,     -1.22,     -0.11,     23.41,    634.72,     13.63,        13
"2016-09-03 00:00:21.50",     -1.96,     -1.34,      0.03,     23.35,    622.16,     13.68,        13
"2016-09-03 00:00:21.60",     -1.96,     -1.23,      0.02,     23.43,    628.94,     13.97,        13
"2016-09-03 00:00:21.70",     -1.96,     -1.39,     -0.05,     23.39,    627.30,     13.59,        13
"2016-09-03 00:00:21.80",     -1.77,     -1.53,      0.02,     23.34,    632.51,     13.77,        13
"2016-09-03 00:00:21.90",     -1.76,     -1.53,     -0.00,     23.36,    633.17,     13.78,        13
"2016-09-03 00:00:22.00",     -1.70,     -1.60,      0.04,     23.37,    638.97,     13.64,        13
"2016-09-03 00:00:22.10",     -1.78,     -1.38,     -0.11,     23.32,    637.32,     13.69,        13
"2016-09-03 00:00:22.20",     -1.64,     -1.43,     -0.08,     23.34,    633.13,     13.75,        13
"2016-09-03 00:00:22.30",     -1.65,     -1.46,     -0.11,     23.29,    628.20,     13.72,        13
"2016-09-03 00:00:22.40",     -1.68,     -1.41,     -0.16,     23.29,    633.38,     13.78,        13
"2016-09-03 00:00:22.50",     -1.53,     -1.42,     -0.31,     23.39,    641.64,     13.83,        13
"2016-09-03 00:00:22.60",     -1.44,     -1.37,     -0.33,     23.35,    618.74,     13.86,        13
"2016-09-03 00:00:22.70",     -1.48,     -1.48,     -0.45,     23.39,    628.21,     13.87,        13
"2016-09-03 00:00:22.80",     -1.45,     -1.48,     -0.46,     23.35,    635.12,     13.88,        13
"2016-09-03 00:00:22.90",     -1.47,     -1.47,     -0.46,     23.42,    624.68,     13.87,        13
"2016-09-03 00:00:23.00",     -1.35,     -1.41,     -0.55,     23.42,    622.00,     13.71,        13
"2016-09-03 00:00:23.10",     -1.28,     -1.32,     -0.59,     23.44,    626.79,     13.80,        13
"2016-09-03 00:00:23.20",     -1.33,     -1.31,     -0.53,     23.40,    626.96,     13.79,        13
"2016-09-03 00:00:23.30",     -1.46,     -1.25,     -0.52,     23.42,    628.80,     13.79,        13
"2016-09-03 00:00:23.40",     -1.39,     -1.14,     -0.55,     23.43,    643.52,     13.61,        13