"2013-02-03 00:00:00.00",      0.02,      0.32,      0.14,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.10",      0.02,      0.34,      0.13,    -12.70,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.20",      0.02,      0.34,      0.13,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.30",      0.02,      0.33,      0.13,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.40",      0.02,      0.33,      0.13,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.50",      0.02,      0.31,      0.13,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.60",      0.03,      0.34,      0.11,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.70",      0.03,      0.36,      0.10,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.80",      0.02,      0.35,      0.10,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:00.90",      0.03,      0.35,      0.09,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.00",      0.03,      0.36,      0.08,    -12.65,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.10",      0.03,      0.35,      0.08,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.20",      0.03,      0.35,      0.07,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.30",      0.01,      0.34,      0.03,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.40",      0.01,      0.31,      0.03,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.50",     -0.00,      0.30,      0.05,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.60",     -0.01,      0.30,      0.06,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.70",     -0.04,      0.28,      0.08,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.80",     -0.07,      0.28,      0.12,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:01.90",     -0.07,      0.28,      0.14,    -12.70,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.00",     -0.09,      0.26,      0.12,    -12.73,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.10",     -0.11,      0.26,      0.07,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.20",     -0.16,      0.29,      0.06,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.30",     -0.20,      0.33,      0.08,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.40",     -0.17,      0.32,      0.11,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.50",     -0.14,      0.31,      0.10,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.60",     -0.11,      0.32,      0.10,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.70",     -0.08,      0.31,      0.12,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.80",     -0.06,      0.32,      0.15,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:02.90",     -0.02,      0.30,      0.17,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.00",     -0.06,      0.33,      0.15,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.10",     -0.06,      0.32,      0.14,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.20",     -0.03,      0.30,      0.12,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.30",     -0.02,      0.31,      0.13,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.40",     -0.01,      0.29,      0.15,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.50",      0.00,      0.30,      0.15,    -12.73,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.60",     -0.05,      0.33,      0.13,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.70",     -0.07,      0.31,      0.10,    -12.73,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.80",     -0.07,      0.33,      0.10,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:03.90",     -0.06,      0.31,      0.14,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.00",     -0.09,      0.33,      0.17,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.10",     -0.11,      0.32,      0.16,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.20",     -0.16,      0.34,      0.14,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.30",     -0.08,      0.33,      0.14,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.40",     -0.08,      0.32,      0.14,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.50",     -0.11,      0.34,      0.14,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.60",     -0.07,      0.30,      0.14,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.70",     -0.04,      0.29,      0.16,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.80",     -0.01,      0.30,      0.19,    -12.73,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:04.90",     -0.02,      0.30,      0.19,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.00",     -0.00,      0.23,      0.18,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.10",     -0.04,      0.21,      0.23,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.20",     -0.02,      0.17,      0.24,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.30",      0.01,      0.19,      0.24,    -12.70,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.40",      0.00,      0.19,      0.25,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.50",      0.00,      0.17,      0.27,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.60",      0.00,      0.17,      0.26,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.70",      0.03,      0.18,      0.25,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.80",     -0.00,      0.21,      0.25,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:05.90",      0.06,      0.24,      0.22,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.00",      0.06,      0.26,      0.34,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.10",     -0.10,      0.18,      0.42,    -12.64,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.20",     -0.06,      0.10,      0.39,    -12.56,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.30",     -0.06,      0.18,      0.38,    -12.59,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.40",     -0.08,      0.18,      0.43,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.50",     -0.11,      0.18,      0.39,    -12.59,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.60",     -0.12,      0.19,      0.36,    -12.54,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.70",     -0.06,      0.26,      0.37,    -12.52,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.80",     -0.01,      0.27,      0.36,    -12.51,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:06.90",     -0.03,      0.28,      0.35,    -12.51,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.00",     -0.05,      0.24,      0.34,    -12.47,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.10",     -0.04,      0.28,      0.31,    -12.44,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.20",     -0.03,      0.23,      0.32,    -12.47,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.30",      0.05,      0.24,      0.31,    -12.53,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.40",  -9999.00,      0.17,  -9999.00,    -12.57,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.50",  -9999.00,      0.18,  -9999.00,    -12.60,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.60",  -9999.00,      0.15,  -9999.00,    -12.61,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.70",      0.04,      0.21,      0.31,    -12.61,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.80",      0.04,      0.19,      0.31,    -12.58,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:07.90",      0.03,      0.19,      0.35,    -12.60,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.00",     -0.06,      0.23,      0.42,    -12.63,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.10",     -0.06,      0.23,      0.44,    -12.50,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.20",     -0.07,      0.14,      0.50,    -12.37,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.30",     -0.08,      0.24,      0.47,    -12.38,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.40",     -0.04,      0.17,      0.48,    -12.41,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.50",  -9999.00,      0.15,  -9999.00,    -12.38,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.60",     -0.01,      0.19,      0.44,    -12.50,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.70",     -0.03,      0.22,      0.46,    -12.41,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.80",  -9999.00,      0.05,  -9999.00,    -12.27,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:08.90",  -9999.00,      0.01,  -9999.00,    -12.34,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.00",  -9999.00,      0.08,  -9999.00,    -12.37,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.10",     -0.04,      0.10,      0.44,    -12.28,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.20",  -9999.00,      0.17,  -9999.00,    -12.33,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.30",  -9999.00,      0.12,  -9999.00,    -12.42,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.40",  -9999.00,      0.13,  -9999.00,    -12.43,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.50",     -0.02,      0.17,      0.47,    -12.27,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.60",     -0.07,      0.12,      0.45,    -12.34,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.70",     -0.08,      0.08,      0.44,    -12.46,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.80",     -0.07,      0.09,      0.43,    -12.53,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:09.90",     -0.07,      0.02,      0.45,    -12.42,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.00",  -9999.00,     -0.08,  -9999.00,    -12.41,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.10",     -0.09,     -0.03,      0.49,    -12.38,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.20",     -0.06,     -0.08,      0.43,    -12.40,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.30",     -0.07,     -0.05,      0.46,    -12.51,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.40",  -9999.00,      0.08,  -9999.00,    -12.52,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.50",     -0.00,      0.16,      0.38,    -12.61,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.60",     -0.01,      0.19,      0.33,    -12.59,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.70",     -0.03,      0.14,      0.33,    -12.60,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.80",     -0.01,      0.12,      0.34,    -12.65,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:10.90",  -9999.00,      0.14,  -9999.00,    -12.62,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.00",  -9999.00,      0.15,  -9999.00,    -12.63,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.10",      0.04,      0.16,      0.27,    -12.59,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.20",      0.04,      0.20,      0.26,    -12.57,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.30",      0.03,      0.20,      0.24,    -12.55,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.40",      0.04,      0.19,      0.26,    -12.51,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.50",     -0.03,      0.28,      0.25,    -12.56,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.60",     -0.05,      0.29,      0.23,    -12.60,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.70",     -0.06,      0.25,      0.26,    -12.64,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.80",     -0.05,      0.29,      0.24,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:11.90",     -0.04,      0.27,      0.25,    -12.65,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.00",     -0.09,      0.24,      0.28,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.10",     -0.09,      0.24,      0.27,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.20",     -0.08,      0.25,      0.26,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.30",     -0.09,      0.21,      0.28,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.40",     -0.09,      0.23,      0.28,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.50",     -0.08,      0.23,      0.26,    -12.70,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.60",     -0.08,      0.21,      0.26,    -12.65,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.70",     -0.10,      0.20,      0.27,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.80",     -0.07,      0.21,      0.26,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:12.90",     -0.07,      0.25,      0.27,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.00",     -0.05,      0.22,      0.27,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.10",     -0.06,      0.22,      0.28,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.20",     -0.07,      0.22,      0.31,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.30",     -0.05,      0.22,      0.31,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.40",     -0.04,      0.21,      0.31,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.50",     -0.03,      0.20,      0.32,    -12.80,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.60",     -0.04,      0.22,      0.31,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.70",     -0.02,      0.22,      0.30,    -12.78,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.80",     -0.00,      0.21,      0.27,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:13.90",     -0.02,      0.17,      0.27,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.00",     -0.02,      0.17,      0.26,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.10",     -0.01,      0.18,      0.25,    -12.79,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.20",     -0.03,      0.21,      0.24,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.30",     -0.03,      0.21,      0.25,    -12.81,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.40",     -0.02,      0.20,      0.23,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.50",     -0.05,      0.21,      0.23,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.60",     -0.06,      0.21,      0.22,    -12.78,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.70",     -0.04,      0.23,      0.19,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.80",     -0.02,      0.24,      0.21,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:14.90",     -0.04,      0.21,      0.21,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.00",     -0.03,      0.21,      0.19,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.10",     -0.02,      0.25,      0.17,    -12.79,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.20",     -0.01,      0.30,      0.16,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.30",     -0.03,      0.29,      0.16,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.40",     -0.04,      0.29,      0.15,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.50",     -0.04,      0.28,      0.14,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.60",     -0.05,      0.27,      0.14,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.70",     -0.04,      0.28,      0.13,    -12.73,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.80",     -0.06,      0.28,      0.15,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:15.90",     -0.05,      0.30,      0.16,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.00",     -0.06,      0.31,      0.16,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.10",     -0.07,      0.31,      0.16,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.20",     -0.09,      0.32,      0.16,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.30",     -0.09,      0.32,      0.17,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.40",     -0.08,      0.30,      0.19,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.50",     -0.09,      0.31,      0.18,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.60",     -0.09,      0.32,      0.17,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.70",     -0.10,      0.28,      0.16,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.80",     -0.09,      0.30,      0.16,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:16.90",     -0.08,      0.28,      0.20,    -12.76,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.00",     -0.07,      0.27,      0.22,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.10",     -0.07,      0.29,      0.21,    -12.73,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.20",     -0.08,      0.30,      0.19,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.30",     -0.09,      0.30,      0.18,    -12.77,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.40",     -0.07,      0.33,      0.16,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.50",     -0.05,      0.34,      0.15,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.60",     -0.05,      0.33,      0.15,    -12.73,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.70",     -0.06,      0.34,      0.14,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.80",     -0.05,      0.35,      0.14,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:17.90",     -0.04,      0.33,      0.15,    -12.73,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.00",     -0.06,      0.34,      0.12,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.10",     -0.05,      0.35,      0.10,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.20",     -0.04,      0.38,      0.08,    -12.78,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.30",     -0.03,      0.39,      0.10,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.40",     -0.03,      0.38,      0.12,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.50",     -0.04,      0.39,      0.14,    -12.75,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.60",     -0.05,      0.39,      0.12,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.70",     -0.03,      0.41,      0.09,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.80",     -0.03,      0.40,      0.09,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:18.90",     -0.04,      0.41,      0.09,    -12.74,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.00",     -0.06,      0.39,      0.09,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.10",     -0.05,      0.38,      0.07,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.20",     -0.06,      0.39,      0.09,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.30",     -0.06,      0.39,      0.11,    -12.70,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.40",     -0.04,      0.40,      0.13,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.50",     -0.04,      0.40,      0.13,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.60",     -0.04,      0.39,      0.14,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.70",     -0.04,      0.40,      0.14,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.80",     -0.05,      0.41,      0.14,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:19.90",     -0.04,      0.40,      0.15,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.00",     -0.04,      0.41,      0.14,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.10",     -0.04,      0.42,      0.14,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.20",     -0.05,      0.42,      0.14,    -12.72,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.30",     -0.04,      0.41,      0.15,    -12.71,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.40",     -0.05,      0.42,      0.15,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.50",     -0.05,      0.39,      0.16,    -12.70,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.60",     -0.05,      0.40,      0.16,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.70",     -0.06,      0.40,      0.17,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.80",     -0.06,      0.40,      0.17,    -12.65,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:20.90",     -0.07,      0.40,      0.18,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.00",     -0.07,      0.39,      0.18,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.10",     -0.07,      0.38,      0.18,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.20",     -0.06,      0.38,      0.18,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.30",     -0.07,      0.38,      0.19,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.40",     -0.07,      0.36,      0.20,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.50",     -0.07,      0.37,      0.20,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.60",     -0.07,      0.37,      0.20,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.70",     -0.06,      0.36,      0.20,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.80",     -0.07,      0.37,      0.20,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:21.90",     -0.07,      0.38,      0.20,    -12.68,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.00",     -0.06,      0.37,      0.20,    -12.65,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.10",     -0.06,      0.37,      0.20,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.20",     -0.07,      0.37,      0.20,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.30",     -0.06,      0.36,      0.21,    -12.65,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.40",     -0.06,      0.37,      0.21,    -12.64,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.50",     -0.06,      0.35,      0.21,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.60",     -0.05,      0.35,      0.20,    -12.65,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.70",     -0.05,      0.37,      0.20,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.80",     -0.05,      0.36,      0.20,    -12.67,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:22.90",     -0.05,      0.36,      0.21,    -12.69,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:23.00",     -0.05,      0.37,      0.20,    -12.64,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:23.10",     -0.05,      0.37,      0.20,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:23.20",     -0.05,      0.36,      0.20,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:23.30",     -0.05,      0.37,      0.20,    -12.66,  -9999.00,  -9999.00,       171
"2013-02-03 00:00:23.40",     -0.05,      0.37,      0.20,    -12.65,  -9999.00,  -9999.00,       171