"2012-11-25 00:00:00.00",     -0.19,      0.27,     -0.73,     -0.44,    699.03,     22.13,        43
"2012-11-25 00:00:00.10",     -0.11,      0.28,     -0.87,     -0.43,    699.06,     22.13,        43
"2012-11-25 00:00:00.20",      0.29,      0.26,     -0.67,     -0.51,    699.05,     22.13,        43
"2012-11-25 00:00:00.30",      0.31,      0.68,     -0.63,     -0.53,    699.06,     22.13,        43
"2012-11-25 00:00:00.40",      0.28,      1.16,     -0.47,     -0.50,    699.02,     22.13,        43
"2012-11-25 00:00:00.50",      0.41,      1.12,     -0.44,     -0.51,    699.07,     22.13,        43
"2012-11-25 00:00:00.60",      0.22,      1.13,      0.37,     -0.53,    699.10,     22.13,        43
"2012-11-25 00:00:00.70",     -0.27,      0.59,      1.14,     -0.46,    699.07,     22.13,        43
"2012-11-25 00:00:00.80",     -0.36,      0.54,      1.09,     -0.43,    699.08,     22.13,        43
"2012-11-25 00:00:00.90",     -0.09,      0.51,      0.85,     -0.45,    699.08,     22.13,        43
"2012-11-25 00:00:01.00",     -0.31,      0.34,      1.02,     -0.47,    699.06,     22.13,        43
"2012-11-25 00:00:01.10",     -0.44,      0.50,      0.76,     -0.46,    699.08,     22.13,        43
"2012-11-25 00:00:01.20",     -0.45,      0.39,      0.69,     -0.50,    699.07,     22.13,        43
"2012-11-25 00:00:01.30",     -0.42,      0.42,      0.69,     -0.46,    699.03,     22.13,        43
"2012-11-25 00:00:01.40",     -0.49,      0.41,      0.63,     -0.46,    699.04,     22.13,        43
"2012-11-25 00:00:01.50",     -0.41,      0.50,      0.65,     -0.48,    699.08,     22.13,        43
"2012-11-25 00:00:01.60",     -0.43,      0.83,      0.65,     -0.45,    699.03,     22.13,        43
"2012-11-25 00:00:01.70",     -0.65,      0.72,      0.56,     -0.37,    699.04,     22.13,        43
"2012-11-25 00:00:01.80",     -0.46,      0.41,      0.31,     -0.39,    699.09,     22.13,        43
"2012-11-25 00:00:01.90",     -0.34,      0.18,      0.34,     -0.24,    699.06,     22.13,        43
"2012-11-25 00:00:02.00",     -0.22,      0.18,      0.47,     -0.27,    699.03,     22.13,        43
"2012-11-25 00:00:02.10",     -0.36,      0.22,      0.42,     -0.31,    699.07,     22.13,        43
"2012-11-25 00:00:02.20",     -0.10,     -0.46,      0.53,     -0.35,    699.08,     22.13,        43
"2012-11-25 00:00:02.30",     -0.08,     -0.35,      1.04,      0.05,    699.03,     22.13,        43
"2012-11-25 00:00:02.40",     -0.22,     -0.34,      1.12,      0.02,    699.02,     22.13,        43
"2012-11-25 00:00:02.50",     -0.26,     -0.22,      1.08,     -0.16,    699.08,     22.13,        43
"2012-11-25 00:00:02.60",     -0.03,     -0.08,      1.02,     -0.18,    699.08,     22.13,        43
"2012-11-25 00:00:02.70",     -0.37,     -0.16,      1.07,     -0.16,    699.07,     22.13,        43
"2012-11-25 00:00:02.80",     -0.06,     -0.13,      0.99,     -0.06,    699.07,     22.13,        43
"2012-11-25 00:00:02.90",     -0.28,     -0.11,      1.04,      0.09,    699.07,     22.13,        43
"2012-11-25 00:00:03.00",     -0.21,     -0.07,      0.95,      0.07,    699.03,     22.13,        43
"2012-11-25 00:00:03.10",     -0.33,     -0.18,      1.00,      0.13,    699.02,     22.13,        43
"2012-11-25 00:00:03.20",     -0.17,     -0.14,      0.90,      0.15,    699.09,     22.13,        43
"2012-11-25 00:00:03.30",     -0.12,     -0.13,      0.98,      0.16,    699.04,     22.13,        43
"2012-11-25 00:00:03.40",     -0.36,     -0.11,      0.93,      0.19,    699.03,     22.13,        43
"2012-11-25 00:00:03.50",     -0.36,     -0.32,      1.02,      0.30,    699.07,     22.13,        43
"2012-11-25 00:00:03.60",     -0.27,     -0.20,      0.94,      0.23,    699.04,     22.13,        43
"2012-11-25 00:00:03.70",     -0.25,     -0.03,      0.84,      0.33,    699.06,     22.13,        43
"2012-11-25 00:00:03.80",     -0.37,     -0.25,      0.93,      0.54,    699.04,     22.13,        43
"2012-11-25 00:00:03.90",     -0.38,     -0.12,      0.81,      0.49,    699.07,     22.13,        43
"2012-11-25 00:00:04.00",     -0.35,     -0.18,      0.84,      0.41,    699.07,     22.13,        43
"2012-11-25 00:00:04.10",     -0.48,      0.00,      0.78,      0.44,    699.07,     22.13,        43
"2012-11-25 00:00:04.20",     -0.37,     -0.14,      0.81,      0.42,    699.03,     22.13,        43
"2012-11-25 00:00:04.30",     -0.28,     -0.23,      0.77,      0.41,    699.05,     22.13,        43
"2012-11-25 00:00:04.40",     -0.12,     -0.03,      0.91,      0.44,    699.03,     22.13,        43
"2012-11-25 00:00:04.50",     -0.26,      0.08,      1.02,      0.25,    699.07,     22.13,        43
"2012-11-25 00:00:04.60",     -0.63,      0.26,      1.01,     -0.02,    699.07,     22.13,        43
"2012-11-25 00:00:04.70",     -1.05,      0.80,      1.00,     -0.21,    699.05,     22.13,        43
"2012-11-25 00:00:04.80",     -0.97,      1.13,      0.98,     -0.21,    699.07,     22.13,        43
"2012-11-25 00:00:04.90",     -0.78,      0.65,      1.08,     -0.06,    699.09,     22.13,        43
"2012-11-25 00:00:05.00",     -0.48,     -0.13,      0.90,     -0.04,    699.04,     22.13,        43
"2012-11-25 00:00:05.10",     -0.29,     -0.26,      0.84,      0.01,    699.07,     22.13,        43
"2012-11-25 00:00:05.20",     -0.05,      0.07,      0.96,      0.14,    699.08,     22.13,        43
"2012-11-25 00:00:05.30",     -0.37,      0.45,      0.69,     -0.46,    699.09,     22.13,        43
"2012-11-25 00:00:05.40",     -0.42,      0.42,      0.78,     -0.39,    699.03,     22.13,        43
"2012-11-25 00:00:05.50",     -0.33,      0.68,      0.70,     -0.37,    699.03,     22.13,        43
"2012-11-25 00:00:05.60",     -0.57,     -0.29,      0.75,     -0.37,    699.06,     22.13,        43
"2012-11-25 00:00:05.70",     -0.48,      0.46,      0.50,     -0.38,    699.06,     22.13,        43
"2012-11-25 00:00:05.80",     -0.37,     -0.31,      0.55,     -0.34,    699.09,     22.13,        43
"2012-11-25 00:00:05.90",     -0.41,     -0.13,      0.46,     -0.51,    699.05,     22.13,        43
"2012-11-25 00:00:06.00",     -0.34,     -0.16,      0.41,     -0.46,    699.04,     22.13,        43
"2012-11-25 00:00:06.10",     -0.42,      0.05,      0.24,     -0.34,    699.08,     22.13,        43
"2012-11-25 00:00:06.20",     -0.54,     -0.43,      0.48,     -0.06,    699.04,     22.13,        43
"2012-11-25 00:00:06.30",     -0.64,     -0.17,      0.40,     -0.16,    699.09,     22.13,        43
"2012-11-25 00:00:06.40",     -0.41,     -0.34,      0.35,     -0.24,    699.04,     22.13,        43
"2012-11-25 00:00:06.50",     -0.36,     -0.20,      0.42,     -0.16,    699.02,     22.13,        43
"2012-11-25 00:00:06.60",     -0.22,     -0.53,      0.71,     -0.02,    699.05,     22.13,        43
"2012-11-25 00:00:06.70",     -0.25,     -0.49,      0.82,      0.03,    699.13,     22.14,        43
"2012-11-25 00:00:06.80",     -0.25,     -0.60,      0.81,      0.04,    699.04,     22.13,        43
"2012-11-25 00:00:06.90",     -0.23,     -0.86,      0.48,     -0.59,    699.04,     22.13,        43
"2012-11-25 00:00:07.00",     -0.19,     -0.56,      0.41,     -0.71,    699.08,     22.13,        43
"2012-11-25 00:00:07.10",     -0.20,     -0.43,      0.49,     -0.69,    699.11,     22.13,        43
"2012-11-25 00:00:07.20",     -0.31,     -0.43,      0.56,     -0.49,    699.04,     22.13,        43
"2012-11-25 00:00:07.30",     -0.23,     -0.37,      0.56,     -0.53,    699.06,     22.13,        43
"2012-11-25 00:00:07.40",     -0.27,     -0.38,      0.73,     -0.44,    699.02,     22.13,        43
"2012-11-25 00:00:07.50",     -0.27,     -0.64,      0.77,     -0.29,    699.05,     22.13,        43
"2012-11-25 00:00:07.60",     -0.26,     -0.16,      0.69,     -0.33,    699.07,     22.13,        43
"2012-11-25 00:00:07.70",     -0.11,     -0.22,      0.61,     -0.26,    699.10,     22.13,        43
"2012-11-25 00:00:07.80",     -0.41,     -0.25,      0.35,     -0.28,    699.06,     22.13,        43
"2012-11-25 00:00:07.90",     -0.55,     -0.16,      0.30,     -0.28,    699.03,     22.13,        43
"2012-11-25 00:00:08.00",     -0.81,     -0.28,      0.27,     -0.16,    699.07,     22.13,        43
"2012-11-25 00:00:08.10",     -0.64,     -0.55,      0.29,     -0.32,    699.06,     22.13,        43
"2012-11-25 00:00:08.20",     -0.67,     -0.57,      0.28,     -0.45,    699.09,     22.13,        43
"2012-11-25 00:00:08.30",     -0.54,     -0.50,      0.34,     -0.53,    699.02,     22.13,        43
"2012-11-25 00:00:08.40",     -0.62,     -0.74,      0.33,     -0.51,    699.05,     22.13,        43
"2012-11-25 00:00:08.50",     -0.58,     -0.60,      0.25,     -0.54,    699.08,     22.13,        43
"2012-11-25 00:00:08.60",     -0.74,     -0.98,      0.27,     -0.47,    699.04,     22.13,        43
"2012-11-25 00:00:08.70",     -0.59,     -0.86,      0.25,     -0.53,    699.06,     22.13,        43
"2012-11-25 00:00:08.80",     -0.95,     -0.73,      0.12,     -0.51,    699.09,     22.13,        43
"2012-11-25 00:00:08.90",     -1.08,     -0.94,      0.22,     -0.49,    699.11,     22.13,        43
"2012-11-25 00:00:09.00",     -1.18,     -1.32,      0.08,     -0.47,    699.09,     22.13,        43
"2012-11-25 00:00:09.10",     -1.12,     -1.12,      0.09,     -0.44,    699.03,     22.13,        43
"2012-11-25 00:00:09.20",     -1.19,     -1.25,      0.05,     -0.45,    699.05,     22.13,        43
"2012-11-25 00:00:09.30",     -1.15,     -1.14,      0.02,     -0.40,    699.05,     22.13,        43
"2012-11-25 00:00:09.40",     -0.90,     -1.23,      0.02,     -0.47,    699.07,     22.13,        43
"2012-11-25 00:00:09.50",     -0.94,     -1.13,      0.02,     -0.41,    699.08,     22.13,        43
"2012-11-25 00:00:09.60",     -1.24,     -1.12,      0.15,     -0.41,    699.09,     22.13,        43
"2012-11-25 00:00:09.70",     -1.39,     -1.23,      0.07,     -0.45,    699.02,     22.13,        43
"2012-11-25 00:00:09.80",     -0.67,     -1.27,     -0.23,     -0.42,    699.10,     22.13,        43
"2012-11-25 00:00:09.90",     -0.73,     -1.20,     -0.13,     -0.41,    699.10,     22.13,        43
"2012-11-25 00:00:10.00",     -0.67,     -1.15,     -0.02,     -0.43,    699.03,     22.13,        43
"2012-11-25 00:00:10.10",     -0.87,     -1.21,      0.08,     -0.40,    699.04,     22.13,        43
"2012-11-25 00:00:10.20",     -0.74,     -1.41,     -0.08,     -0.41,    699.08,     22.13,        43
"2012-11-25 00:00:10.30",     -0.81,     -1.30,     -0.04,     -0.39,    699.02,     22.13,        43
"2012-11-25 00:00:10.40",     -0.74,     -1.27,      0.14,     -0.44,    699.02,     22.13,        43
"2012-11-25 00:00:10.50",     -0.76,     -1.35,      0.04,     -0.39,    699.04,     22.13,        43
"2012-11-25 00:00:10.60",     -1.03,     -1.29,      0.09,     -0.39,    699.05,     22.13,        43
"2012-11-25 00:00:10.70",     -0.81,     -1.26,      0.18,     -0.37,    699.03,     22.13,        43
"2012-11-25 00:00:10.80",     -1.03,     -1.07,      0.04,     -0.40,    699.04,     22.13,        43
"2012-11-25 00:00:10.90",     -1.00,     -1.14,      0.10,     -0.39,    699.06,     22.13,        43
"2012-11-25 00:00:11.00",     -0.92,     -1.03,      0.15,     -0.38,    699.05,     22.13,        43
"2012-11-25 00:00:11.10",     -1.04,     -0.96,      0.20,     -0.39,    699.03,     22.13,        43
"2012-11-25 00:00:11.20",     -0.99,     -1.09,      0.17,     -0.40,    699.06,     22.13,        43
"2012-11-25 00:00:11.30",     -0.93,     -1.06,      0.19,     -0.39,    699.03,     22.13,        43
"2012-11-25 00:00:11.40",     -0.92,     -1.10,      0.11,     -0.36,    699.02,     22.13,        43
"2012-11-25 00:00:11.50",     -0.96,     -1.10,      0.06,     -0.39,    699.03,     22.13,        43
"2012-11-25 00:00:11.60",     -0.91,     -1.17,      0.12,     -0.42,    699.04,     22.13,        43
"2012-11-25 00:00:11.70",     -1.02,     -1.23,      0.02,     -0.40,    699.04,     22.13,        43
"2012-11-25 00:00:11.80",     -1.04,     -1.10,      0.04,     -0.41,    699.03,     22.13,        43
"2012-11-25 00:00:11.90",     -1.04,     -1.02,      0.06,     -0.41,    699.09,     22.13,        43
"2012-11-25 00:00:12.00",     -1.08,     -0.96,     -0.04,     -0.41,    699.07,     22.13,        43
"2012-11-25 00:00:12.10",     -1.01,     -0.88,      0.12,     -0.46,    699.03,     22.13,        43
"2012-11-25 00:00:12.20",     -1.01,     -0.92,      0.30,     -0.47,    699.07,     22.13,        43
"2012-11-25 00:00:12.30",     -1.05,     -0.88,      0.32,     -0.43,    699.07,     22.13,        43
"2012-11-25 00:00:12.40",     -1.07,     -0.81,      0.31,     -0.42,    699.06,     22.13,        43
"2012-11-25 00:00:12.50",     -1.07,     -0.69,      0.22,     -0.44,    699.08,     22.13,        43
"2012-11-25 00:00:12.60",     -0.96,     -0.63,      0.23,     -0.48,    699.08,     22.13,        43
"2012-11-25 00:00:12.70",     -1.00,     -0.70,      0.16,     -0.43,    699.06,     22.13,        43
"2012-11-25 00:00:12.80",     -1.07,     -0.65,      0.06,     -0.46,    699.04,     22.13,        43
"2012-11-25 00:00:12.90",     -1.01,     -0.61,      0.03,     -0.47,    699.08,     22.13,        43
"2012-11-25 00:00:13.00",     -0.91,     -0.66,      0.08,     -0.46,    699.07,     22.13,        43
"2012-11-25 00:00:13.10",     -0.95,     -0.63,      0.06,     -0.47,    699.03,     22.13,        43
"2012-11-25 00:00:13.20",     -0.94,     -0.66,     -0.04,     -0.47,    699.06,     22.13,        43
"2012-11-25 00:00:13.30",     -1.00,     -0.71,     -0.12,     -0.45,    699.09,     22.13,        43
"2012-11-25 00:00:13.40",     -1.20,     -0.76,     -0.05,     -0.42,    699.03,     22.13,        43
"2012-11-25 00:00:13.50",     -1.08,     -0.87,      0.05,     -0.42,    699.07,     22.13,        43
"2012-11-25 00:00:13.60",     -1.06,     -0.68,     -0.14,     -0.39,    699.10,     22.13,        43
"2012-11-25 00:00:13.70",     -1.12,     -0.62,     -0.18,     -0.44,    699.03,     22.13,        43
"2012-11-25 00:00:13.80",     -1.01,     -0.77,     -0.20,     -0.43,    699.05,     22.13,        43
"2012-11-25 00:00:13.90",     -0.95,     -0.44,     -0.13,     -0.43,    699.04,     22.13,        43
"2012-11-25 00:00:14.00",     -1.04,     -0.53,     -0.25,     -0.44,    699.09,     22.13,        43
"2012-11-25 00:00:14.10",     -0.95,     -0.75,      0.09,     -0.49,    699.05,     22.13,        43
"2012-11-25 00:00:14.20",     -1.13,     -0.60,      0.12,     -0.47,    699.09,     22.13,        43
"2012-11-25 00:00:14.30",     -1.00,     -0.51,      0.41,     -0.53,    699.02,     22.13,        43
"2012-11-25 00:00:14.40",     -0.89,     -0.75,      0.51,     -0.49,    699.07,     22.13,        43
"2012-11-25 00:00:14.50",     -0.91,     -0.78,      0.50,     -0.45,    699.04,     22.13,        43
"2012-11-25 00:00:14.60",     -0.67,     -0.87,      0.51,     -0.50,    699.04,     22.13,        43
"2012-11-25 00:00:14.70",     -0.79,     -0.77,      0.46,     -0.47,    699.06,     22.13,        43
"2012-11-25 00:00:14.80",     -0.78,     -0.83,      0.53,     -0.49,    699.06,     22.13,        43
"2012-11-25 00:00:14.90",     -0.76,     -0.79,      0.55,     -0.47,    699.04,     22.13,        43
"2012-11-25 00:00:15.00",     -0.70,     -0.65,      0.48,     -0.48,    699.09,     22.13,        43
"2012-11-25 00:00:15.10",     -0.77,     -0.78,      0.44,     -0.44,    699.12,     22.14,        43
"2012-11-25 00:00:15.20",     -0.61,     -0.77,      0.49,     -0.49,    699.03,     22.13,        43
"2012-11-25 00:00:15.30",     -0.74,     -0.66,      0.41,     -0.46,    699.02,     22.13,        43
"2012-11-25 00:00:15.40",     -0.82,     -0.58,      0.50,     -0.42,    699.02,     22.13,        43
"2012-11-25 00:00:15.50",     -0.79,     -0.56,      0.53,     -0.41,    699.07,     22.13,        43
"2012-11-25 00:00:15.60",     -0.78,     -0.57,      0.54,     -0.45,    699.03,     22.13,        43
"2012-11-25 00:00:15.70",     -0.71,     -0.57,      0.52,     -0.41,    699.10,     22.13,        43
"2012-11-25 00:00:15.80",     -0.84,     -0.60,      0.53,     -0.43,    699.08,     22.13,        43
"2012-11-25 00:00:15.90",     -0.78,     -0.54,      0.52,     -0.43,    699.03,     22.13,        43
"2012-11-25 00:00:16.00",     -0.75,     -0.58,      0.56,     -0.34,    699.05,     22.13,        43
"2012-11-25 00:00:16.10",     -0.57,     -0.64,      0.56,     -0.28,    699.06,     22.13,        43
"2012-11-25 00:00:16.20",     -0.37,     -0.38,      0.63,     -0.01,    699.08,     22.13,        43
"2012-11-25 00:00:16.30",     -0.48,     -0.47,      0.47,     -0.23,    699.05,     22.13,        43
"2012-11-25 00:00:16.40",     -0.43,     -0.47,      0.45,     -0.34,    699.08,     22.13,        43
"2012-11-25 00:00:16.50",     -0.55,     -0.52,      0.42,     -0.26,    699.08,     22.13,        43
"2012-11-25 00:00:16.60",     -0.56,     -0.61,      0.43,     -0.23,    699.06,     22.13,        43
"2012-11-25 00:00:16.70",     -0.53,     -0.54,      0.50,     -0.24,    699.03,     22.13,        43
"2012-11-25 00:00:16.80",     -0.58,     -0.83,      0.45,     -0.24,    699.12,     22.14,        43
"2012-11-25 00:00:16.90",     -0.38,     -0.77,      0.40,     -0.27,    699.04,     22.13,        43
"2012-11-25 00:00:17.00",     -0.63,     -0.65,      0.48,     -0.21,    699.03,     22.13,        43
"2012-11-25 00:00:17.10",     -0.38,     -0.76,      0.33,     -0.21,    699.05,     22.13,        43
"2012-11-25 00:00:17.20",     -0.24,     -0.73,      0.36,     -0.15,    699.09,     22.13,        43
"2012-11-25 00:00:17.30",     -0.19,     -0.63,      0.42,      0.03,    699.04,     22.13,        43
"2012-11-25 00:00:17.40",     -0.15,     -0.57,      0.50,      0.02,    699.03,     22.13,        43
"2012-11-25 00:00:17.50",     -0.01,     -0.46,      0.51,     -0.20,    699.08,     22.13,        43
"2012-11-25 00:00:17.60",     -0.01,     -0.56,      0.38,     -0.25,    699.09,     22.13,        43
"2012-11-25 00:00:17.70",     -0.18,     -0.43,      0.39,     -0.19,    699.04,     22.13,        43
"2012-11-25 00:00:17.80",     -0.10,     -0.45,      0.35,     -0.26,    699.06,     22.13,        43
"2012-11-25 00:00:17.90",      0.02,     -0.45,      0.33,     -0.25,    699.10,     22.13,        43
"2012-11-25 00:00:18.00",     -0.04,     -0.51,      0.30,     -0.25,    699.04,     22.13,        43
"2012-11-25 00:00:18.10",     -0.08,     -0.43,      0.24,     -0.23,    699.10,     22.13,        43
"2012-11-25 00:00:18.20",     -0.10,     -0.40,      0.16,     -0.25,    699.09,     22.13,        43
"2012-11-25 00:00:18.30",     -0.12,     -0.30,      0.12,     -0.28,    699.04,     22.13,        43
"2012-11-25 00:00:18.40",     -0.08,     -0.37,      0.12,     -0.25,    699.05,     22.13,        43
"2012-11-25 00:00:18.50",     -0.18,     -0.37,      0.17,     -0.23,    699.14,     22.14,        43
"2012-11-25 00:00:18.60",     -0.19,     -0.34,      0.29,     -0.09,    699.06,     22.13,        43
"2012-11-25 00:00:18.70",     -0.16,     -0.17,      0.39,      0.06,    699.08,     22.13,        43
"2012-11-25 00:00:18.80",     -0.18,     -0.18,      0.39,     -0.07,    699.05,     22.13,        43
"2012-11-25 00:00:18.90",     -0.23,     -0.17,      0.40,     -0.02,    699.09,     22.13,        43
"2012-11-25 00:00:19.00",     -0.22,     -0.15,      0.38,      0.00,    699.08,     22.13,        43
"2012-11-25 00:00:19.10",     -0.16,     -0.14,      0.41,      0.08,    699.04,     22.13,        43
"2012-11-25 00:00:19.20",     -0.18,     -0.13,      0.41,      0.11,    699.12,     22.14,        43
"2012-11-25 00:00:19.30",     -0.17,     -0.22,      0.38,      0.00,    699.08,     22.13,        43
"2012-11-25 00:00:19.40",     -0.13,     -0.22,      0.34,     -0.05,    699.03,     22.13,        43
"2012-11-25 00:00:19.50",     -0.15,     -0.17,      0.35,      0.01,    699.03,     22.13,        43
"2012-11-25 00:00:19.60",     -0.24,     -0.11,      0.34,     -0.01,    699.08,     22.13,        43
"2012-11-25 00:00:19.70",     -0.21,     -0.11,      0.32,     -0.02,    699.03,     22.13,        43
"2012-11-25 00:00:19.80",     -0.20,     -0.12,      0.27,      0.00,    699.07,     22.13,        43
"2012-11-25 00:00:19.90",     -0.35,     -0.15,      0.25,     -0.02,    699.09,     22.13,        43
"2012-11-25 00:00:20.00",     -0.55,     -0.18,      0.24,     -0.14,    699.03,     22.13,        43
"2012-11-25 00:00:20.10",     -0.58,     -0.23,      0.26,     -0.17,    699.03,     22.13,        43
"2012-11-25 00:00:20.20",     -0.51,     -0.17,      0.25,     -0.14,    699.02,     22.13,        43
"2012-11-25 00:00:20.30",     -0.48,      0.09,      0.22,     -0.00,    699.03,     22.13,        43
"2012-11-25 00:00:20.40",     -0.31,      0.03,      0.34,     -0.14,    699.07,     22.13,        43
"2012-11-25 00:00:20.50",     -0.46,     -0.10,      0.35,     -0.22,    699.06,     22.13,        43
"2012-11-25 00:00:20.60",     -0.23,     -0.14,      0.39,     -0.23,    699.08,     22.13,        43
"2012-11-25 00:00:20.70",     -0.16,     -0.10,      0.40,     -0.18,    699.10,     22.13,        43
"2012-11-25 00:00:20.80",     -0.17,     -0.18,      0.45,     -0.16,    699.02,     22.13,        43
"2012-11-25 00:00:20.90",     -0.23,      0.02,      0.41,     -0.19,    699.03,     22.13,        43
"2012-11-25 00:00:21.00",     -0.39,     -0.09,      0.39,     -0.22,    699.08,     22.13,        43
"2012-11-25 00:00:21.10",     -0.32,     -0.21,      0.45,     -0.31,    699.11,     22.13,        43
"2012-11-25 00:00:21.20",     -0.29,     -0.14,      0.43,     -0.27,    699.05,     22.13,        43
"2012-11-25 00:00:21.30",     -0.35,     -0.41,      0.46,     -0.22,    699.09,     22.13,        43
"2012-11-25 00:00:21.40",     -0.72,     -0.46,      0.38,     -0.11,    699.07,     22.13,        43
"2012-11-25 00:00:21.50",     -0.83,     -0.21,      0.63,      0.01,    699.03,     22.13,        43
"2012-11-25 00:00:21.60",     -0.78,     -0.62,      0.56,      0.00,    699.08,     22.13,        43
"2012-11-25 00:00:21.70",     -1.07,     -0.50,      0.29,     -0.00,    699.09,     22.13,        43
"2012-11-25 00:00:21.80",     -1.11,     -0.44,      0.17,     -0.04,    699.02,     22.13,        43
"2012-11-25 00:00:21.90",     -1.17,     -0.43,      0.27,     -0.03,    699.05,     22.13,        43
"2012-11-25 00:00:22.00",     -1.16,     -0.52,      0.31,     -0.12,    699.10,     22.13,        43
"2012-11-25 00:00:22.10",     -1.18,     -0.73,      0.34,     -0.12,    699.10,     22.13,        43
"2012-11-25 00:00:22.20",     -0.92,     -0.87,      0.47,     -0.09,    699.05,     22.13,        43
"2012-11-25 00:00:22.30",     -1.26,     -0.52,      0.37,     -0.16,    699.02,     22.13,        43
"2012-11-25 00:00:22.40",     -1.23,     -0.78,      0.29,     -0.21,    699.05,     22.13,        43
"2012-11-25 00:00:22.50",     -1.26,     -0.88,      0.04,     -0.23,    699.07,     22.13,        43
"2012-11-25 00:00:22.60",     -0.81,     -0.75,      0.32,     -0.22,    699.09,     22.13,        43
"2012-11-25 00:00:22.70",     -1.09,     -0.77,      0.11,     -0.14,    699.10,     22.13,        43
"2012-11-25 00:00:22.80",     -1.10,     -0.26,      0.44,     -0.20,    699.08,     22.13,        43
"2012-11-25 00:00:22.90",     -1.19,     -0.47,      0.42,     -0.17,    699.03,     22.13,        43
"2012-11-25 00:00:23.00",     -1.16,     -0.58,      0.64,     -0.23,    699.08,     22.13,        43
"2012-11-25 00:00:23.10",     -1.32,     -0.31,      0.44,     -0.17,    699.11,     22.13,        43
"2012-11-25 00:00:23.20",     -1.09,     -0.36,      0.58,     -0.23,    699.10,     22.13,        43
"2012-11-25 00:00:23.30",     -0.96,     -0.17,      0.70,     -0.22,    699.05,     22.13,        43
"2012-11-25 00:00:23.40",     -1.09,     -0.29,      0.50,     -0.18,    699.06,     22.13,        43