"2017-06-08 00:00:00.00",      0.16,      0.07,     -0.26,     24.64,    714.15,      5.79,        14
"2017-06-08 00:00:00.10",      0.16,      0.07,     -0.25,     24.65,    713.79,      5.78,        14
"2017-06-08 00:00:00.20",      0.18,      0.07,     -0.25,     24.61,    714.06,      5.79,        14
"2017-06-08 00:00:00.30",      0.17,      0.05,     -0.23,     24.65,    713.82,      5.79,        14
"2017-06-08 00:00:00.40",      0.17,      0.06,     -0.24,     24.64,    713.61,      5.80,        14
"2017-06-08 00:00:00.50",      0.17,      0.06,     -0.25,     24.64,    714.21,      5.79,        14
"2017-06-08 00:00:00.60",      0.15,      0.04,     -0.24,     24.65,    714.20,      5.79,        14
"2017-06-08 00:00:00.70",      0.14,      0.04,     -0.23,     24.65,    714.33,      5.78,        14
"2017-06-08 00:00:00.80",      0.15,      0.07,     -0.22,     24.65,    714.40,      5.77,        14
"2017-06-08 00:00:00.90",      0.14,      0.07,     -0.22,     24.62,    713.65,      5.77,        14
"2017-06-08 00:00:01.00",      0.15,      0.05,     -0.22,     24.58,    714.15,      5.79,        14
"2017-06-08 00:00:01.10",      0.14,      0.07,     -0.20,     24.60,    714.21,      5.79,        14
"2017-06-08 00:00:01.20",      0.15,      0.09,     -0.21,     24.66,    713.67,      5.79,        14
"2017-06-08 00:00:01.30",      0.16,      0.11,     -0.20,     24.65,    713.77,      5.80,        14
"2017-06-08 00:00:01.40",      0.18,      0.12,     -0.20,     24.63,    713.48,      5.80,        14
"2017-06-08 00:00:01.50",      0.14,      0.11,     -0.20,     24.66,    713.62,      5.83,        14
"2017-06-08 00:00:01.60",      0.14,      0.10,     -0.23,     24.61,    713.91,      5.82,        14
"2017-06-08 00:00:01.70",      0.13,      0.08,     -0.23,     24.63,    713.55,      5.82,        14
"2017-06-08 00:00:01.80",      0.13,      0.10,     -0.23,     24.65,    713.86,      5.81,        14
"2017-06-08 00:00:01.90",      0.12,      0.08,     -0.23,     24.65,    713.37,      5.82,        14
"2017-06-08 00:00:02.00",      0.13,      0.07,     -0.22,     24.65,    713.41,      5.81,        14
"2017-06-08 00:00:02.10",      0.13,      0.06,     -0.23,     24.66,    713.84,      5.82,        14
"2017-06-08 00:00:02.20",      0.12,      0.05,     -0.22,     24.64,    714.09,      5.81,        14
"2017-06-08 00:00:02.30",      0.13,      0.04,     -0.23,     24.66,    713.55,      5.83,        14
"2017-06-08 00:00:02.40",      0.14,      0.04,     -0.22,     24.65,    713.77,      5.83,        14
"2017-06-08 00:00:02.50",      0.12,      0.04,     -0.21,     24.66,    713.34,      5.82,        14
"2017-06-08 00:00:02.60",      0.14,      0.05,     -0.23,     24.66,    713.80,      5.82,        14
"2017-06-08 00:00:02.70",      0.14,      0.03,     -0.23,     24.63,    713.82,      5.82,        14
"2017-06-08 00:00:02.80",      0.14,      0.03,     -0.24,     24.62,    713.38,      5.82,        14
"2017-06-08 00:00:02.90",      0.13,      0.04,     -0.23,     24.66,    713.14,      5.82,        14
"2017-06-08 00:00:03.00",      0.13,      0.04,     -0.23,     24.62,    713.57,      5.82,        14
"2017-06-08 00:00:03.10",      0.13,      0.04,     -0.23,     24.61,    713.64,      5.82,        14
"2017-06-08 00:00:03.20",      0.13,      0.03,     -0.25,     24.68,    713.49,      5.82,        14
"2017-06-08 00:00:03.30",      0.13,      0.02,     -0.24,     24.62,    713.53,      5.83,        14
"2017-06-08 00:00:03.40",      0.13,      0.03,     -0.24,     24.65,    713.71,      5.83,        14
"2017-06-08 00:00:03.50",      0.13,      0.04,     -0.23,     24.61,    713.51,      5.82,        14
"2017-06-08 00:00:03.60",      0.13,      0.04,     -0.24,     24.69,    713.76,      5.83,        14
"2017-06-08 00:00:03.70",      0.13,      0.04,     -0.26,     24.63,    713.40,      5.85,        14
"2017-06-08 00:00:03.80",      0.13,      0.04,     -0.26,     24.67,    713.78,      5.85,        14
"2017-06-08 00:00:03.90",      0.12,      0.03,     -0.26,     24.65,    713.49,      5.84,        14
"2017-06-08 00:00:04.00",      0.13,      0.03,     -0.27,     24.61,    713.48,      5.84,        14
"2017-06-08 00:00:04.10",      0.13,      0.03,     -0.26,     24.63,    713.80,      5.84,        14
"2017-06-08 00:00:04.20",      0.13,      0.03,     -0.25,     24.68,    713.63,      5.85,        14
"2017-06-08 00:00:04.30",      0.14,      0.03,     -0.26,     24.63,    713.70,      5.85,        14
"2017-06-08 00:00:04.40",      0.13,      0.03,     -0.26,     24.61,    713.58,      5.85,        14
"2017-06-08 00:00:04.50",      0.14,      0.02,     -0.24,     24.63,    712.93,      5.84,        14
"2017-06-08 00:00:04.60",      0.13,      0.04,     -0.26,     24.60,    713.29,      5.84,        14
"2017-06-08 00:00:04.70",      0.13,      0.03,     -0.28,     24.66,    713.82,      5.84,        14
"2017-06-08 00:00:04.80",      0.14,      0.03,     -0.28,     24.64,    713.65,      5.84,        14
"2017-06-08 00:00:04.90",      0.14,      0.02,     -0.27,     24.66,    713.30,      5.85,        14
"2017-06-08 00:00:05.00",      0.14,      0.03,     -0.27,     24.63,    714.10,      5.84,        14
"2017-06-08 00:00:05.10",      0.14,      0.02,     -0.25,     24.64,    713.84,      5.84,        14
"2017-06-08 00:00:05.20",      0.14,      0.03,     -0.24,     24.63,    713.48,      5.81,        14
"2017-06-08 00:00:05.30",      0.14,      0.03,     -0.23,     24.63,    713.72,      5.82,        14
"2017-06-08 00:00:05.40",      0.14,      0.04,     -0.22,     24.66,    713.96,      5.82,        14
"2017-06-08 00:00:05.50",      0.14,      0.04,     -0.21,     24.66,    713.76,      5.81,        14
"2017-06-08 00:00:05.60",      0.14,      0.03,     -0.21,     24.67,    713.64,      5.82,        14
"2017-06-08 00:00:05.70",      0.14,      0.04,     -0.22,     24.64,    713.52,      5.83,        14
"2017-06-08 00:00:05.80",      0.14,      0.05,     -0.22,     24.68,    713.55,      5.83,        14
"2017-06-08 00:00:05.90",      0.14,      0.06,     -0.21,     24.65,    713.91,      5.84,        14
"2017-06-08 00:00:06.00",      0.15,      0.06,     -0.21,     24.64,    713.80,      5.84,        14
"2017-06-08 00:00:06.10",      0.15,      0.06,     -0.22,     24.65,    714.02,      5.83,        14
"2017-06-08 00:00:06.20",      0.15,      0.06,     -0.22,     24.66,    713.87,      5.85,        14
"2017-06-08 00:00:06.30",      0.14,      0.08,     -0.21,     24.62,    714.02,      5.84,        14
"2017-06-08 00:00:06.40",      0.15,      0.07,     -0.22,     24.69,    714.06,      5.85,        14
"2017-06-08 00:00:06.50",      0.15,      0.06,     -0.22,     24.61,    714.29,      5.86,        14
"2017-06-08 00:00:06.60",      0.14,      0.05,     -0.22,     24.64,    713.68,      5.86,        14
"2017-06-08 00:00:06.70",      0.14,      0.06,     -0.22,     24.65,    713.43,      5.87,        14
"2017-06-08 00:00:06.80",      0.14,      0.06,     -0.22,     24.61,    713.47,      5.86,        14
"2017-06-08 00:00:06.90",      0.14,      0.05,     -0.22,     24.60,    713.45,      5.85,        14
"2017-06-08 00:00:07.00",      0.15,      0.05,     -0.22,     24.64,    713.22,      5.85,        14
"2017-06-08 00:00:07.10",      0.15,      0.05,     -0.22,     24.61,    713.30,      5.85,        14
"2017-06-08 00:00:07.20",      0.15,      0.05,     -0.22,     24.62,    713.11,      5.86,        14
"2017-06-08 00:00:07.30",      0.15,      0.05,     -0.23,     24.64,    712.97,      5.85,        14
"2017-06-08 00:00:07.40",      0.16,      0.05,     -0.23,     24.63,    713.87,      5.86,        14
"2017-06-08 00:00:07.50",      0.18,      0.06,     -0.23,     24.63,    713.43,      5.85,        14
"2017-06-08 00:00:07.60",      0.17,      0.07,     -0.23,     24.63,    712.86,      5.85,        14
"2017-06-08 00:00:07.70",      0.17,      0.07,     -0.24,     24.63,    713.53,      5.85,        14
"2017-06-08 00:00:07.80",      0.17,      0.08,     -0.23,     24.64,    713.69,      5.86,        14
"2017-06-08 00:00:07.90",      0.17,      0.09,     -0.23,     24.60,    713.36,      5.84,        14
"2017-06-08 00:00:08.00",      0.17,      0.08,     -0.23,     24.66,    713.50,      5.86,        14
"2017-06-08 00:00:08.10",      0.16,      0.09,     -0.23,     24.62,    713.72,      5.86,        14
"2017-06-08 00:00:08.20",      0.16,      0.10,     -0.24,     24.64,    713.79,      5.86,        14
"2017-06-08 00:00:08.30",      0.16,      0.11,     -0.23,     24.61,    714.05,      5.87,        14
"2017-06-08 00:00:08.40",      0.16,      0.08,     -0.23,     24.65,    713.67,      5.85,        14
"2017-06-08 00:00:08.50",      0.18,      0.07,     -0.23,     24.65,    713.82,      5.83,        14
"2017-06-08 00:00:08.60",      0.18,      0.08,     -0.23,     24.64,    713.98,      5.83,        14
"2017-06-08 00:00:08.70",      0.17,      0.07,     -0.24,     24.66,    713.94,      5.84,        14
"2017-06-08 00:00:08.80",      0.17,      0.07,     -0.23,     24.66,    713.86,      5.84,        14
"2017-06-08 00:00:08.90",      0.17,      0.08,     -0.23,     24.65,    713.48,      5.83,        14
"2017-06-08 00:00:09.00",      0.18,      0.10,     -0.22,     24.61,    714.17,      5.83,        14
"2017-06-08 00:00:09.10",      0.17,      0.12,     -0.22,     24.65,    714.20,      5.84,        14
"2017-06-08 00:00:09.20",      0.18,      0.09,     -0.22,     24.66,    713.44,      5.80,        14
"2017-06-08 00:00:09.30",      0.19,      0.07,     -0.22,     24.66,    713.47,      5.78,        14
"2017-06-08 00:00:09.40",      0.18,      0.08,     -0.22,     24.63,    712.98,      5.74,        14
"2017-06-08 00:00:09.50",      0.19,      0.08,     -0.24,     24.64,    713.50,      5.73,        14
"2017-06-08 00:00:09.60",      0.21,      0.08,     -0.24,     24.67,    713.72,      5.73,        14
"2017-06-08 00:00:09.70",      0.19,      0.07,     -0.24,     24.64,    713.40,      5.72,        14
"2017-06-08 00:00:09.80",      0.19,      0.08,     -0.24,     24.61,    713.68,      5.71,        14
"2017-06-08 00:00:09.90",      0.20,      0.07,     -0.24,     24.67,    713.41,      5.71,        14
"2017-06-08 00:00:10.00",      0.20,      0.08,     -0.23,     24.61,    713.52,      5.71,        14
"2017-06-08 00:00:10.10",      0.20,      0.07,     -0.23,     24.61,    713.02,      5.72,        14
"2017-06-08 00:00:10.20",      0.20,      0.08,     -0.23,     24.63,    713.26,      5.71,        14
"2017-06-08 00:00:10.30",      0.20,      0.07,     -0.22,     24.63,    713.19,      5.71,        14
"2017-06-08 00:00:10.40",      0.19,      0.07,     -0.22,     24.63,    713.54,      5.72,        14
"2017-06-08 00:00:10.50",      0.19,      0.09,     -0.22,     24.61,    713.58,      5.72,        14
"2017-06-08 00:00:10.60",      0.19,      0.09,     -0.22,     24.63,    713.56,      5.73,        14
"2017-06-08 00:00:10.70",      0.17,      0.08,     -0.21,     24.66,    714.56,      5.74,        14
"2017-06-08 00:00:10.80",      0.17,      0.08,     -0.21,     24.63,    714.00,      5.73,        14
"2017-06-08 00:00:10.90",      0.17,      0.08,     -0.22,     24.67,    714.26,      5.74,        14
"2017-06-08 00:00:11.00",      0.18,      0.08,     -0.22,     24.64,    713.83,      5.74,        14
"2017-06-08 00:00:11.10",      0.18,      0.08,     -0.22,     24.63,    713.70,      5.74,        14
"2017-06-08 00:00:11.20",      0.20,      0.09,     -0.21,     24.63,    713.79,      5.73,        14
"2017-06-08 00:00:11.30",      0.19,      0.09,     -0.22,     24.61,    713.51,      5.73,        14
"2017-06-08 00:00:11.40",      0.18,      0.09,     -0.23,     24.62,    713.32,      5.73,        14
"2017-06-08 00:00:11.50",      0.17,      0.06,     -0.23,     24.66,    714.05,      5.73,        14
"2017-06-08 00:00:11.60",      0.18,      0.07,     -0.24,     24.63,    713.37,      5.73,        14
"2017-06-08 00:00:11.70",      0.18,      0.05,     -0.25,     24.64,    713.76,      5.73,        14
"2017-06-08 00:00:11.80",      0.19,      0.04,     -0.24,     24.64,    713.18,      5.73,        14
"2017-06-08 00:00:11.90",      0.16,      0.05,     -0.24,     24.63,    712.93,      5.72,        14
"2017-06-08 00:00:12.00",      0.16,      0.05,     -0.23,     24.65,    712.91,      5.71,        14
"2017-06-08 00:00:12.10",      0.17,      0.03,     -0.22,     24.64,    712.68,      5.70,        14
"2017-06-08 00:00:12.20",      0.18,      0.03,     -0.23,     24.66,    713.03,      5.71,        14
"2017-06-08 00:00:12.30",      0.17,      0.03,     -0.24,     24.69,    712.73,      5.71,        14
"2017-06-08 00:00:12.40",      0.18,      0.04,     -0.23,     24.66,    712.59,      5.72,        14
"2017-06-08 00:00:12.50",      0.17,      0.02,     -0.24,     24.64,    712.85,      5.71,        14
"2017-06-08 00:00:12.60",      0.17,      0.03,     -0.22,     24.60,    712.88,      5.72,        14
"2017-06-08 00:00:12.70",      0.18,      0.03,     -0.22,     24.62,    712.89,      5.72,        14
"2017-06-08 00:00:12.80",      0.17,      0.04,     -0.22,     24.60,    712.81,      5.71,        14
"2017-06-08 00:00:12.90",      0.17,      0.01,     -0.20,     24.61,    711.96,      5.71,        14
"2017-06-08 00:00:13.00",      0.18,      0.01,     -0.20,     24.63,    712.47,      5.72,        14
"2017-06-08 00:00:13.10",      0.18,      0.02,     -0.23,     24.66,    712.14,      5.70,        14
"2017-06-08 00:00:13.20",      0.17,      0.01,     -0.22,     24.60,    712.69,      5.70,        14
"2017-06-08 00:00:13.30",      0.16,      0.03,     -0.20,     24.67,    712.28,      5.71,        14
"2017-06-08 00:00:13.40",      0.17,      0.04,     -0.20,     24.62,    712.36,      5.70,        14
"2017-06-08 00:00:13.50",      0.18,      0.06,     -0.20,     24.62,    712.16,      5.70,        14
"2017-06-08 00:00:13.60",      0.17,      0.04,     -0.19,     24.63,    712.31,      5.70,        14
"2017-06-08 00:00:13.70",      0.19,      0.04,     -0.17,     24.69,    712.24,      5.72,        14
"2017-06-08 00:00:13.80",      0.19,      0.06,     -0.15,     24.66,    712.70,      5.71,        14
"2017-06-08 00:00:13.90",      0.20,      0.04,     -0.15,     24.63,    712.05,      5.71,        14
"2017-06-08 00:00:14.00",      0.19,      0.05,     -0.14,     24.64,    711.99,      5.71,        14
"2017-06-08 00:00:14.10",      0.21,      0.05,     -0.14,     24.68,    712.55,      5.72,        14
"2017-06-08 00:00:14.20",      0.21,      0.03,     -0.14,     24.64,    712.60,      5.72,        14
"2017-06-08 00:00:14.30",      0.21,      0.03,     -0.13,     24.67,    712.45,      5.72,        14
"2017-06-08 00:00:14.40",      0.21,      0.04,     -0.13,     24.63,    712.82,      5.71,        14
"2017-06-08 00:00:14.50",      0.21,      0.05,     -0.12,     24.62,    712.94,      5.72,        14
"2017-06-08 00:00:14.60",      0.21,      0.07,     -0.13,     24.65,    712.55,      5.71,        14
"2017-06-08 00:00:14.70",      0.21,      0.07,     -0.15,     24.63,    712.11,      5.71,        14
"2017-06-08 00:00:14.80",      0.22,      0.08,     -0.16,     24.62,    712.61,      5.71,        14
"2017-06-08 00:00:14.90",      0.20,      0.09,     -0.15,     24.60,    712.23,      5.71,        14
"2017-06-08 00:00:15.00",      0.20,      0.09,     -0.16,     24.67,    711.94,      5.70,        14
"2017-06-08 00:00:15.10",      0.20,      0.09,     -0.16,     24.64,    712.49,      5.70,        14
"2017-06-08 00:00:15.20",      0.19,      0.08,     -0.15,     24.63,    712.33,      5.70,        14
"2017-06-08 00:00:15.30",      0.22,      0.07,     -0.13,     24.62,    712.57,      5.71,        14
"2017-06-08 00:00:15.40",      0.22,      0.07,     -0.12,     24.65,    712.60,      5.71,        14
"2017-06-08 00:00:15.50",      0.22,      0.07,     -0.12,     24.63,    712.69,      5.72,        14
"2017-06-08 00:00:15.60",      0.22,      0.06,     -0.12,     24.69,    712.99,      5.72,        14
"2017-06-08 00:00:15.70",      0.22,      0.07,     -0.11,     24.60,    712.78,      5.72,        14
"2017-06-08 00:00:15.80",      0.22,      0.07,     -0.09,     24.66,    712.52,      5.70,        14
"2017-06-08 00:00:15.90",      0.22,      0.07,     -0.09,     24.65,    712.46,      5.71,        14
"2017-06-08 00:00:16.00",      0.21,      0.07,     -0.08,     24.64,    712.82,      5.70,        14
"2017-06-08 00:00:16.10",      0.21,      0.07,     -0.08,     24.64,    712.83,      5.71,        14
"2017-06-08 00:00:16.20",      0.20,      0.08,     -0.09,     24.59,    712.63,      5.71,        14
"2017-06-08 00:00:16.30",      0.20,      0.09,     -0.09,     24.63,    712.94,      5.72,        14
"2017-06-08 00:00:16.40",      0.19,      0.09,     -0.10,     24.65,    713.27,      5.72,        14
"2017-06-08 00:00:16.50",      0.19,      0.10,     -0.09,     24.63,    712.71,      5.71,        14
"2017-06-08 00:00:16.60",      0.18,      0.09,     -0.08,     24.66,    712.82,      5.71,        14
"2017-06-08 00:00:16.70",      0.17,      0.09,     -0.07,     24.66,    712.38,      5.72,        14
"2017-06-08 00:00:16.80",      0.17,      0.10,     -0.07,     24.68,    712.78,      5.71,        14
"2017-06-08 00:00:16.90",      0.17,      0.12,     -0.07,     24.65,    712.29,      5.72,        14
"2017-06-08 00:00:17.00",      0.16,      0.11,     -0.06,     24.65,    713.03,      5.72,        14
"2017-06-08 00:00:17.10",      0.17,      0.11,     -0.08,     24.66,    712.85,      5.73,        14
"2017-06-08 00:00:17.20",      0.18,      0.12,     -0.07,     24.64,    713.01,      5.73,        14
"2017-06-08 00:00:17.30",      0.16,      0.13,     -0.06,     24.68,    713.33,      5.74,        14
"2017-06-08 00:00:17.40",      0.16,      0.13,     -0.08,     24.64,    713.67,      5.75,        14
"2017-06-08 00:00:17.50",      0.16,      0.12,     -0.09,     24.65,    713.33,      5.76,        14
"2017-06-08 00:00:17.60",      0.14,      0.13,     -0.09,     24.70,    713.81,      5.76,        14
"2017-06-08 00:00:17.70",      0.15,      0.14,     -0.08,     24.63,    713.10,      5.76,        14
"2017-06-08 00:00:17.80",      0.16,      0.11,     -0.09,     24.70,    714.13,      5.76,        14
"2017-06-08 00:00:17.90",      0.15,      0.15,     -0.09,     24.65,    713.75,      5.75,        14
"2017-06-08 00:00:18.00",      0.14,      0.15,     -0.04,     24.67,    713.29,      5.75,        14
"2017-06-08 00:00:18.10",      0.15,      0.06,     -0.08,     24.69,    713.50,      5.75,        14
"2017-06-08 00:00:18.20",      0.14,      0.13,     -0.17,     24.68,    714.08,      5.76,        14
"2017-06-08 00:00:18.30",      0.13,      0.13,     -0.16,     24.68,    713.36,      5.75,        14
"2017-06-08 00:00:18.40",      0.13,      0.13,     -0.15,     24.68,    712.77,      5.74,        14
"2017-06-08 00:00:18.50",      0.13,      0.13,     -0.15,     24.72,    713.10,      5.75,        14
"2017-06-08 00:00:18.60",      0.14,      0.13,     -0.14,     24.67,    713.58,      5.75,        14
"2017-06-08 00:00:18.70",      0.14,      0.13,     -0.13,     24.65,    713.30,      5.76,        14
"2017-06-08 00:00:18.80",      0.14,      0.13,     -0.14,     24.65,    714.29,      5.78,        14
"2017-06-08 00:00:18.90",      0.14,      0.13,     -0.14,     24.68,    714.05,      5.77,        14
"2017-06-08 00:00:19.00",      0.13,      0.13,     -0.14,     24.68,    713.86,      5.76,        14
"2017-06-08 00:00:19.10",      0.13,      0.13,     -0.14,     24.64,    713.63,      5.76,        14
"2017-06-08 00:00:19.20",      0.14,      0.15,     -0.15,     24.63,    714.11,      5.76,        14
"2017-06-08 00:00:19.30",      0.18,      0.14,     -0.15,     24.68,    713.70,      5.76,        14
"2017-06-08 00:00:19.40",      0.17,      0.14,     -0.17,     24.68,    713.99,      5.77,        14
"2017-06-08 00:00:19.50",      0.17,      0.15,     -0.20,     24.61,    713.55,      5.77,        14
"2017-06-08 00:00:19.60",      0.17,      0.13,     -0.19,     24.63,    714.18,      5.78,        14
"2017-06-08 00:00:19.70",      0.18,      0.14,     -0.19,     24.61,    714.51,      5.79,        14
"2017-06-08 00:00:19.80",      0.19,      0.14,     -0.20,     24.63,    714.57,      5.79,        14
"2017-06-08 00:00:19.90",      0.19,      0.15,     -0.20,     24.63,    714.93,      5.78,        14
"2017-06-08 00:00:20.00",      0.19,      0.14,     -0.20,     24.60,    714.42,      5.76,        14
"2017-06-08 00:00:20.10",      0.20,      0.13,     -0.20,     24.63,    714.58,      5.73,        14
"2017-06-08 00:00:20.20",      0.20,      0.13,     -0.19,     24.62,    714.71,      5.74,        14
"2017-06-08 00:00:20.30",      0.20,      0.14,     -0.19,     24.61,    714.63,      5.77,        14
"2017-06-08 00:00:20.40",      0.18,      0.13,     -0.18,     24.58,    714.32,      5.83,        14
"2017-06-08 00:00:20.50",      0.19,      0.13,     -0.19,     24.63,    714.18,      5.82,        14
"2017-06-08 00:00:20.60",      0.19,      0.14,     -0.19,     24.62,    715.17,      5.82,        14
"2017-06-08 00:00:20.70",      0.19,      0.14,     -0.19,     24.61,    714.88,      5.85,        14
"2017-06-08 00:00:20.80",      0.20,      0.12,     -0.18,     24.58,    714.53,      5.86,        14
"2017-06-08 00:00:20.90",      0.19,      0.12,     -0.20,     24.61,    714.55,      5.86,        14
"2017-06-08 00:00:21.00",      0.19,      0.10,     -0.20,     24.60,    714.38,      5.85,        14
"2017-06-08 00:00:21.10",      0.20,      0.11,     -0.21,     24.58,    713.90,      5.88,        14
"2017-06-08 00:00:21.20",      0.19,      0.11,     -0.20,     24.60,    713.65,      5.90,        14
"2017-06-08 00:00:21.30",      0.19,      0.11,     -0.21,     24.58,    714.30,      5.90,        14
"2017-06-08 00:00:21.40",      0.19,      0.12,     -0.21,     24.60,    714.27,      5.88,        14
"2017-06-08 00:00:21.50",      0.19,      0.11,     -0.20,     24.56,    714.53,      5.89,        14
"2017-06-08 00:00:21.60",      0.18,      0.11,     -0.20,     24.62,    714.75,      5.92,        14
"2017-06-08 00:00:21.70",      0.18,      0.10,     -0.21,     24.63,    714.49,      5.92,        14
"2017-06-08 00:00:21.80",      0.18,      0.10,     -0.21,     24.59,    714.43,      5.96,        14
"2017-06-08 00:00:21.90",      0.17,      0.10,     -0.20,     24.63,    714.71,      5.97,        14
"2017-06-08 00:00:22.00",      0.18,      0.10,     -0.21,     24.60,    715.09,      5.98,        14
"2017-06-08 00:00:22.10",      0.19,      0.11,     -0.21,     24.58,    714.37,      5.95,        14
"2017-06-08 00:00:22.20",      0.20,      0.11,     -0.22,     24.54,    714.08,      5.92,        14
"2017-06-08 00:00:22.30",      0.19,      0.11,     -0.23,     24.61,    714.11,      5.93,        14
"2017-06-08 00:00:22.40",      0.19,      0.11,     -0.24,     24.61,    713.96,      5.85,        14
"2017-06-08 00:00:22.50",      0.20,      0.11,     -0.23,     24.58,    714.34,      5.81,        14
"2017-06-08 00:00:22.60",      0.19,      0.13,     -0.22,     24.65,    714.78,      5.82,        14
"2017-06-08 00:00:22.70",      0.18,      0.14,     -0.22,     24.61,    714.54,      5.80,        14
"2017-06-08 00:00:22.80",      0.17,      0.15,     -0.22,     24.60,    714.75,      5.72,        14
"2017-06-08 00:00:22.90",      0.16,      0.15,     -0.21,     24.60,    714.69,      5.79,        14
"2017-06-08 00:00:23.00",      0.15,      0.15,     -0.20,     24.61,    715.25,      5.83,        14
"2017-06-08 00:00:23.10",      0.15,      0.15,     -0.20,     24.63,    715.27,      5.86,        14
"2017-06-08 00:00:23.20",      0.15,      0.14,     -0.19,     24.60,    715.22,      5.90,        14
"2017-06-08 00:00:23.30",      0.15,      0.12,     -0.20,     24.64,    715.21,      5.89,        14
"2017-06-08 00:00:23.40",      0.14,      0.13,     -0.21,     24.62,    715.32,      5.90,        14