"2016-07-24 00:00:00.00",      5.72,     -1.16,      0.43,     25.82,    698.81,     10.29,         8
"2016-07-24 00:00:00.10",      5.62,     -1.15,      0.53,     25.71,    697.70,     10.39,         8
"2016-07-24 00:00:00.20",      5.60,     -1.50,      0.62,     25.76,    697.43,     10.40,         8
"2016-07-24 00:00:00.30",      5.72,     -1.19,      0.51,     25.73,    698.94,     10.39,         8
"2016-07-24 00:00:00.40",      5.12,     -0.99,      0.10,     25.76,    698.59,     10.22,         8
"2016-07-24 00:00:00.50",      5.34,     -1.42,      0.20,     25.65,    698.33,     10.17,         8
"2016-07-24 00:00:00.60",      5.61,     -1.39,     -0.02,     25.81,    694.08,     10.00,         8
"2016-07-24 00:00:00.70",      5.41,     -1.34,      0.37,     25.75,    696.39,     10.28,         8
"2016-07-24 00:00:00.80",      5.13,     -0.79,      0.16,     25.74,    697.67,     10.21,         8
"2016-07-24 00:00:00.90",      5.34,     -0.78,     -0.06,     25.74,    697.42,     10.32,         8
"2016-07-24 00:00:01.00",      5.58,     -0.48,      0.48,     25.83,    698.21,     10.37,         8
"2016-07-24 00:00:01.10",      4.57,     -0.65,      0.71,     25.65,    698.30,     10.41,         8
"2016-07-24 00:00:01.20",      5.85,      0.12,      0.17,     25.73,    697.07,     10.06,         8
"2016-07-24 00:00:01.30",      5.28,      0.00,     -0.38,     25.80,    698.40,     10.36,         8
"2016-07-24 00:00:01.40",      4.80,     -0.79,     -0.83,     25.71,    699.82,     10.02,         8
"2016-07-24 00:00:01.50",      5.30,     -0.52,     -0.41,     25.65,    697.57,     10.05,         8
"2016-07-24 00:00:01.60",      5.41,      0.27,      0.40,     25.67,    697.50,     10.31,         8
"2016-07-24 00:00:01.70",      5.98,      0.83,     -0.53,     25.64,    697.17,      9.67,         8
"2016-07-24 00:00:01.80",      5.28,     -0.19,     -1.29,     25.67,    697.83,     10.14,         8
"2016-07-24 00:00:01.90",      5.15,      0.28,     -0.98,     25.54,    698.20,      9.88,         8
"2016-07-24 00:00:02.00",      4.81,      0.38,     -1.08,     25.62,    700.09,     10.17,         8
"2016-07-24 00:00:02.10",      4.80,     -0.23,     -1.16,     25.58,    699.95,     10.15,         8
"2016-07-24 00:00:02.20",      4.58,     -0.21,     -0.67,     25.60,    700.74,     10.14,         8
"2016-07-24 00:00:02.30",      4.73,     -0.03,      0.08,     25.53,    701.34,      8.06,         8
"2016-07-24 00:00:02.40",      4.81,     -0.43,      0.15,     25.76,    697.97,     10.17,         8
"2016-07-24 00:00:02.50",      4.81,     -0.44,      0.42,     25.90,    698.65,     10.38,         8
"2016-07-24 00:00:02.60",      4.88,     -0.52,      0.33,     25.94,    698.19,     10.54,         8
"2016-07-24 00:00:02.70",      4.77,     -0.98,      0.19,     25.82,    698.14,     10.48,         8
"2016-07-24 00:00:02.80",      4.30,     -1.09,      0.24,     25.74,    698.68,     10.44,         8
"2016-07-24 00:00:02.90",      3.86,     -1.36,      0.88,     25.75,    699.46,     10.49,         8
"2016-07-24 00:00:03.00",      3.75,     -0.93,      0.92,     25.80,    697.37,     10.61,         8
"2016-07-24 00:00:03.10",      3.74,     -0.48,      0.90,     25.67,    697.94,     10.62,         8
"2016-07-24 00:00:03.20",      3.96,     -0.27,     -0.09,     25.70,    697.37,     10.59,         8
"2016-07-24 00:00:03.30",      4.91,      0.21,      0.04,     25.92,    696.98,     10.54,         8
"2016-07-24 00:00:03.40",      4.19,      0.29,      0.52,     25.75,    696.66,     10.56,         8
"2016-07-24 00:00:03.50",      4.13,      0.40,      0.21,     25.89,    697.23,     10.47,         8
"2016-07-24 00:00:03.60",      4.68,      0.19,     -0.15,     25.67,    698.24,     10.43,         8
"2016-07-24 00:00:03.70",      4.24,      0.22,      0.47,     25.71,    697.32,     10.45,         8
"2016-07-24 00:00:03.80",      4.45,     -0.63,      0.37,     25.89,    695.54,     10.60,         8
"2016-07-24 00:00:03.90",      4.47,     -1.02,      0.28,     25.84,    696.06,     10.51,         8
"2016-07-24 00:00:04.00",      4.31,     -1.39,      0.45,     25.86,    695.57,     10.47,         8
"2016-07-24 00:00:04.10",      3.80,     -0.70,      2.03,     25.85,    696.91,     10.61,         8
"2016-07-24 00:00:04.20",  -9999.00,     -0.04,  -9999.00,     25.82,    695.31,     10.68,         8
"2016-07-24 00:00:04.30",      4.57,     -0.18,      1.06,     25.80,    696.26,     10.67,         8
"2016-07-24 00:00:04.40",      4.45,      0.03,      1.10,     25.89,    694.01,     10.68,         8
"2016-07-24 00:00:04.50",      4.91,     -0.62,      0.77,     25.79,    695.21,     10.68,         8
"2016-07-24 00:00:04.60",      5.26,     -0.59,      0.42,     25.85,    696.38,     10.61,         8
"2016-07-24 00:00:04.70",      4.79,     -1.06,     -1.55,     25.75,    696.68,     10.53,         8
"2016-07-24 00:00:04.80",      5.05,     -1.33,     -0.55,     25.89,    695.48,     10.42,         8
"2016-07-24 00:00:04.90",      4.92,     -0.77,     -0.74,     25.79,    696.63,     10.52,         8
"2016-07-24 00:00:05.00",      4.18,     -0.65,      0.32,     25.94,    696.33,     10.66,         8
"2016-07-24 00:00:05.10",      3.27,     -1.49,      0.86,     25.85,    696.43,     10.71,         8
"2016-07-24 00:00:05.20",  -9999.00,      0.09,  -9999.00,     25.98,    696.02,     10.70,         8
"2016-07-24 00:00:05.30",  -9999.00,     -0.09,  -9999.00,     25.75,    695.98,     10.69,         8
"2016-07-24 00:00:05.40",  -9999.00,     -0.01,  -9999.00,     25.82,    696.08,     10.72,         8
"2016-07-24 00:00:05.50",      2.61,      0.45,      1.10,     25.89,    697.23,     10.72,         8
"2016-07-24 00:00:05.60",      2.29,     -1.19,      0.35,     25.75,    696.59,     10.57,         8
"2016-07-24 00:00:05.70",      3.00,     -0.31,      0.92,     25.77,    696.57,     10.59,         8
"2016-07-24 00:00:05.80",      3.23,     -0.92,      1.30,     25.73,    697.30,     10.69,         8
"2016-07-24 00:00:05.90",      4.35,     -0.22,      0.89,     25.83,    696.22,     10.69,         8
"2016-07-24 00:00:06.00",      4.54,     -0.41,      0.93,     25.84,    696.78,     10.75,         8
"2016-07-24 00:00:06.10",      4.00,     -0.04,      0.78,     25.91,    695.56,     10.78,         8
"2016-07-24 00:00:06.20",      4.20,     -0.28,      0.31,     25.89,    693.77,     10.80,         8
"2016-07-24 00:00:06.30",      4.71,     -0.19,     -0.65,     25.89,    694.42,     10.68,         8
"2016-07-24 00:00:06.40",      4.72,      1.05,     -0.54,     25.91,    695.01,     10.69,         8
"2016-07-24 00:00:06.50",      4.42,      0.80,     -0.54,     25.94,    695.42,     10.76,         8
"2016-07-24 00:00:06.60",      4.99,      2.26,     -0.92,     26.01,    694.82,     10.75,         8
"2016-07-24 00:00:06.70",      4.84,      0.28,     -2.02,     25.94,    695.23,     10.66,         8
"2016-07-24 00:00:06.80",      4.50,      0.21,     -2.17,     26.10,    695.65,     10.67,         8
"2016-07-24 00:00:06.90",      5.45,     -1.03,     -1.17,     25.68,    695.04,     10.54,         8
"2016-07-24 00:00:07.00",      5.55,     -0.42,     -1.31,     25.93,    696.55,     10.56,         8
"2016-07-24 00:00:07.10",      5.21,     -1.03,     -1.46,     25.82,    695.69,     10.57,         8
"2016-07-24 00:00:07.20",      4.56,     -1.09,     -1.28,     25.69,    696.19,     10.47,         8
"2016-07-24 00:00:07.30",      4.41,     -0.58,     -0.86,     25.70,    698.28,     10.55,         8
"2016-07-24 00:00:07.40",      3.69,     -0.99,     -0.82,     25.81,    696.63,     10.52,         8
"2016-07-24 00:00:07.50",      3.84,     -0.88,     -0.65,     25.71,    695.40,     10.52,         8
"2016-07-24 00:00:07.60",      3.72,     -0.52,     -0.37,     25.70,    696.52,     10.52,         8
"2016-07-24 00:00:07.70",      4.50,     -0.56,     -0.68,     25.87,    696.45,     10.55,         8
"2016-07-24 00:00:07.80",      3.39,     -0.90,      0.20,     25.86,    697.40,     10.54,         8
"2016-07-24 00:00:07.90",      3.01,     -0.81,      0.48,     25.87,    696.20,     10.74,         8
"2016-07-24 00:00:08.00",      3.44,     -0.49,      0.78,     25.79,    697.64,     10.65,         8
"2016-07-24 00:00:08.10",      3.13,     -0.65,      0.29,     25.73,    696.87,     10.60,         8
"2016-07-24 00:00:08.20",      3.66,      0.47,      0.82,     25.95,    696.08,     10.66,         8
"2016-07-24 00:00:08.30",      3.01,     -0.52,      0.82,     25.74,    696.81,     10.68,         8
"2016-07-24 00:00:08.40",      3.11,     -0.69,      1.73,     25.82,    695.42,     10.68,         8
"2016-07-24 00:00:08.50",      3.83,      0.21,      1.95,     25.91,    696.30,     10.70,         8
"2016-07-24 00:00:08.60",      4.33,     -0.34,      0.98,     25.79,    696.41,     10.69,         8
"2016-07-24 00:00:08.70",      3.91,     -0.43,      0.18,     25.79,    695.78,     10.65,         8
"2016-07-24 00:00:08.80",      4.69,     -0.78,     -0.26,     25.93,    697.98,     10.68,         8
"2016-07-24 00:00:08.90",      4.36,     -0.23,      0.33,     25.90,    695.70,     10.75,         8
"2016-07-24 00:00:09.00",      4.62,     -0.70,      0.16,     25.89,    694.89,     10.64,         8
"2016-07-24 00:00:09.10",      4.71,      0.27,     -0.87,     25.77,    694.94,     10.63,         8
"2016-07-24 00:00:09.20",      4.74,     -0.72,     -1.47,     25.51,    696.68,     10.44,         8
"2016-07-24 00:00:09.30",      4.60,     -0.67,     -1.99,     25.79,    695.76,     10.47,         8
"2016-07-24 00:00:09.40",      5.14,      0.34,      0.41,     25.87,    695.45,     10.60,         8
"2016-07-24 00:00:09.50",      5.37,      0.57,     -0.05,     25.81,    695.69,     10.79,         8
"2016-07-24 00:00:09.60",      5.80,      0.80,     -0.01,     25.90,    694.46,     10.83,         8
"2016-07-24 00:00:09.70",      5.25,      0.47,     -0.47,     25.85,    694.78,     10.76,         8
"2016-07-24 00:00:09.80",      5.52,     -0.21,     -0.71,     25.68,    696.61,     10.67,         8
"2016-07-24 00:00:09.90",      5.16,      0.43,     -0.82,     25.72,    696.32,     10.16,         8
"2016-07-24 00:00:10.00",      5.44,     -0.02,     -0.72,     25.81,    696.66,     10.54,         8
"2016-07-24 00:00:10.10",      5.70,     -0.43,     -0.78,     25.58,    678.83,     10.49,         8
"2016-07-24 00:00:10.20",      5.97,      0.07,     -0.81,     25.75,    701.05,     10.52,         8
"2016-07-24 00:00:10.30",      6.01,     -0.23,     -1.05,     25.58,    697.23,     10.24,         8
"2016-07-24 00:00:10.40",      6.02,     -0.09,     -1.07,     25.59,    697.45,     10.35,         8
"2016-07-24 00:00:10.50",      6.12,     -0.24,     -1.36,     25.57,    698.58,     10.44,         8
"2016-07-24 00:00:10.60",      5.99,     -0.29,     -1.48,     25.61,    699.09,     10.32,         8
"2016-07-24 00:00:10.70",      6.07,     -0.40,     -1.04,     25.51,    698.14,     10.33,         8
"2016-07-24 00:00:10.80",      5.96,     -0.73,     -1.08,     25.54,    698.90,     10.40,         8
"2016-07-24 00:00:10.90",      6.28,     -0.59,     -0.93,     25.63,    699.14,     10.22,         8
"2016-07-24 00:00:11.00",      6.28,     -0.63,     -0.93,     25.59,    737.82,     10.18,         8
"2016-07-24 00:00:11.10",      6.17,     -0.46,     -0.95,     25.46,    699.82,     10.41,         8
"2016-07-24 00:00:11.20",      6.18,     -0.72,     -1.03,     25.50,    698.97,     10.31,         8
"2016-07-24 00:00:11.30",      6.27,     -0.95,     -1.07,     25.58,    699.45,     10.41,         8
"2016-07-24 00:00:11.40",      6.20,     -1.07,     -1.38,     25.52,    700.18,     10.41,         8
"2016-07-24 00:00:11.50",      6.35,     -1.03,     -1.21,     25.49,    699.65,     10.32,         8
"2016-07-24 00:00:11.60",      6.62,     -1.12,     -0.94,     25.55,    698.97,     10.33,         8
"2016-07-24 00:00:11.70",      6.78,     -0.90,     -0.79,     25.58,    699.85,      9.87,         8
"2016-07-24 00:00:11.80",      6.84,     -0.90,     -0.87,     25.54,    701.63,     10.47,         8
"2016-07-24 00:00:11.90",      6.66,     -1.42,     -0.96,     25.54,    700.44,     10.49,         8
"2016-07-24 00:00:12.00",      6.67,     -1.98,     -0.89,     25.68,    699.80,     10.50,         8
"2016-07-24 00:00:12.10",      7.29,     -1.46,     -1.21,     25.57,    700.17,     10.41,         8
"2016-07-24 00:00:12.20",      7.13,     -1.05,     -1.18,     25.59,    700.17,     10.41,         8
"2016-07-24 00:00:12.30",      6.90,     -1.54,     -1.09,     25.58,    701.19,     10.47,         8
"2016-07-24 00:00:12.40",      6.80,     -1.71,     -1.28,     25.57,    700.41,     10.45,         8
"2016-07-24 00:00:12.50",      6.92,     -1.76,     -1.17,     25.61,    700.34,     10.34,         8
"2016-07-24 00:00:12.60",      6.72,     -1.74,     -1.13,     25.54,    701.49,     10.31,         8
"2016-07-24 00:00:12.70",      6.57,     -1.99,     -1.05,     25.70,    701.65,     10.34,         8
"2016-07-24 00:00:12.80",      6.46,     -1.42,     -0.71,     25.74,    699.81,     10.36,         8
"2016-07-24 00:00:12.90",      6.24,     -1.32,     -1.04,     25.60,    699.54,     10.38,         8
"2016-07-24 00:00:13.00",      6.85,     -1.62,     -0.78,     25.71,    698.62,     10.31,         8
"2016-07-24 00:00:13.10",      6.64,     -1.93,     -0.43,     25.75,    698.63,     10.54,         8
"2016-07-24 00:00:13.20",      5.99,     -2.25,     -0.18,     25.70,    699.63,     10.66,         8
"2016-07-24 00:00:13.30",      5.47,     -1.71,      1.00,     25.82,    699.67,     10.75,         8
"2016-07-24 00:00:13.40",      7.06,      0.19,     -0.77,     25.64,    702.81,     10.18,         8
"2016-07-24 00:00:13.50",      7.16,     -1.24,     -0.97,     25.65,    700.06,     10.41,         8
"2016-07-24 00:00:13.60",      7.17,     -0.70,     -0.64,     25.61,    699.01,     10.66,         8
"2016-07-24 00:00:13.70",      6.43,     -0.51,     -0.79,     25.63,    700.35,     10.12,         8
"2016-07-24 00:00:13.80",      6.27,     -0.78,     -0.88,     25.73,    697.35,     10.69,         8
"2016-07-24 00:00:13.90",      6.22,     -0.91,     -0.89,     25.82,    697.56,     10.79,         8
"2016-07-24 00:00:14.00",      6.47,     -0.98,     -0.48,     25.88,    698.98,     10.70,         8
"2016-07-24 00:00:14.10",      6.38,     -1.61,     -0.94,     25.82,    689.18,     10.68,         8
"2016-07-24 00:00:14.20",      6.61,     -0.65,     -0.99,     25.81,    690.98,     10.73,         8
"2016-07-24 00:00:14.30",      5.80,     -3.76,     -0.55,     25.61,    692.53,     10.74,         8
"2016-07-24 00:00:14.40",      7.16,      0.18,     -0.59,     25.68,    697.18,     10.27,         8
"2016-07-24 00:00:14.50",      6.43,     -0.05,      0.95,     25.73,    692.39,     10.83,         8
"2016-07-24 00:00:14.60",      6.29,     -0.01,     -0.03,     25.70,    689.13,     10.73,         8
"2016-07-24 00:00:14.70",      6.70,      0.10,     -0.29,     25.88,    688.45,     10.63,         8
"2016-07-24 00:00:14.80",      6.82,      0.46,     -0.52,     25.70,    687.83,     10.84,         8
"2016-07-24 00:00:14.90",      6.96,      1.78,     -0.36,     25.84,    688.75,     10.99,         8
"2016-07-24 00:00:15.00",      6.33,      0.10,     -0.22,     25.60,    685.58,     10.74,         8
"2016-07-24 00:00:15.10",      5.70,     -0.45,      0.03,     25.67,    687.79,     10.84,         8
"2016-07-24 00:00:15.20",      5.40,     -0.50,      0.08,     25.50,    688.28,     10.66,         8
"2016-07-24 00:00:15.30",      6.02,     -0.93,     -0.54,     25.58,    688.51,     10.86,         8
"2016-07-24 00:00:15.40",      6.12,     -1.11,     -0.73,     25.65,    689.08,     10.35,         8
"2016-07-24 00:00:15.50",      6.42,     -1.18,     -0.89,     25.82,    688.16,     10.88,         8
"2016-07-24 00:00:15.60",      5.97,     -1.13,     -0.61,     25.82,    687.68,     10.89,         8
"2016-07-24 00:00:15.70",      6.10,     -1.22,     -0.33,     25.76,    689.16,     11.09,         8
"2016-07-24 00:00:15.80",      6.01,     -1.46,     -0.32,     25.83,    688.63,     11.14,         8
"2016-07-24 00:00:15.90",      5.90,     -1.02,     -0.12,     25.78,    687.47,     11.02,         8
"2016-07-24 00:00:16.00",      5.63,     -1.41,     -0.19,     25.78,    687.09,     10.91,         8
"2016-07-24 00:00:16.10",      5.75,     -1.50,     -0.31,     25.68,    684.37,     10.99,         8
"2016-07-24 00:00:16.20",      5.71,     -1.51,     -0.23,     25.80,    687.96,     10.87,         8
"2016-07-24 00:00:16.30",      5.85,     -1.32,     -0.17,     25.83,    687.40,     10.88,         8
"2016-07-24 00:00:16.40",      6.29,     -0.84,     -0.84,     25.73,    687.10,     10.92,         8
"2016-07-24 00:00:16.50",      5.84,     -1.13,      0.22,     25.66,    689.25,     10.84,         8
"2016-07-24 00:00:16.60",      5.00,     -0.66,      0.02,     25.66,    688.24,     11.01,         8
"2016-07-24 00:00:16.70",      4.53,     -0.45,      0.17,     25.82,    688.15,     10.89,         8
"2016-07-24 00:00:16.80",      5.76,     -0.48,     -0.49,     25.55,    687.43,     11.04,         8
"2016-07-24 00:00:16.90",      5.61,     -0.96,     -0.38,     25.81,    687.28,     11.02,         8
"2016-07-24 00:00:17.00",      6.43,     -0.43,     -0.68,     25.60,    688.73,     11.01,         8
"2016-07-24 00:00:17.10",      6.64,     -0.29,     -1.06,     25.73,    687.61,     10.98,         8
"2016-07-24 00:00:17.20",      5.74,     -0.44,     -0.14,     25.92,    687.16,     11.16,         8
"2016-07-24 00:00:17.30",      6.00,     -1.04,     -0.55,     25.89,    686.88,     11.16,         8
"2016-07-24 00:00:17.40",      6.41,     -1.35,     -1.25,     25.82,    687.14,     11.08,         8
"2016-07-24 00:00:17.50",      5.70,     -0.82,     -0.59,     25.79,    687.36,     11.15,         8
"2016-07-24 00:00:17.60",      5.79,     -1.12,     -0.22,     25.65,    687.14,     11.48,         8
"2016-07-24 00:00:17.70",      6.00,     -0.57,     -0.08,     25.66,    684.25,     11.53,         8
"2016-07-24 00:00:17.80",      5.64,     -0.83,     -0.55,     25.90,    687.23,     11.11,         8
"2016-07-24 00:00:17.90",      5.42,     -1.00,     -0.42,     25.82,    686.12,     11.11,         8
"2016-07-24 00:00:18.00",      5.10,     -1.21,     -0.88,     25.86,    687.16,     11.13,         8
"2016-07-24 00:00:18.10",      5.06,     -1.25,     -0.92,     25.90,    687.70,     11.15,         8
"2016-07-24 00:00:18.20",      5.05,     -1.69,     -0.61,     25.75,    688.06,     11.01,         8
"2016-07-24 00:00:18.30",      5.04,     -1.69,     -0.48,     25.87,    687.49,     11.19,         8
"2016-07-24 00:00:18.40",      5.00,     -2.12,      0.22,     25.92,    687.44,     11.07,         8
"2016-07-24 00:00:18.50",      4.87,     -2.32,      0.51,     25.84,    686.42,     11.18,         8
"2016-07-24 00:00:18.60",      5.00,     -2.97,     -0.39,     26.02,    686.19,     11.06,         8
"2016-07-24 00:00:18.70",      3.77,     -2.88,      0.66,     25.73,    686.58,     11.22,         8
"2016-07-24 00:00:18.80",      5.08,     -2.84,      0.28,     25.94,    688.36,     11.19,         8
"2016-07-24 00:00:18.90",      4.26,     -2.31,     -0.82,     25.85,    687.61,     11.17,         8
"2016-07-24 00:00:19.00",      4.25,     -1.80,     -0.01,     25.85,    687.09,     11.20,         8
"2016-07-24 00:00:19.10",      3.23,     -1.28,      1.51,     25.76,    710.97,     11.26,         8
"2016-07-24 00:00:19.20",      3.10,     -0.68,      1.65,     25.70,    687.81,     11.05,         8
"2016-07-24 00:00:19.30",      4.26,     -0.21,      1.52,     25.87,    686.92,     11.10,         8
"2016-07-24 00:00:19.40",      4.18,     -0.53,      1.15,     25.67,    687.61,     11.18,         8
"2016-07-24 00:00:19.50",      3.79,     -0.94,      1.49,     25.67,    687.37,     11.21,         8
"2016-07-24 00:00:19.60",      4.20,     -0.26,      0.70,     25.87,    687.19,     11.21,         8
"2016-07-24 00:00:19.70",      3.68,     -1.23,      0.26,     25.79,    687.41,     11.21,         8
"2016-07-24 00:00:19.80",      3.46,     -0.01,      0.62,     25.78,    687.66,     11.21,         8
"2016-07-24 00:00:19.90",      3.09,     -0.00,      1.31,     25.73,    688.13,     11.40,         8
"2016-07-24 00:00:20.00",      3.45,      0.49,      0.91,     25.94,    687.42,     11.12,         8
"2016-07-24 00:00:20.10",      3.79,     -0.14,      0.89,     25.79,    686.54,     11.23,         8
"2016-07-24 00:00:20.20",      3.78,     -0.48,      1.23,     25.86,    687.56,     11.27,         8
"2016-07-24 00:00:20.30",      4.01,      0.16,      0.58,     25.93,    687.64,     11.17,         8
"2016-07-24 00:00:20.40",      3.06,      0.09,      0.75,     25.82,    688.51,     11.17,         8
"2016-07-24 00:00:20.50",      3.32,      0.36,      0.79,     25.80,    572.18,      5.28,         8
"2016-07-24 00:00:20.60",      3.07,     -0.91,      0.89,     25.92,    725.96,      7.15,         8
"2016-07-24 00:00:20.70",      2.09,     -0.23,      0.26,     25.81,    692.69,      9.31,         8
"2016-07-24 00:00:20.80",      2.15,      0.57,      0.44,     25.87,    683.01,      9.72,         8
"2016-07-24 00:00:20.90",      1.82,      0.94,      0.26,     25.82,    683.87,      9.84,         8
"2016-07-24 00:00:21.00",      1.75,      1.16,      0.93,     25.87,    684.14,      9.82,         8
"2016-07-24 00:00:21.10",      1.48,      0.81,      0.91,     25.74,    684.28,      9.90,         8
"2016-07-24 00:00:21.20",      1.76,      0.77,      1.06,     25.92,    683.89,      9.88,         8
"2016-07-24 00:00:21.30",      2.13,      0.98,      0.29,     25.81,    683.15,     10.16,         8
"2016-07-24 00:00:21.40",      2.91,      1.97,     -0.67,     25.77,    684.04,     10.07,         8
"2016-07-24 00:00:21.50",      3.35,      1.44,     -0.23,     25.72,    686.54,      9.93,         8
"2016-07-24 00:00:21.60",      3.46,      1.45,      0.13,     25.68,    685.53,     10.18,         8
"2016-07-24 00:00:21.70",      2.78,      1.89,     -0.29,     25.78,    684.83,     10.04,         8
"2016-07-24 00:00:21.80",      3.15,      0.81,     -0.33,     25.75,    685.56,      9.99,         8
"2016-07-24 00:00:21.90",      3.92,      0.79,     -0.21,     25.76,    685.27,     10.09,         8
"2016-07-24 00:00:22.00",      3.07,      1.05,     -0.19,     25.91,    687.27,      9.99,         8
"2016-07-24 00:00:22.10",      2.62,      1.38,     -0.56,     25.81,    685.86,     10.37,         8
"2016-07-24 00:00:22.20",      2.53,      1.11,     -0.03,     25.70,    685.51,     10.18,         8
"2016-07-24 00:00:22.30",      2.38,      0.88,     -0.42,     25.82,    685.67,      9.98,         8
"2016-07-24 00:00:22.40",      2.93,      1.23,     -0.15,     25.84,    686.18,     10.14,         8
"2016-07-24 00:00:22.50",      3.57,      0.33,     -0.26,     25.83,    686.19,     10.34,         8
"2016-07-24 00:00:22.60",      3.50,     -0.29,     -0.14,     25.92,    688.09,      9.97,         8
"2016-07-24 00:00:22.70",      3.29,     -0.48,     -0.88,     25.80,    684.93,     10.16,         8
"2016-07-24 00:00:22.80",      3.58,     -0.66,     -1.08,     25.76,    685.01,     10.15,         8
"2016-07-24 00:00:22.90",      4.29,     -0.05,     -0.87,     25.97,    685.84,     10.27,         8
"2016-07-24 00:00:23.00",      4.21,     -0.46,     -0.97,     25.91,    685.51,     10.04,         8
"2016-07-24 00:00:23.10",      3.59,     -0.58,     -1.31,     25.79,    685.65,      9.93,         8
"2016-07-24 00:00:23.20",      3.23,     -0.73,     -0.87,     25.74,    686.73,      9.97,         8
"2016-07-24 00:00:23.30",      3.24,     -1.14,     -0.75,     26.08,    687.35,     10.31,         8
"2016-07-24 00:00:23.40",      3.37,     -1.79,     -0.84,     26.07,    684.66,     10.23,         8