"2016-09-02 00:00:00.00",      4.70,     -0.39,     -0.40,     21.98,    635.48,     12.38,        14
"2016-09-02 00:00:00.10",      4.66,     -0.33,     -0.49,     21.97,    635.72,     12.40,        14
"2016-09-02 00:00:00.20",      4.73,     -0.20,     -0.58,     21.99,    636.10,     12.42,        14
"2016-09-02 00:00:00.30",      4.56,     -0.46,     -0.26,     21.99,    634.98,     12.55,        14
"2016-09-02 00:00:00.40",      4.50,     -0.48,     -0.30,     21.98,    636.50,     12.53,        14
"2016-09-02 00:00:00.50",      4.48,     -0.21,     -0.12,     22.06,    635.27,     12.46,        14
"2016-09-02 00:00:00.60",      4.81,     -0.15,     -0.48,     21.99,    635.16,     12.56,        14
"2016-09-02 00:00:00.70",      4.67,     -0.20,     -0.47,     21.92,    636.20,     12.55,        14
"2016-09-02 00:00:00.80",      4.58,     -0.24,     -0.49,     22.04,    635.79,     12.54,        14
"2016-09-02 00:00:00.90",      4.59,     -0.19,     -0.32,     22.04,    634.73,     12.54,        14
"2016-09-02 00:00:01.00",      4.66,     -0.23,     -0.39,     21.94,    634.99,     12.58,        14
"2016-09-02 00:00:01.10",      4.83,     -0.47,     -0.40,     21.91,    635.87,     12.44,        14
"2016-09-02 00:00:01.20",      4.96,     -0.59,     -0.48,     22.04,    636.52,     12.61,        14
"2016-09-02 00:00:01.30",      4.99,     -0.42,     -0.57,     21.96,    637.68,     12.56,        14
"2016-09-02 00:00:01.40",      5.20,     -0.17,     -0.81,     21.97,    636.87,     12.54,        14
"2016-09-02 00:00:01.50",      5.05,     -0.27,     -0.78,     22.02,    638.09,     12.44,        14
"2016-09-02 00:00:01.60",      5.21,     -0.21,     -0.97,     21.88,    636.51,     12.43,        14
"2016-09-02 00:00:01.70",      5.08,     -0.08,     -1.06,     22.03,    636.52,     12.53,        14
"2016-09-02 00:00:01.80",      5.16,      0.19,     -1.31,     22.18,    634.98,     12.69,        14
"2016-09-02 00:00:01.90",      4.90,     -0.08,     -1.01,     22.15,    637.02,     12.57,        14
"2016-09-02 00:00:02.00",      4.96,     -0.20,     -0.77,     22.03,    635.95,     12.57,        14
"2016-09-02 00:00:02.10",      5.66,     -0.22,     -0.88,     22.37,    634.68,     14.05,        14
"2016-09-02 00:00:02.20",      4.82,     -0.06,     -0.62,     22.19,    637.76,     13.23,        14
"2016-09-02 00:00:02.30",      5.43,     -0.15,     -0.43,     22.26,    636.61,     13.84,        14
"2016-09-02 00:00:02.40",      4.73,      0.01,     -0.36,     22.34,    639.25,     13.66,        14
"2016-09-02 00:00:02.50",      4.16,     -0.44,      0.15,     22.57,    635.95,     14.10,        14
"2016-09-02 00:00:02.60",      4.21,     -0.28,      0.91,     22.44,    635.79,     13.96,        14
"2016-09-02 00:00:02.70",      4.72,      0.23,      0.38,     22.22,    641.12,     13.16,        13
"2016-09-02 00:00:02.80",      4.96,      0.76,     -0.30,     22.13,    636.51,     12.79,        14
"2016-09-02 00:00:02.90",      4.96,      0.73,     -0.48,     22.17,    641.89,     12.93,        14
"2016-09-02 00:00:03.00",      5.00,      0.60,      0.10,     22.16,    638.40,     12.99,        14
"2016-09-02 00:00:03.10",      5.20,      0.39,      0.25,     22.09,    636.14,     13.06,        14
"2016-09-02 00:00:03.20",      4.73,      0.55,      0.26,     22.35,    635.78,     13.75,        14
"2016-09-02 00:00:03.30",      4.60,      0.45,      0.41,     22.33,    636.78,     13.84,        14
"2016-09-02 00:00:03.40",      4.92,      0.37,     -0.02,     22.04,    635.39,     12.67,        14
"2016-09-02 00:00:03.50",      5.06,      0.29,      0.36,     22.01,    637.10,     12.49,        14
"2016-09-02 00:00:03.60",      5.06,      0.01,      0.40,     22.09,    638.90,     12.58,        14
"2016-09-02 00:00:03.70",      5.29,      0.47,     -0.28,     21.96,    637.68,     12.41,        14
"2016-09-02 00:00:03.80",      4.90,      0.58,     -0.55,     22.00,    635.80,     12.37,        14
"2016-09-02 00:00:03.90",      4.89,      0.55,     -0.31,     22.08,    638.24,     12.48,        14
"2016-09-02 00:00:04.00",      4.94,      0.45,     -0.59,     21.91,    642.67,     12.32,        14
"2016-09-02 00:00:04.10",      4.92,      0.22,     -0.39,     21.96,    634.37,     12.39,        13
"2016-09-02 00:00:04.20",      4.75,      0.52,     -0.73,     21.98,    635.99,     12.34,        14
"2016-09-02 00:00:04.30",      4.91,      0.64,     -0.62,     21.97,    638.88,     12.32,        14
"2016-09-02 00:00:04.40",      4.68,      0.49,     -0.51,     22.00,    639.82,     12.35,        14
"2016-09-02 00:00:04.50",      4.63,      0.51,     -0.52,     22.03,    638.44,     12.32,        14
"2016-09-02 00:00:04.60",      4.68,      0.50,     -0.67,     21.99,    634.67,     12.49,        14
"2016-09-02 00:00:04.70",      4.72,      0.31,     -0.50,     21.99,    639.61,     12.42,        14
"2016-09-02 00:00:04.80",      4.58,      0.56,     -0.75,     22.04,    638.82,     12.43,        14
"2016-09-02 00:00:04.90",      4.57,      0.40,     -0.34,     22.10,    636.47,     12.41,        14
"2016-09-02 00:00:05.00",      4.60,      0.53,     -0.51,     22.05,    641.23,     12.42,        14
"2016-09-02 00:00:05.10",      4.54,      0.29,     -0.36,     21.99,    634.52,     12.47,        14
"2016-09-02 00:00:05.20",      4.70,      0.44,     -0.75,     21.96,    639.36,     12.43,        14
"2016-09-02 00:00:05.30",      4.58,      0.53,     -0.55,     21.97,    640.05,     12.33,        14
"2016-09-02 00:00:05.40",      4.33,      0.40,     -0.45,     22.04,    634.23,     12.48,        14
"2016-09-02 00:00:05.50",      4.38,      0.29,     -0.72,     22.00,    640.34,     12.27,        14
"2016-09-02 00:00:05.60",      4.33,      0.07,     -0.67,     22.01,    635.26,     12.44,        14
"2016-09-02 00:00:05.70",      4.37,      0.29,     -0.25,     21.94,    639.16,     12.41,        14
"2016-09-02 00:00:05.80",      4.28,      0.41,     -0.17,     21.96,    637.48,     12.37,        14
"2016-09-02 00:00:05.90",      4.22,      0.14,     -0.27,     21.99,    636.55,     12.41,        14
"2016-09-02 00:00:06.00",      4.41,      0.14,     -0.41,     22.04,    637.93,     12.42,        14
"2016-09-02 00:00:06.10",      4.26,      0.42,     -0.22,     21.96,    637.42,     12.35,        14
"2016-09-02 00:00:06.20",      4.26,      0.51,      0.05,     21.94,    640.74,     12.33,        13
"2016-09-02 00:00:06.30",      4.35,      0.89,     -0.58,     21.96,    642.92,     12.13,        13
"2016-09-02 00:00:06.40",      4.32,      0.83,     -0.52,     21.95,    641.98,     12.24,        13
"2016-09-02 00:00:06.50",      4.31,      0.73,     -0.50,     22.00,    641.40,     12.24,        14
"2016-09-02 00:00:06.60",      4.12,      0.41,     -0.44,     21.98,    640.90,     12.24,        14
"2016-09-02 00:00:06.70",      4.10,      0.59,     -0.46,     21.98,    637.55,     12.38,        14
"2016-09-02 00:00:06.80",      3.96,      0.50,     -0.63,     21.96,    638.89,     12.34,        14
"2016-09-02 00:00:06.90",      3.90,      0.16,     -0.37,     21.90,    636.77,     12.34,        14
"2016-09-02 00:00:07.00",      3.93,      0.11,     -0.49,     21.91,    636.65,     12.25,        14
"2016-09-02 00:00:07.10",      3.93,      0.12,     -0.47,     21.90,    638.08,     12.24,        14
"2016-09-02 00:00:07.20",      3.92,      0.38,     -0.54,     21.87,    636.79,     11.97,        14
"2016-09-02 00:00:07.30",      3.83,      0.45,     -0.51,     21.92,    637.75,     12.21,        14
"2016-09-02 00:00:07.40",      3.85,      0.39,     -0.53,     21.86,    639.54,     12.12,        14
"2016-09-02 00:00:07.50",      3.84,      0.57,     -0.53,     22.00,    638.68,     12.30,        14
"2016-09-02 00:00:07.60",      3.78,      0.55,     -0.52,     21.90,    635.95,     12.10,        14
"2016-09-02 00:00:07.70",      3.74,      0.56,     -0.44,     21.92,    640.54,     12.29,        14
"2016-09-02 00:00:07.80",      3.71,      0.71,     -0.36,     21.92,    636.61,     12.33,        14
"2016-09-02 00:00:07.90",      3.54,      0.63,     -0.30,     21.87,    636.43,     12.06,        14
"2016-09-02 00:00:08.00",      3.56,      0.54,     -0.14,     21.83,    636.43,     12.05,        14
"2016-09-02 00:00:08.10",      3.65,      0.39,     -0.07,     21.88,    637.25,     12.20,        14
"2016-09-02 00:00:08.20",      3.74,      0.42,      0.08,     21.84,    636.08,     12.09,        14
"2016-09-02 00:00:08.30",      3.78,      0.31,      0.22,     21.89,    634.41,     12.23,        14
"2016-09-02 00:00:08.40",      3.83,      0.35,      0.32,     21.92,    635.04,     12.29,        14
"2016-09-02 00:00:08.50",      4.00,      0.37,      0.24,     21.98,    636.49,     12.40,        14
"2016-09-02 00:00:08.60",      3.81,      0.29,      0.40,     21.97,    637.92,     12.42,        14
"2016-09-02 00:00:08.70",      3.91,      0.47,      0.21,     22.00,    637.16,     12.33,        14
"2016-09-02 00:00:08.80",      3.88,      0.34,      0.28,     21.94,    635.18,     12.23,        14
"2016-09-02 00:00:08.90",      3.89,      0.43,      0.41,     21.96,    638.65,     12.34,        14
"2016-09-02 00:00:09.00",      4.49,      0.11,      0.27,     22.02,    637.51,     12.45,        14
"2016-09-02 00:00:09.10",      4.34,      0.27,     -0.04,     22.08,    635.61,     12.45,        14
"2016-09-02 00:00:09.20",      4.45,      0.04,      0.42,     21.95,    635.84,     12.51,        14
"2016-09-02 00:00:09.30",      4.36,      0.37,      0.05,     22.01,    638.62,     12.46,        14
"2016-09-02 00:00:09.40",      4.29,      0.21,      0.08,     22.05,    637.42,     12.43,        14
"2016-09-02 00:00:09.50",      4.30,      0.42,      0.11,     22.02,    635.23,     12.37,        14
"2016-09-02 00:00:09.60",      4.79,      0.17,      0.17,     22.00,    636.82,     12.39,        14
"2016-09-02 00:00:09.70",      4.66,      0.37,      0.01,     21.99,    635.47,     12.48,        14
"2016-09-02 00:00:09.80",      4.47,      0.64,     -0.02,     22.04,    640.02,     12.34,        14
"2016-09-02 00:00:09.90",      4.51,      0.55,      0.01,     21.91,    637.36,     12.38,        14
"2016-09-02 00:00:10.00",      4.36,      0.57,      0.17,     22.01,    637.46,     12.27,        14
"2016-09-02 00:00:10.10",      4.24,      0.31,      0.39,     22.01,    633.24,     12.42,        14
"2016-09-02 00:00:10.20",      4.21,      0.31,      0.60,     22.02,    638.43,     12.39,        14
"2016-09-02 00:00:10.30",      4.20,      0.15,      0.53,     22.01,    638.75,     12.43,        14
"2016-09-02 00:00:10.40",      3.94,      0.08,      0.73,     22.02,    635.55,     12.44,        14
"2016-09-02 00:00:10.50",      4.00,      0.09,      0.68,     22.05,    638.72,     12.46,        14
"2016-09-02 00:00:10.60",      3.92,      0.09,      0.80,     22.02,    636.42,     12.42,        14
"2016-09-02 00:00:10.70",      3.89,      0.30,      0.84,     22.01,    638.68,     12.46,        14
"2016-09-02 00:00:10.80",      3.92,      0.40,      0.92,     22.02,    637.85,     12.46,        14
"2016-09-02 00:00:10.90",      3.91,      0.16,      0.77,     22.00,    636.04,     12.48,        14
"2016-09-02 00:00:11.00",      3.92,      0.16,      0.66,     22.08,    635.09,     12.39,        14
"2016-09-02 00:00:11.10",      4.09,      0.54,      0.26,     22.03,    640.90,     12.34,        13
"2016-09-02 00:00:11.20",      3.91,      0.77,     -0.29,     21.88,    640.11,     12.21,        14
"2016-09-02 00:00:11.30",      4.18,      0.67,     -0.07,     21.97,    635.33,     12.24,        13
"2016-09-02 00:00:11.40",      4.01,      0.82,     -0.01,     21.92,    639.00,     12.25,        14
"2016-09-02 00:00:11.50",      4.05,      0.71,      0.06,     22.00,    639.93,     12.29,        13
"2016-09-02 00:00:11.60",      4.46,      0.76,     -0.44,     22.00,    640.14,     12.25,        14
"2016-09-02 00:00:11.70",      4.17,      0.66,     -0.32,     21.97,    637.07,     12.35,        14
"2016-09-02 00:00:11.80",      4.17,      0.75,     -0.10,     21.96,    638.45,     12.43,        14
"2016-09-02 00:00:11.90",      4.33,      0.58,      0.06,     21.99,    633.47,     12.32,        14
"2016-09-02 00:00:12.00",      4.27,      0.47,     -0.09,     22.05,    638.51,     12.46,        13
"2016-09-02 00:00:12.10",      4.24,      0.72,     -0.23,     22.01,    637.42,     12.23,        14
"2016-09-02 00:00:12.20",      4.34,      0.32,     -0.47,     22.02,    640.98,     12.35,        13
"2016-09-02 00:00:12.30",      4.34,      0.34,     -0.75,     22.09,    636.24,     12.73,        14
"2016-09-02 00:00:12.40",      5.11,      0.14,     -0.23,     22.12,    639.83,     13.10,        14
"2016-09-02 00:00:12.50",      5.11,      0.20,      0.18,     22.29,    629.73,     13.40,        14
"2016-09-02 00:00:12.60",      4.71,     -0.30,      0.21,     22.43,    633.08,     13.46,        14
"2016-09-02 00:00:12.70",      4.33,      0.04,      0.03,     22.07,    636.09,     12.87,        14
"2016-09-02 00:00:12.80",      4.38,     -0.35,      0.07,     22.05,    637.27,     12.75,        14
"2016-09-02 00:00:12.90",      4.31,     -0.26,      0.21,     22.10,    636.01,     12.61,        14
"2016-09-02 00:00:13.00",      4.10,     -0.20,      0.26,     22.05,    635.44,     12.87,        14
"2016-09-02 00:00:13.10",      4.09,     -0.10,      0.46,     22.06,    635.48,     12.81,        14
"2016-09-02 00:00:13.20",      4.11,      0.25,     -0.19,     22.05,    639.10,     12.52,        14
"2016-09-02 00:00:13.30",      4.31,      0.22,     -0.17,     22.12,    635.21,     12.61,        14
"2016-09-02 00:00:13.40",      4.36,      0.53,     -0.24,     22.12,    636.46,     12.56,        14
"2016-09-02 00:00:13.50",      4.05,      0.25,     -0.07,     22.01,    639.45,     12.52,        14
"2016-09-02 00:00:13.60",      3.74,      0.10,      0.35,     22.01,    634.47,     12.58,        14
"2016-09-02 00:00:13.70",      3.77,      0.02,      0.13,     22.08,    637.76,     12.70,        14
"2016-09-02 00:00:13.80",      3.84,      0.26,      0.03,     22.07,    635.91,     12.65,        14
"2016-09-02 00:00:13.90",      3.73,      0.30,      0.07,     22.11,    635.90,     12.67,        14
"2016-09-02 00:00:14.00",      3.70,      0.41,      0.03,     22.08,    638.53,     12.49,        14
"2016-09-02 00:00:14.10",      3.67,      0.28,     -0.17,     21.99,    639.64,     12.59,        14
"2016-09-02 00:00:14.20",      3.72,      0.12,     -0.07,     22.04,    638.83,     12.64,        14
"2016-09-02 00:00:14.30",      3.94,     -0.03,     -0.33,     22.01,    631.67,     12.48,        14
"2016-09-02 00:00:14.40",      3.47,      0.19,     -0.47,     21.93,    632.17,     12.54,        14
"2016-09-02 00:00:14.50",      3.59,      0.17,     -0.18,     21.97,    635.89,     12.56,        14
"2016-09-02 00:00:14.60",      3.59,      0.69,     -0.26,     22.01,    640.62,     12.45,        14
"2016-09-02 00:00:14.70",      4.06,      0.67,     -0.29,     21.94,    641.71,     12.41,        14
"2016-09-02 00:00:14.80",      4.08,      0.47,     -0.18,     21.97,    641.98,     12.47,        14
"2016-09-02 00:00:14.90",      4.08,      0.46,     -0.05,     21.98,    639.31,     12.57,        13
"2016-09-02 00:00:15.00",      4.09,      0.87,     -0.05,     22.08,    633.22,     12.52,        14
"2016-09-02 00:00:15.10",      3.89,      0.47,      0.23,     21.98,    638.95,     12.68,        14
"2016-09-02 00:00:15.20",      3.94,      0.38,      0.25,     22.03,    634.74,     12.56,        14
"2016-09-02 00:00:15.30",      3.99,      0.50,      0.14,     22.12,    641.41,     12.55,        14
"2016-09-02 00:00:15.40",      4.44,      0.63,      0.42,     22.06,    641.68,     12.68,        14
"2016-09-02 00:00:15.50",      3.99,      0.30,      0.87,     22.07,    632.54,     12.50,        13
"2016-09-02 00:00:15.60",      4.91,      1.34,      0.21,     22.02,    637.14,     12.53,        14
"2016-09-02 00:00:15.70",      4.45,      0.24,      0.67,     22.05,    638.23,     12.63,        14
"2016-09-02 00:00:15.80",      4.78,      0.26,      0.30,     22.01,    634.62,     12.55,        14
"2016-09-02 00:00:15.90",      4.42,      0.59,      0.09,     21.95,    638.41,     12.47,        14
"2016-09-02 00:00:16.00",      4.08,      0.70,      0.24,     21.97,    631.07,     12.35,        14
"2016-09-02 00:00:16.10",      4.15,      0.67,      0.34,     22.03,    636.84,     12.58,        14
"2016-09-02 00:00:16.20",      4.40,      0.52,      0.63,     22.00,    636.15,     12.46,        14
"2016-09-02 00:00:16.30",      4.14,      0.63,      0.71,     22.06,    641.95,     12.49,        14
"2016-09-02 00:00:16.40",      4.00,      0.59,      0.72,     22.03,    644.10,     12.37,        14
"2016-09-02 00:00:16.50",      4.04,      0.69,      0.64,     21.99,    643.94,     12.56,        14
"2016-09-02 00:00:16.60",      4.09,      0.51,      0.47,     22.13,    638.10,     12.61,        14
"2016-09-02 00:00:16.70",      3.97,      0.59,      0.67,     22.05,    637.30,     12.52,        14
"2016-09-02 00:00:16.80",      3.92,      0.58,      0.69,     22.16,    636.30,     12.67,        14
"2016-09-02 00:00:16.90",      3.85,      0.68,      0.82,     22.06,    638.56,     12.48,        14
"2016-09-02 00:00:17.00",      3.85,      0.51,      0.83,     22.02,    638.38,     12.32,        14
"2016-09-02 00:00:17.10",      4.09,      0.45,      0.85,     22.03,    638.94,     12.57,        14
"2016-09-02 00:00:17.20",      4.00,      0.42,      0.83,     22.06,    630.89,     12.53,        13
"2016-09-02 00:00:17.30",      4.05,      0.57,      0.66,     22.10,    634.93,     12.46,        13
"2016-09-02 00:00:17.40",      4.12,      0.67,      0.46,     22.14,    632.54,     12.56,        13
"2016-09-02 00:00:17.50",      4.03,      0.57,      0.45,     22.13,    640.61,     12.55,        14
"2016-09-02 00:00:17.60",      3.84,      0.50,      0.56,     22.15,    640.41,     12.53,        14
"2016-09-02 00:00:17.70",      4.03,      0.54,      0.49,     22.15,    639.42,     12.79,        13
"2016-09-02 00:00:17.80",      4.09,      0.61,      0.55,     22.29,    638.23,     13.10,        14
"2016-09-02 00:00:17.90",      4.21,      0.54,      0.60,     22.28,    634.85,     13.19,        13
"2016-09-02 00:00:18.00",      4.18,      0.59,      0.58,     22.28,    637.85,     13.04,        13
"2016-09-02 00:00:18.10",      4.26,      0.71,      0.41,     22.27,    643.54,     13.06,        14
"2016-09-02 00:00:18.20",      4.20,      0.57,      0.41,     22.23,    628.41,     12.99,        13
"2016-09-02 00:00:18.30",      4.23,      0.62,      0.33,     22.23,    640.44,     13.00,        14
"2016-09-02 00:00:18.40",      4.21,      0.41,      0.25,     22.22,    636.56,     12.95,        14
"2016-09-02 00:00:18.50",      4.03,      0.33,      0.54,     22.17,    640.05,     12.95,        14
"2016-09-02 00:00:18.60",      3.97,      0.26,      0.59,     22.17,    638.12,     12.97,        14
"2016-09-02 00:00:18.70",      3.88,      0.15,      0.59,     22.19,    634.08,     13.01,        14
"2016-09-02 00:00:18.80",      3.88,      0.06,      0.60,     22.20,    634.71,     12.91,        14
"2016-09-02 00:00:18.90",      3.85,     -0.04,      0.36,     22.19,    637.20,     12.85,        14
"2016-09-02 00:00:19.00",      3.96,     -0.11,      0.62,     22.16,    636.02,     13.00,        14
"2016-09-02 00:00:19.10",      4.19,     -1.13,      0.64,     22.17,    631.43,     13.06,        14
"2016-09-02 00:00:19.20",      4.10,     -1.20,      0.95,     22.24,    633.29,     13.20,        14
"2016-09-02 00:00:19.30",      4.29,     -1.38,      0.02,     22.10,    633.89,     12.59,        14
"2016-09-02 00:00:19.40",      4.54,     -1.02,     -0.17,     22.04,    634.91,     12.49,        14
"2016-09-02 00:00:19.50",      4.39,     -0.86,     -0.16,     22.21,    634.00,     13.10,        14
"2016-09-02 00:00:19.60",      4.10,     -0.75,      0.03,     22.28,    638.56,     13.00,        14
"2016-09-02 00:00:19.70",      3.75,     -0.84,      0.57,     22.14,    632.33,     13.17,        14
"2016-09-02 00:00:19.80",      4.04,     -0.49,      0.09,     22.23,    635.78,     13.18,        14
"2016-09-02 00:00:19.90",      4.12,     -0.42,     -0.20,     22.28,    634.96,     13.43,        14
"2016-09-02 00:00:20.00",      4.27,     -0.75,      0.10,     22.28,    635.43,     13.60,        14
"2016-09-02 00:00:20.10",      4.38,     -1.59,      0.15,     22.38,    634.38,     13.46,        14
"2016-09-02 00:00:20.20",      4.26,     -0.74,     -0.08,     22.29,    634.61,     13.29,        14
"2016-09-02 00:00:20.30",      4.05,     -0.47,     -0.20,     22.34,    633.70,     13.45,        14
"2016-09-02 00:00:20.40",      4.46,     -0.57,      0.39,     22.18,    634.72,     13.38,        14
"2016-09-02 00:00:20.50",      4.46,     -0.62,     -0.12,     22.33,    634.43,     13.40,        14
"2016-09-02 00:00:20.60",      4.63,      0.09,     -0.47,     22.38,    634.69,     13.35,        14
"2016-09-02 00:00:20.70",      4.30,      0.08,     -0.24,     22.30,    636.33,     13.41,        14
"2016-09-02 00:00:20.80",      4.58,     -0.21,     -0.04,     22.38,    633.84,     13.54,        14
"2016-09-02 00:00:20.90",      4.69,      0.00,      0.01,     22.41,    633.66,     13.63,        14
"2016-09-02 00:00:21.00",      4.46,     -0.33,      0.08,     22.35,    634.68,     13.52,        14
"2016-09-02 00:00:21.10",      4.32,     -0.16,      0.25,     22.30,    633.99,     13.43,        14
"2016-09-02 00:00:21.20",      4.64,      0.17,     -0.25,     22.32,    638.52,     13.21,        14
"2016-09-02 00:00:21.30",      4.42,     -0.03,      0.06,     22.22,    633.51,     12.82,        14
"2016-09-02 00:00:21.40",      3.95,     -0.17,      0.32,     22.19,    635.58,     12.90,        14
"2016-09-02 00:00:21.50",      4.69,     -0.68,     -0.54,     22.09,    634.60,     13.02,        14
"2016-09-02 00:00:21.60",      4.28,     -0.55,     -0.34,     22.20,    635.42,     13.08,        14
"2016-09-02 00:00:21.70",      4.35,     -0.38,      0.10,     22.16,    635.10,     12.88,        14
"2016-09-02 00:00:21.80",      4.45,     -0.22,     -0.30,     22.16,    636.46,     12.89,        14
"2016-09-02 00:00:21.90",      4.17,     -0.39,     -0.28,     22.18,    631.27,     12.89,        14
"2016-09-02 00:00:22.00",      4.47,     -0.16,     -0.33,     22.06,    634.34,     12.73,        14
"2016-09-02 00:00:22.10",      4.67,     -0.12,     -0.28,     22.15,    632.68,     13.09,        14
"2016-09-02 00:00:22.20",      4.82,      0.44,     -0.26,     22.17,    637.24,     12.99,        14
"2016-09-02 00:00:22.30",      4.70,     -0.06,     -0.45,     22.10,    636.61,     12.56,        14
"2016-09-02 00:00:22.40",      4.74,     -0.26,     -0.61,     22.13,    634.98,     12.79,        14
"2016-09-02 00:00:22.50",      4.65,     -0.21,     -0.37,     22.10,    635.20,     12.67,        14
"2016-09-02 00:00:22.60",      4.66,     -0.19,     -0.44,     22.21,    634.40,     12.72,        14
"2016-09-02 00:00:22.70",      4.74,     -0.36,     -0.47,     22.22,    634.45,     13.06,        14
"2016-09-02 00:00:22.80",      4.75,     -0.20,     -0.61,     22.21,    634.14,     13.18,        14
"2016-09-02 00:00:22.90",      4.70,     -0.38,     -0.38,     22.18,    634.02,     13.18,        14
"2016-09-02 00:00:23.00",      4.65,     -0.45,     -0.14,     22.19,    637.21,     12.92,        14
"2016-09-02 00:00:23.10",      4.65,     -0.44,     -0.20,     22.09,    635.07,     12.77,        14
"2016-09-02 00:00:23.20",      4.41,     -0.58,     -0.08,     22.28,    635.18,     13.17,        14
"2016-09-02 00:00:23.30",      4.54,     -0.47,     -0.16,     22.20,    633.51,     13.07,        14
"2016-09-02 00:00:23.40",      4.51,     -0.42,      0.18,     22.12,    635.16,     12.96,        14