"2014-04-05 00:00:00.00",      9.75,     -0.03,      0.17,      2.06,    862.03,      3.67,        14
"2014-04-05 00:00:00.10",     10.79,      1.46,      0.21,      2.19,    861.48,      3.65,        14
"2014-04-05 00:00:00.20",     10.97,      0.84,     -1.18,      2.20,    861.94,      3.71,        14
"2014-04-05 00:00:00.30",     10.37,      1.29,     -1.30,      2.05,    861.46,      3.70,        14
"2014-04-05 00:00:00.40",      9.88,      0.63,     -0.47,      2.08,    861.66,      3.69,        14
"2014-04-05 00:00:00.50",      9.53,      0.37,     -0.92,      1.93,    862.03,      3.71,        14
"2014-04-05 00:00:00.60",      9.32,      0.42,     -0.13,      1.98,    861.81,      3.70,        14
"2014-04-05 00:00:00.70",      9.22,      1.60,      0.26,      2.09,    861.82,      3.74,        14
"2014-04-05 00:00:00.80",     10.06,      2.78,      0.61,      2.03,    862.37,      3.71,        14
"2014-04-05 00:00:00.90",      9.98,      1.66,     -0.36,      1.95,    861.30,      3.61,        14
"2014-04-05 00:00:01.00",     10.39,      1.60,      0.10,      2.19,    861.21,      3.63,        14
"2014-04-05 00:00:01.10",     10.65,      1.33,      0.29,      1.89,    861.08,      3.63,        14
"2014-04-05 00:00:01.20",     10.70,      1.86,     -0.08,      2.20,    861.66,      3.62,        14
"2014-04-05 00:00:01.30",     11.25,      2.06,     -0.14,      2.04,    861.03,      3.63,        14
"2014-04-05 00:00:01.40",     10.65,      2.32,      0.13,      2.08,    861.35,      3.71,        14
"2014-04-05 00:00:01.50",     10.38,      0.23,     -0.78,      1.92,    861.36,      3.75,        14
"2014-04-05 00:00:01.60",     11.93,      1.32,     -0.87,      2.09,    861.11,      3.72,        14
"2014-04-05 00:00:01.70",     11.10,      1.53,     -0.48,      1.99,    861.06,      3.71,        14
"2014-04-05 00:00:01.80",     10.79,      1.80,     -0.54,      1.91,    861.56,      3.74,        14
"2014-04-05 00:00:01.90",     10.57,      0.26,     -1.12,      1.98,    862.30,      3.71,        14
"2014-04-05 00:00:02.00",     10.18,      2.21,     -0.14,      2.17,    861.36,      3.71,        14
"2014-04-05 00:00:02.10",     10.07,      1.10,     -0.52,      2.09,    861.76,      3.72,        14
"2014-04-05 00:00:02.20",      9.24,      0.78,      0.81,      2.00,    861.59,      3.71,        14
"2014-04-05 00:00:02.30",      9.97,      1.70,     -0.02,      2.06,    861.95,      3.70,        14
"2014-04-05 00:00:02.40",     10.44,      3.09,      0.25,      2.23,    861.35,      3.63,        14
"2014-04-05 00:00:02.50",     11.13,      2.74,     -0.63,      2.06,    861.94,      3.67,        14
"2014-04-05 00:00:02.60",      9.60,      1.70,     -0.19,      2.17,    861.58,      3.71,        14
"2014-04-05 00:00:02.70",     10.68,      2.08,     -0.50,      1.74,    861.84,      3.73,        14
"2014-04-05 00:00:02.80",     10.72,      0.95,     -0.38,      2.01,    861.66,      3.73,        14
"2014-04-05 00:00:02.90",      9.46,     -0.39,     -0.83,      1.94,    861.38,      3.68,        14
"2014-04-05 00:00:03.00",      8.91,     -0.87,     -1.05,      2.33,    861.34,      3.66,        14
"2014-04-05 00:00:03.10",     10.69,      0.96,     -1.18,      2.06,    860.97,      3.64,        14
"2014-04-05 00:00:03.20",     10.83,      1.91,     -0.89,      2.09,    861.15,      3.65,        14
"2014-04-05 00:00:03.30",     11.17,      1.25,     -0.91,      2.04,    861.04,      3.64,        14
"2014-04-05 00:00:03.40",     11.10,      0.70,     -0.98,      2.00,    861.37,      3.65,        14
"2014-04-05 00:00:03.50",     11.04,      1.51,     -1.15,      2.17,    861.64,      3.66,        14
"2014-04-05 00:00:03.60",     10.32,      2.36,     -0.98,      2.32,    861.24,      3.66,        14
"2014-04-05 00:00:03.70",     10.02,      0.41,     -2.14,      2.31,    861.17,      3.63,        14
"2014-04-05 00:00:03.80",      9.70,     -0.79,     -1.03,      2.11,    861.03,      3.63,        14
"2014-04-05 00:00:03.90",     10.18,      0.24,     -1.82,      2.10,    860.82,      3.63,        14
"2014-04-05 00:00:04.00",     10.72,      3.79,      0.55,      2.19,    862.06,      3.66,        14
"2014-04-05 00:00:04.10",     10.70,      3.62,     -0.10,      2.00,    861.02,      3.64,        14
"2014-04-05 00:00:04.20",     10.57,      1.51,     -1.43,      2.19,    861.05,      3.63,        14
"2014-04-05 00:00:04.30",     11.66,      1.36,     -3.23,      2.24,    861.06,      3.64,        14
"2014-04-05 00:00:04.40",     11.86,      2.04,     -3.06,      2.32,    861.64,      3.63,        14
"2014-04-05 00:00:04.50",      9.96,      2.89,     -2.15,      2.08,    861.22,      3.64,        14
"2014-04-05 00:00:04.60",     10.56,      2.56,     -2.72,      2.07,    861.37,      3.65,        14
"2014-04-05 00:00:04.70",     11.85,      1.98,     -2.70,      2.28,    861.46,      3.64,        14
"2014-04-05 00:00:04.80",     11.14,      1.94,     -2.88,      2.14,    861.58,      3.65,        14
"2014-04-05 00:00:04.90",     10.73,      2.09,     -3.25,      1.93,    861.76,      3.65,        14
"2014-04-05 00:00:05.00",     10.04,      2.11,     -2.66,      2.10,    861.49,      3.66,        14
"2014-04-05 00:00:05.10",     11.46,      1.26,     -3.80,      1.97,    861.92,      3.67,        14
"2014-04-05 00:00:05.20",     11.08,      2.46,     -3.51,      2.11,    861.46,      3.66,        14
"2014-04-05 00:00:05.30",      9.98,      1.77,     -1.63,      1.98,    861.62,      3.63,        14
"2014-04-05 00:00:05.40",     10.91,      2.55,     -2.65,      2.10,    862.12,      3.68,        14
"2014-04-05 00:00:05.50",     10.53,      1.31,     -3.12,      2.16,    862.10,      3.65,        14
"2014-04-05 00:00:05.60",     11.02,      1.79,     -3.81,      2.18,    861.17,      3.65,        14
"2014-04-05 00:00:05.70",     10.64,      3.10,     -4.14,      2.44,    861.83,      3.54,        14
"2014-04-05 00:00:05.80",     11.00,      2.33,     -4.30,      2.48,    861.15,      3.52,        14
"2014-04-05 00:00:05.90",     10.43,      0.87,     -4.13,      2.18,    861.41,      3.61,        14
"2014-04-05 00:00:06.00",     11.50,      1.41,     -4.70,      2.26,    861.14,      3.62,        14
"2014-04-05 00:00:06.10",     11.39,      1.32,     -3.01,      2.04,    860.94,      3.62,        14
"2014-04-05 00:00:06.20",      9.68,      4.01,     -2.15,      2.20,    862.10,      3.63,        14
"2014-04-05 00:00:06.30",      9.09,      2.11,     -2.79,      2.27,    861.71,      3.61,        14
"2014-04-05 00:00:06.40",      9.32,      1.80,     -1.72,      1.98,    861.09,      3.67,        14
"2014-04-05 00:00:06.50",      8.67,      0.13,     -1.56,      1.98,    861.12,      3.66,        14
"2014-04-05 00:00:06.60",      6.62,     -0.15,      0.29,      2.07,    861.61,      3.64,        14
"2014-04-05 00:00:06.70",      7.62,      1.86,     -0.76,      2.11,    861.22,      3.63,        14
"2014-04-05 00:00:06.80",      8.00,      1.55,     -1.09,      2.19,    861.16,      3.64,        14
"2014-04-05 00:00:06.90",      9.42,      1.21,     -1.66,      1.95,    861.31,      3.62,        14
"2014-04-05 00:00:07.00",      8.62,      2.29,     -0.06,      2.23,    860.98,      3.59,        14
"2014-04-05 00:00:07.10",      9.99,      0.30,     -1.77,      2.11,    861.26,      3.56,        14
"2014-04-05 00:00:07.20",     10.94,      1.14,     -2.37,      2.17,    860.83,      3.62,        14
"2014-04-05 00:00:07.30",      9.81,      1.71,     -2.32,      2.47,    861.13,      3.56,        14
"2014-04-05 00:00:07.40",      9.25,      0.49,     -1.15,      2.29,    860.69,      3.57,        14
"2014-04-05 00:00:07.50",      9.58,      1.08,     -1.40,      2.32,    860.14,      3.58,        14
"2014-04-05 00:00:07.60",      9.26,      2.13,     -0.36,      2.22,    861.08,      3.65,        14
"2014-04-05 00:00:07.70",      9.72,      1.63,     -0.42,      2.26,    860.82,      3.61,        14
"2014-04-05 00:00:07.80",     10.31,      1.92,      0.27,      2.27,    861.08,      3.61,        14
"2014-04-05 00:00:07.90",     11.16,      2.56,     -1.39,      2.17,    861.21,      3.68,        14
"2014-04-05 00:00:08.00",     11.18,      0.90,     -1.64,      2.07,    861.65,      3.60,        14
"2014-04-05 00:00:08.10",     12.25,      1.75,     -1.31,      2.10,    860.97,      3.58,        14
"2014-04-05 00:00:08.20",     11.98,      1.85,     -1.52,      2.27,    861.09,      3.50,        14
"2014-04-05 00:00:08.30",     10.72,      1.84,     -1.54,      2.19,    860.89,      3.55,        14
"2014-04-05 00:00:08.40",     11.71,      0.95,     -2.51,      2.18,    860.78,      3.57,        14
"2014-04-05 00:00:08.50",     11.14,      1.54,     -1.75,      2.24,    860.88,      3.58,        14
"2014-04-05 00:00:08.60",     11.46,      1.69,     -2.15,      2.52,    860.56,      3.57,        14
"2014-04-05 00:00:08.70",     11.81,      1.35,     -3.76,      2.31,    861.31,      3.59,        14
"2014-04-05 00:00:08.80",     11.16,      1.31,     -2.43,      2.27,    861.13,      3.62,        14
"2014-04-05 00:00:08.90",     11.23,      0.57,     -2.64,      2.07,    860.98,      3.53,        14
"2014-04-05 00:00:09.00",     10.92,      0.47,     -2.37,      2.25,    861.22,      3.49,        14
"2014-04-05 00:00:09.10",     11.13,      0.78,     -2.18,      2.47,    860.59,      3.51,        14
"2014-04-05 00:00:09.20",     11.34,      1.28,     -1.79,      2.21,    860.28,      3.52,        14
"2014-04-05 00:00:09.30",     11.32,      2.75,      0.19,      2.22,    860.65,      3.51,        14
"2014-04-05 00:00:09.40",     10.32,      2.10,     -0.14,      2.16,    860.60,      3.51,        14
"2014-04-05 00:00:09.50",     12.73,      2.20,     -3.11,      2.34,    860.08,      3.48,        14
"2014-04-05 00:00:09.60",     14.35,      1.87,     -3.16,      2.38,    859.42,      3.50,        14
"2014-04-05 00:00:09.70",     13.10,      2.28,     -1.74,      2.41,    860.68,      3.50,        14
"2014-04-05 00:00:09.80",     13.24,      2.61,     -2.34,      2.31,    860.49,      3.49,        14
"2014-04-05 00:00:09.90",     12.83,      2.27,     -2.05,      2.47,    860.35,      3.46,        14
"2014-04-05 00:00:10.00",     12.65,      2.12,     -1.50,      2.44,  -9999.00,      3.43,        14
"2014-04-05 00:00:10.10",     12.84,      1.79,     -2.47,      2.34,    860.02,      3.44,        14
"2014-04-05 00:00:10.20",     12.13,      1.38,     -1.21,      2.31,    860.19,      3.45,        14
"2014-04-05 00:00:10.30",     12.64,      1.72,     -1.38,      2.21,    860.25,      3.44,        14
"2014-04-05 00:00:10.40",     12.29,      0.91,     -1.33,      2.18,    860.30,      3.45,        14
"2014-04-05 00:00:10.50",     12.17,      1.94,     -1.18,      2.40,    860.23,      3.46,        14
"2014-04-05 00:00:10.60",     13.02,      1.56,     -2.08,      2.38,    860.14,      3.45,        14
"2014-04-05 00:00:10.70",     13.27,      1.36,     -1.91,      2.34,    859.42,      3.48,        14
"2014-04-05 00:00:10.80",     13.34,      0.53,     -2.82,      2.24,    860.50,      3.55,        14
"2014-04-05 00:00:10.90",     12.48,      0.89,     -2.36,      2.33,    860.83,      3.51,        14
"2014-04-05 00:00:11.00",     11.98,     -0.31,     -2.75,      2.33,    860.52,      3.50,        14
"2014-04-05 00:00:11.10",     11.28,      1.15,     -1.28,      2.27,    860.67,      3.53,        14
"2014-04-05 00:00:11.20",     11.55,      0.97,     -1.16,      2.15,    860.19,      3.49,        14
"2014-04-05 00:00:11.30",     12.65,      1.23,     -1.50,      2.18,    860.24,      3.45,        14
"2014-04-05 00:00:11.40",     12.97,      1.57,     -1.84,      2.34,    860.88,      3.46,        14
"2014-04-05 00:00:11.50",     12.60,      1.95,     -1.31,      2.25,    860.33,      3.45,        14
"2014-04-05 00:00:11.60",     13.27,      2.33,     -1.86,      2.49,    860.65,      3.46,        14
"2014-04-05 00:00:11.70",     12.66,      1.85,     -1.47,      2.47,    860.37,      3.45,        14
"2014-04-05 00:00:11.80",     13.17,      1.17,     -2.17,      2.46,    860.07,      3.44,        14
"2014-04-05 00:00:11.90",     12.75,      1.39,     -1.91,      2.15,    860.49,      3.45,        14
"2014-04-05 00:00:12.00",     12.34,      1.00,     -1.74,      2.43,    860.33,      3.45,        14
"2014-04-05 00:00:12.10",     12.53,      1.45,     -1.77,      2.40,    860.20,      3.45,        14
"2014-04-05 00:00:12.20",     12.74,      0.72,     -1.68,      2.27,    860.24,      3.43,        14
"2014-04-05 00:00:12.30",     12.56,      0.86,     -2.04,      2.42,    859.85,      3.44,        14
"2014-04-05 00:00:12.40",     12.71,      1.06,     -2.37,      2.41,    860.15,      3.43,        14
"2014-04-05 00:00:12.50",     12.76,      1.61,     -1.91,      2.44,    860.08,      3.47,        14
"2014-04-05 00:00:12.60",     12.58,      1.31,     -1.94,      2.46,    859.95,      3.45,        14
"2014-04-05 00:00:12.70",     12.55,      1.05,     -1.56,      2.31,    860.13,      3.45,        14
"2014-04-05 00:00:12.80",     12.54,      0.67,     -1.02,      2.25,    860.47,      3.50,        14
"2014-04-05 00:00:12.90",     12.29,      1.31,     -1.06,      1.97,    860.32,      3.49,        14
"2014-04-05 00:00:13.00",     12.64,      1.00,     -1.84,      2.36,    859.79,      3.49,        14
"2014-04-05 00:00:13.10",     12.72,      1.92,     -1.40,      2.20,    860.08,      3.49,        14
"2014-04-05 00:00:13.20",     12.12,      1.32,     -0.81,      2.31,    860.64,      3.43,        14
"2014-04-05 00:00:13.30",     12.20,      0.44,     -2.02,      2.44,    860.23,      3.48,        14
"2014-04-05 00:00:13.40",     12.38,      0.41,     -2.39,      2.39,    859.75,      3.50,        14
"2014-04-05 00:00:13.50",     13.25,      0.49,     -2.31,      2.32,    860.61,      3.45,        14
"2014-04-05 00:00:13.60",     13.26,      0.81,     -1.96,      2.31,    860.72,      3.53,        14
"2014-04-05 00:00:13.70",     12.72,      0.91,     -1.60,      2.14,    860.49,      3.51,        14
"2014-04-05 00:00:13.80",     12.62,      1.33,     -1.94,      2.30,    860.85,      3.46,        14
"2014-04-05 00:00:13.90",     11.98,      1.72,     -1.54,      2.53,    860.50,      3.44,        14
"2014-04-05 00:00:14.00",     11.74,      1.47,     -0.88,      2.31,    860.09,      3.44,        14
"2014-04-05 00:00:14.10",     11.15,      0.61,     -0.89,      2.29,    860.51,      3.50,        14
"2014-04-05 00:00:14.20",     12.28,      2.03,     -0.70,      2.38,    860.79,      3.50,        14
"2014-04-05 00:00:14.30",     12.97,      0.75,     -2.06,      2.44,    860.36,      3.50,        14
"2014-04-05 00:00:14.40",     13.11,      1.28,     -2.08,      2.09,    860.13,      3.50,        14
"2014-04-05 00:00:14.50",     12.95,      0.91,     -1.81,      2.28,    860.47,      3.50,        14
"2014-04-05 00:00:14.60",     12.43,      0.91,     -1.48,      2.15,    860.78,      3.53,        14
"2014-04-05 00:00:14.70",     12.43,      1.10,     -1.64,      2.39,    860.52,      3.50,        14
"2014-04-05 00:00:14.80",     11.95,      0.49,     -1.14,      2.27,    861.22,      3.48,        14
"2014-04-05 00:00:14.90",     12.47,      0.48,     -1.36,      2.17,    860.27,      3.53,        14
"2014-04-05 00:00:15.00",     13.28,      0.45,     -2.08,      2.36,    860.58,      3.49,        14
"2014-04-05 00:00:15.10",     12.42,      1.10,     -1.32,      2.16,    860.37,      3.50,        14
"2014-04-05 00:00:15.20",     12.12,      1.46,     -1.26,      2.26,    861.01,      3.47,        14
"2014-04-05 00:00:15.30",     12.89,      1.01,     -2.02,      2.52,    860.10,      3.47,        14
"2014-04-05 00:00:15.40",     12.56,      0.79,     -1.81,      2.37,    860.63,      3.47,        14
"2014-04-05 00:00:15.50",     12.31,      0.77,     -1.98,      2.19,    860.54,      3.47,        14
"2014-04-05 00:00:15.60",     12.34,      1.28,     -1.89,      2.44,    860.91,      3.50,        14
"2014-04-05 00:00:15.70",     11.68,      0.89,     -1.22,      2.31,    861.44,      3.57,        14
"2014-04-05 00:00:15.80",     11.75,      1.47,     -1.56,      2.19,    860.61,      3.57,        14
"2014-04-05 00:00:15.90",     12.11,      1.78,     -1.35,      2.20,    860.59,      3.56,        14
"2014-04-05 00:00:16.00",     11.63,      1.25,     -1.36,      2.25,    861.01,      3.49,        14
"2014-04-05 00:00:16.10",     12.16,      0.99,     -1.14,      2.25,    860.93,      3.49,        14
"2014-04-05 00:00:16.20",     11.91,      0.67,     -0.61,      2.25,    860.87,      3.52,        14
"2014-04-05 00:00:16.30",     12.04,      1.36,     -0.84,      2.27,    860.29,      3.47,        14
"2014-04-05 00:00:16.40",     12.95,      1.30,     -1.12,      2.19,    860.30,      3.56,        14
"2014-04-05 00:00:16.50",     11.42,     -0.17,     -0.58,      2.16,    860.49,      3.52,        14
"2014-04-05 00:00:16.60",     11.36,      0.14,     -0.29,      2.28,    860.43,      3.52,        14
"2014-04-05 00:00:16.70",     11.36,      1.34,      0.66,      2.22,    861.08,      3.60,        14
"2014-04-05 00:00:16.80",     11.47,      1.16,      0.05,      2.08,    860.52,      3.62,        14
"2014-04-05 00:00:16.90",     11.45,      1.61,     -0.61,      1.99,    860.60,      3.53,        14
"2014-04-05 00:00:17.00",     11.00,      1.41,     -0.75,      2.18,    860.31,      3.52,        14
"2014-04-05 00:00:17.10",     11.20,      2.48,     -0.61,      2.25,    861.15,      3.52,        14
"2014-04-05 00:00:17.20",     11.37,      2.11,     -0.47,      2.24,    860.57,      3.52,        14
"2014-04-05 00:00:17.30",     11.20,      0.91,     -0.28,      2.30,    860.65,      3.53,        14
"2014-04-05 00:00:17.40",     10.74,      0.28,     -1.13,      2.21,    860.21,      3.53,        14
"2014-04-05 00:00:17.50",     11.26,     -0.64,     -1.11,      2.20,    860.64,      3.52,        14
"2014-04-05 00:00:17.60",     11.61,     -0.38,     -0.72,      2.26,    859.91,      3.56,        14
"2014-04-05 00:00:17.70",     11.48,      0.24,     -0.16,      2.28,    860.97,      3.53,        14
"2014-04-05 00:00:17.80",     10.70,      0.35,     -0.02,      2.29,    860.18,      3.51,        14
"2014-04-05 00:00:17.90",     10.78,      0.28,      0.43,      2.08,    861.01,      3.54,        14
"2014-04-05 00:00:18.00",     11.27,      0.64,     -0.27,      2.22,    860.23,      3.56,        14
"2014-04-05 00:00:18.10",     12.05,      0.79,     -0.70,      2.09,    861.09,      3.57,        14
"2014-04-05 00:00:18.20",     11.41,      1.37,     -1.02,      2.08,    859.67,      3.54,        14
"2014-04-05 00:00:18.30",     11.81,      0.86,     -0.38,      2.47,    860.69,      3.54,        14
"2014-04-05 00:00:18.40",     11.45,      0.35,     -0.53,      2.17,    860.77,      3.54,        14
"2014-04-05 00:00:18.50",     11.35,      0.75,     -0.30,      2.35,    860.42,      3.54,        14
"2014-04-05 00:00:18.60",     11.63,      0.22,     -1.04,      2.18,    860.52,      3.55,        14
"2014-04-05 00:00:18.70",     12.26,      1.41,     -1.06,      2.15,    860.94,      3.56,        14
"2014-04-05 00:00:18.80",     12.08,      1.07,     -0.75,      2.21,    860.58,      3.55,        14
"2014-04-05 00:00:18.90",     11.87,      0.30,     -0.77,      2.13,    860.95,      3.57,        14
"2014-04-05 00:00:19.00",     10.55,      0.67,     -0.15,      2.23,    861.25,      3.55,        14
"2014-04-05 00:00:19.10",     10.69,     -0.07,     -0.47,      2.23,    860.67,      3.57,        14
"2014-04-05 00:00:19.20",     11.21,      0.18,     -0.73,      2.19,    860.81,      3.55,        14
"2014-04-05 00:00:19.30",     10.34,      0.40,     -0.29,      2.04,    860.35,      3.56,        14
"2014-04-05 00:00:19.40",     10.47,      0.29,     -0.80,      2.40,    861.27,      3.55,        14
"2014-04-05 00:00:19.50",     10.94,      2.26,     -2.25,      2.14,    860.54,      3.55,        14
"2014-04-05 00:00:19.60",     10.93,      0.56,     -2.01,      2.34,    861.50,      3.56,        14
"2014-04-05 00:00:19.70",     10.83,      1.18,     -1.26,      2.29,    860.59,      3.57,        14
"2014-04-05 00:00:19.80",     10.71,      0.88,     -1.11,      2.15,    860.83,      3.56,        14
"2014-04-05 00:00:19.90",     10.43,      0.42,     -0.49,      2.31,    860.48,      3.58,        14
"2014-04-05 00:00:20.00",     10.10,     -0.50,     -1.61,      2.20,    860.87,      3.56,        14
"2014-04-05 00:00:20.10",      9.84,     -0.31,     -0.57,      2.24,    860.98,      3.57,        14
"2014-04-05 00:00:20.20",     10.40,     -0.15,     -0.94,      2.14,    861.03,      3.57,        14
"2014-04-05 00:00:20.30",     10.41,     -0.47,     -0.99,      2.25,    860.71,      3.54,        14
"2014-04-05 00:00:20.40",     11.16,      0.50,     -1.14,      2.11,    860.85,      3.57,        14
"2014-04-05 00:00:20.50",     10.83,     -0.45,     -0.76,      2.19,    861.24,      3.61,        14
"2014-04-05 00:00:20.60",     11.17,      1.40,     -0.59,      2.05,    860.83,      3.64,        14
"2014-04-05 00:00:20.70",     11.73,      1.67,     -1.11,      2.17,    860.80,      3.52,        14
"2014-04-05 00:00:20.80",     11.81,      0.22,     -1.94,      2.32,    860.44,      3.51,        14
"2014-04-05 00:00:20.90",     11.50,      0.25,     -1.33,      2.31,    860.78,      3.51,        14
"2014-04-05 00:00:21.00",     12.46,      0.01,     -2.04,      2.42,    860.65,      3.51,        14
"2014-04-05 00:00:21.10",     11.91,     -0.44,     -1.42,      2.15,    860.51,      3.50,        14
"2014-04-05 00:00:21.20",     11.69,     -0.20,     -2.45,      2.37,    860.57,      3.49,        14
"2014-04-05 00:00:21.30",     11.87,     -0.95,     -2.13,      2.20,    861.10,      3.54,        14
"2014-04-05 00:00:21.40",     11.47,     -0.41,     -1.02,      2.25,    860.61,      3.58,        14
"2014-04-05 00:00:21.50",     11.57,      0.52,     -1.16,      2.25,    861.07,      3.59,        14
"2014-04-05 00:00:21.60",     11.73,      0.35,     -1.31,      2.09,    860.96,      3.60,        14
"2014-04-05 00:00:21.70",     11.71,      0.03,     -1.12,      2.16,    861.53,      3.52,        14
"2014-04-05 00:00:21.80",     11.57,     -0.45,     -1.23,      2.30,    860.83,      3.47,        14
"2014-04-05 00:00:21.90",     11.61,     -0.47,     -1.65,      2.39,    860.77,      3.49,        14
"2014-04-05 00:00:22.00",     11.17,     -0.61,     -1.00,      2.32,    860.35,      3.61,        14
"2014-04-05 00:00:22.10",     10.59,      0.68,     -0.25,      2.18,    861.20,      3.60,        14
"2014-04-05 00:00:22.20",     10.52,     -0.28,      0.10,      2.25,    861.08,      3.54,        14
"2014-04-05 00:00:22.30",     10.84,      0.30,     -0.20,      2.14,    861.06,      3.53,        14
"2014-04-05 00:00:22.40",     10.98,      1.85,     -2.00,      2.24,    861.14,      3.55,        14
"2014-04-05 00:00:22.50",     10.76,      1.57,     -1.57,      2.20,    861.10,      3.55,        14
"2014-04-05 00:00:22.60",     10.36,      1.52,     -1.92,      2.29,    861.04,      3.53,        14
"2014-04-05 00:00:22.70",     10.84,      2.10,     -1.44,      2.03,    860.99,      3.57,        14
"2014-04-05 00:00:22.80",     11.21,      2.18,     -2.39,      2.30,    861.12,      3.52,        14
"2014-04-05 00:00:22.90",     10.77,      2.28,     -1.43,      2.46,    861.16,      3.49,        14
"2014-04-05 00:00:23.00",     11.02,      2.64,     -1.65,      2.17,    860.58,      3.55,        14
"2014-04-05 00:00:23.10",     10.43,      1.24,     -1.51,      2.14,    860.82,      3.57,        14
"2014-04-05 00:00:23.20",     10.47,      1.13,     -1.87,      1.99,    861.00,      3.59,        14
"2014-04-05 00:00:23.30",     11.02,      2.46,     -2.48,      2.38,    859.53,      3.48,        14
"2014-04-05 00:00:23.40",     11.22,      1.22,     -2.82,      2.55,    860.70,      3.47,        14