"2013-04-07 00:00:00.00",     -0.11,     -0.91,      0.76,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.10",     -0.12,     -0.86,      0.72,     14.62,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.20",     -0.06,     -0.79,      0.76,     14.41,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.30",     -0.06,     -0.74,      0.74,     14.24,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.40",     -0.06,     -0.81,      0.69,     14.23,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.50",     -0.04,     -0.74,      0.63,     14.25,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.60",     -0.02,     -0.80,      0.63,     14.09,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.70",      0.03,     -0.79,      0.62,     14.09,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.80",      0.02,     -0.81,      0.61,     14.12,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:00.90",     -0.01,     -0.82,      0.66,     14.06,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.00",     -0.12,     -0.82,      0.71,     14.14,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.10",     -0.10,     -0.81,      0.67,     14.18,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.20",     -0.08,     -0.82,      0.64,     14.16,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.30",     -0.10,     -0.79,      0.69,     14.26,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.40",      0.01,     -0.79,      0.64,     14.46,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.50",      0.09,     -0.77,      0.78,     14.26,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.60",      0.01,     -0.81,      0.73,     14.35,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.70",     -0.06,     -0.78,      0.70,     14.36,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.80",     -0.02,     -0.73,      0.66,     14.44,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:01.90",      0.01,     -0.77,      0.68,     14.55,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.00",     -0.05,     -0.82,      0.59,     14.46,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.10",     -0.09,     -0.80,      0.66,     14.56,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.20",     -0.14,     -0.81,      0.62,     14.66,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.30",     -0.18,     -0.80,      0.65,     14.60,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.40",     -0.20,     -0.82,      0.77,     14.65,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.50",     -0.27,     -0.77,      0.73,     14.66,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.60",     -0.38,     -0.90,      0.70,     14.66,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.70",     -0.16,     -0.73,      0.73,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.80",     -0.27,     -0.78,      0.78,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:02.90",     -0.27,     -0.81,      0.58,     14.85,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.00",     -0.42,     -0.94,      0.55,     14.59,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.10",     -0.40,     -0.81,      0.51,     14.63,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.20",     -0.52,     -0.74,      0.62,     14.56,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.30",     -0.53,     -0.84,      0.60,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.40",     -0.46,     -0.78,      0.70,     14.58,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.50",     -0.40,     -0.82,      0.54,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.60",     -0.29,     -0.82,      0.53,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.70",     -0.11,     -0.81,      0.51,     14.65,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.80",     -0.20,     -0.72,      0.74,     14.54,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:03.90",     -0.30,     -0.37,      0.92,     14.57,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.00",     -0.32,     -0.32,      1.04,     14.55,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.10",     -0.41,     -0.68,      0.44,     14.53,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.20",     -0.44,     -0.59,      0.35,     14.62,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.30",     -0.37,     -0.70,      0.25,     14.60,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.40",     -0.40,     -0.70,      0.16,     14.62,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.50",     -0.32,     -0.71,      0.29,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.60",     -0.41,     -0.70,      0.34,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.70",     -0.47,     -0.68,      0.43,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.80",     -0.44,     -0.65,      0.56,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:04.90",     -0.41,     -0.64,      0.49,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.00",     -0.41,     -0.59,      0.36,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.10",     -0.27,     -0.60,      0.34,     14.59,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.20",     -0.30,     -0.51,      0.34,     14.58,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.30",     -0.19,     -0.65,      0.43,     14.59,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.40",     -0.11,     -0.61,      0.44,     14.57,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.50",     -0.12,     -0.72,      0.45,     14.61,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.60",     -0.10,     -0.82,      0.65,     14.58,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.70",     -0.12,     -0.76,      0.61,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.80",     -0.05,     -0.66,      0.49,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:05.90",     -0.09,     -0.76,      0.54,     14.58,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.00",     -0.04,     -0.76,      0.44,     14.61,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.10",  -9999.00,     -0.74,  -9999.00,     14.63,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.20",  -9999.00,     -0.82,  -9999.00,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.30",  -9999.00,     -0.73,  -9999.00,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.40",  -9999.00,     -0.73,  -9999.00,     14.61,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.50",  -9999.00,     -0.77,  -9999.00,     14.60,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.60",  -9999.00,     -0.71,  -9999.00,     14.60,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.70",  -9999.00,     -0.70,  -9999.00,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.80",  -9999.00,     -0.75,  -9999.00,     14.63,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:06.90",      0.07,     -0.59,      0.43,     14.63,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.00",      0.10,     -0.50,      0.46,     14.62,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.10",      0.07,     -0.40,      0.42,     14.62,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.20",     -0.05,     -0.29,      0.39,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.30",     -0.14,     -0.35,      0.45,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.40",     -0.07,     -0.32,      0.34,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.50",     -0.10,     -0.41,      0.35,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.60",     -0.28,     -0.30,      0.36,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.70",     -0.26,     -0.13,      0.27,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.80",     -0.21,     -0.13,      0.20,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:07.90",     -0.22,     -0.17,      0.18,     14.74,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.00",     -0.15,     -0.16,      0.12,     14.72,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.10",     -0.09,     -0.20,      0.09,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.20",  -9999.00,     -0.33,  -9999.00,     14.72,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.30",  -9999.00,     -0.33,  -9999.00,     14.75,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.40",     -0.08,     -0.27,      0.21,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.50",     -0.12,     -0.25,      0.27,     14.77,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.60",     -0.09,     -0.25,      0.31,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.70",     -0.07,     -0.35,      0.33,     14.67,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.80",     -0.12,     -0.27,      0.40,     14.62,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:08.90",     -0.01,     -0.38,      0.37,     14.63,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.00",     -0.01,     -0.38,      0.34,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.10",     -0.13,     -0.22,      0.39,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.20",     -0.06,     -0.22,      0.33,     14.62,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.30",     -0.00,     -0.28,      0.30,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.40",     -0.01,     -0.29,      0.32,     14.66,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.50",     -0.12,     -0.40,      0.34,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.60",     -0.08,     -0.48,      0.26,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.70",     -0.08,     -0.50,      0.30,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.80",     -0.07,     -0.37,      0.26,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:09.90",     -0.08,     -0.48,      0.25,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.00",     -0.01,     -0.47,      0.12,     14.77,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.10",     -0.09,     -0.42,      0.04,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.20",     -0.07,     -0.48,      0.01,     14.77,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.30",     -0.08,     -0.51,      0.01,     14.74,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.40",     -0.11,     -0.56,     -0.06,     14.79,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.50",  -9999.00,     -0.59,  -9999.00,     14.76,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.60",     -0.11,     -0.68,      0.01,     14.83,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.70",     -0.13,     -0.69,     -0.07,     14.76,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.80",     -0.22,     -0.75,     -0.01,     14.76,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:10.90",      0.02,     -0.69,     -0.23,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.00",      0.15,     -0.83,     -0.38,     14.72,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.10",     -0.03,     -0.63,     -0.14,     14.74,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.20",     -0.08,     -0.57,     -0.05,     14.78,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.30",     -0.20,     -0.72,     -0.02,     14.76,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.40",     -0.17,     -0.71,      0.02,     14.80,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.50",     -0.30,     -0.48,     -0.15,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.60",     -0.24,     -0.48,     -0.10,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.70",     -0.23,     -0.34,      0.10,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.80",     -0.44,     -0.43,      0.20,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:11.90",     -0.34,     -0.52,      0.17,     14.75,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.00",     -0.42,     -0.31,      0.44,     14.75,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.10",     -0.12,     -0.21,      0.26,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.20",     -0.11,     -0.18,      0.28,     14.74,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.30",     -0.08,     -0.22,      0.31,     14.74,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.40",     -0.11,     -0.15,      0.29,     14.77,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.50",     -0.10,     -0.21,      0.24,     14.79,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.60",     -0.11,     -0.29,      0.32,     14.77,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.70",     -0.03,     -0.21,      0.20,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.80",     -0.09,     -0.18,      0.26,     14.75,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:12.90",     -0.03,     -0.24,      0.24,     14.76,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.00",      0.01,     -0.23,      0.22,     14.76,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.10",     -0.01,     -0.15,      0.23,     14.72,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.20",     -0.02,     -0.04,      0.29,     14.72,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.30",     -0.01,      0.02,      0.30,     14.75,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.40",      0.05,     -0.08,      0.22,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.50",     -0.01,     -0.16,      0.23,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.60",      0.02,     -0.09,      0.16,     14.79,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.70",     -0.04,     -0.14,      0.23,     14.67,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.80",     -0.09,     -0.17,      0.22,     14.74,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:13.90",     -0.13,     -0.16,      0.23,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.00",     -0.19,     -0.13,      0.21,     14.77,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.10",     -0.17,     -0.02,      0.13,     14.77,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.20",     -0.29,     -0.16,      0.27,     14.74,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.30",     -0.32,     -0.20,      0.24,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.40",     -0.25,     -0.59,      0.16,     14.72,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.50",     -0.22,     -0.43,      0.29,     14.66,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.60",     -0.18,     -0.31,      0.22,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.70",     -0.13,     -0.26,      0.26,     14.63,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.80",     -0.07,     -0.27,      0.26,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:14.90",     -0.06,     -0.27,      0.20,     14.67,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.00",     -0.07,     -0.28,      0.17,     14.67,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.10",     -0.05,     -0.27,      0.15,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.20",     -0.09,     -0.22,      0.14,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.30",     -0.09,     -0.27,      0.11,     14.66,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.40",     -0.01,     -0.18,      0.20,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.50",     -0.03,     -0.13,      0.27,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.60",      0.01,     -0.21,      0.20,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.70",      0.06,     -0.20,      0.28,     14.63,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.80",      0.07,     -0.11,      0.29,     14.66,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:15.90",      0.04,     -0.13,      0.33,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.00",      0.02,     -0.16,      0.37,     14.73,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.10",      0.07,     -0.20,      0.40,     14.71,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.20",      0.07,     -0.19,      0.47,     14.78,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.30",      0.06,     -0.25,      0.46,     14.74,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.40",      0.12,     -0.14,      0.52,     14.68,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.50",      0.02,     -0.17,      0.55,     14.70,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.60",     -0.02,     -0.24,      0.41,     14.69,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.70",      0.10,     -0.13,      0.48,     14.64,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.80",      0.02,     -0.24,      0.62,     14.53,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:16.90",      0.57,     -0.21,      0.38,     14.48,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.00",      0.27,     -0.46,      0.57,     14.56,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.10",      0.33,     -0.95,      0.27,     14.46,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.20",      0.64,     -0.82,     -0.07,     14.51,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.30",      0.63,     -0.81,     -0.05,     14.28,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.40",      0.56,     -0.66,     -0.05,     14.22,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.50",      0.65,     -0.45,      0.13,     14.25,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.60",      0.46,     -0.59,      0.24,     14.42,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.70",      0.49,     -0.68,      0.33,     14.50,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.80",      0.43,     -0.80,      0.45,     14.47,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:17.90",      0.52,     -0.86,      0.37,     14.03,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.00",      0.64,     -0.73,      0.25,     14.23,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.10",      0.53,     -0.66,      0.31,     14.07,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.20",      0.48,     -0.58,      0.13,     14.05,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.30",      0.47,     -0.55,      0.31,     14.04,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.40",      0.84,     -0.51,      0.26,     13.95,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.50",      1.12,     -0.69,      0.14,     13.85,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.60",      1.12,     -0.44,      0.22,     13.84,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.70",      0.94,     -0.37,      0.09,     13.85,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.80",      0.63,     -0.69,      0.07,     13.78,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:18.90",      0.49,     -0.42,      0.23,     13.87,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.00",      0.52,     -0.51,      0.30,     13.79,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.10",      0.45,     -0.60,      0.25,     13.86,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.20",      0.50,     -0.59,      0.27,     13.89,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.30",      0.51,     -0.62,      0.20,     14.05,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.40",      0.31,     -0.56,      0.25,     14.16,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.50",      0.28,     -0.62,      0.33,     14.21,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.60",      0.37,     -0.66,      0.45,     14.12,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.70",      0.28,     -0.48,      0.55,     14.09,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.80",      0.17,     -0.46,      0.46,     14.16,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:19.90",      0.29,     -0.55,      0.28,     14.01,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.00",      0.33,     -0.63,      0.26,     14.09,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.10",      0.43,     -0.67,      0.19,     14.10,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.20",      0.40,     -0.63,      0.18,     14.00,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.30",      0.26,     -0.63,      0.12,     14.03,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.40",      0.22,     -0.34,      0.20,     13.96,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.50",      0.32,     -0.25,      0.28,     13.99,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.60",      0.53,     -0.26,      0.18,     14.01,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.70",      0.57,     -0.28,      0.22,     14.02,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.80",      0.50,     -0.22,      0.19,     13.98,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:20.90",      0.40,     -0.27,      0.63,     13.94,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.00",      0.54,     -0.37,      0.83,     14.14,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.10",      0.24,     -0.30,      0.86,     14.39,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.20",      0.39,     -0.27,      0.72,     14.36,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.30",  -9999.00,     -0.15,  -9999.00,     14.15,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.40",  -9999.00,     -0.19,  -9999.00,     13.95,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.50",      0.43,     -0.54,      0.57,     14.02,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.60",      0.50,     -0.22,      0.49,     13.84,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.70",      0.49,     -0.19,      0.67,     13.88,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.80",      0.30,     -0.61,      0.77,     13.91,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:21.90",      0.36,     -0.41,      0.88,     14.07,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.00",      0.45,     -0.44,      0.74,     14.01,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.10",  -9999.00,     -0.60,  -9999.00,     14.04,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.20",  -9999.00,     -0.68,  -9999.00,     13.90,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.30",  -9999.00,     -0.65,  -9999.00,     13.92,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.40",      0.65,     -0.33,      0.62,     13.91,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.50",      0.61,     -0.36,      0.78,     14.12,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.60",      0.50,     -0.41,      0.89,     14.20,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.70",      0.60,     -0.40,      0.92,     14.19,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.80",      0.49,     -0.46,      0.79,     14.18,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:22.90",      0.32,     -0.39,      0.34,     14.05,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:23.00",      0.49,     -0.53,     -0.05,     13.89,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:23.10",      0.55,     -0.04,     -0.33,     13.98,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:23.20",      0.73,     -0.05,     -0.42,     14.03,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:23.30",      0.87,     -0.01,     -0.15,     14.07,  -9999.00,  -9999.00,       171
"2013-04-07 00:00:23.40",      0.88,      0.02,     -0.12,     14.05,  -9999.00,  -9999.00,       171