"2015-05-17 00:00:00.00",     -0.09,     -0.51,      0.04,     26.74,    668.01,     17.14,        14
"2015-05-17 00:00:00.10",     -0.03,     -0.71,      0.20,     26.77,    667.36,     17.14,        14
"2015-05-17 00:00:00.20",      0.21,     -1.49,      0.05,     26.67,    668.10,     17.16,        14
"2015-05-17 00:00:00.30",      0.01,     -1.43,      0.10,     26.92,    667.67,     17.16,        14
"2015-05-17 00:00:00.40",     -0.10,     -1.38,      0.15,     26.85,    667.53,     17.11,        14
"2015-05-17 00:00:00.50",     -0.30,     -1.25,      0.42,     26.81,    667.48,     17.12,        14
"2015-05-17 00:00:00.60",     -0.31,     -1.32,      0.81,     26.87,    667.57,     17.09,        14
"2015-05-17 00:00:00.70",     -0.24,     -1.30,      0.38,     26.75,    668.26,     17.08,        14
"2015-05-17 00:00:00.80",     -0.21,     -1.60,      0.48,     26.75,    669.24,     17.04,        14
"2015-05-17 00:00:00.90",      0.17,     -1.31,      0.59,     26.41,    668.24,     17.10,        14
"2015-05-17 00:00:01.00",     -0.03,     -1.16,      0.66,     26.41,    668.86,     17.03,        14
"2015-05-17 00:00:01.10",     -0.03,     -1.27,      0.60,     26.47,    669.18,     17.05,        14
"2015-05-17 00:00:01.20",     -0.09,     -1.17,      0.54,     26.47,    668.16,     17.09,        14
"2015-05-17 00:00:01.30",     -0.16,     -1.18,      0.55,     26.69,    667.86,     17.14,        14
"2015-05-17 00:00:01.40",     -0.40,     -1.04,      0.54,     26.70,    667.84,     17.16,        14
"2015-05-17 00:00:01.50",     -0.54,     -1.00,      0.84,     26.71,    667.89,     17.17,        14
"2015-05-17 00:00:01.60",     -0.36,     -1.03,      0.62,     26.79,    667.83,     17.23,        14
"2015-05-17 00:00:01.70",     -0.66,     -1.01,      0.71,     26.72,    667.94,     17.27,        14
"2015-05-17 00:00:01.80",     -0.28,     -1.15,      0.56,     26.68,    667.91,     17.26,        14
"2015-05-17 00:00:01.90",     -0.42,     -1.05,      0.55,     26.63,    668.08,     17.26,        14
"2015-05-17 00:00:02.00",     -0.59,     -0.78,      0.66,     26.60,    667.83,     17.26,        14
"2015-05-17 00:00:02.10",     -0.20,     -1.15,      0.61,     26.58,    668.19,     17.26,        14
"2015-05-17 00:00:02.20",     -0.35,     -0.86,      0.76,     26.64,    667.61,     17.25,        14
"2015-05-17 00:00:02.30",     -0.46,     -0.72,      0.89,     26.62,    668.11,     17.27,        14
"2015-05-17 00:00:02.40",     -0.63,     -0.62,      0.75,     26.74,    667.68,     17.29,        14
"2015-05-17 00:00:02.50",     -0.54,     -0.56,      0.76,     26.68,    668.60,     17.29,        14
"2015-05-17 00:00:02.60",     -0.88,     -0.29,      0.29,     26.64,    668.26,     17.29,        14
"2015-05-17 00:00:02.70",     -0.48,     -0.84,      0.35,     26.66,    667.79,     17.33,        14
"2015-05-17 00:00:02.80",     -0.73,      0.02,     -0.02,     26.44,    668.26,     17.34,        14
"2015-05-17 00:00:02.90",     -0.78,     -0.10,      0.12,     26.55,    668.37,     17.34,        14
"2015-05-17 00:00:03.00",     -0.70,      0.17,      0.08,     26.53,    668.47,     17.35,        14
"2015-05-17 00:00:03.10",     -0.62,     -0.05,      0.10,     26.49,    668.38,     17.37,        14
"2015-05-17 00:00:03.20",     -0.58,     -0.12,      0.15,     26.58,    668.57,     17.34,        14
"2015-05-17 00:00:03.30",     -0.38,     -0.07,      0.26,     26.64,    668.16,     17.33,        14
"2015-05-17 00:00:03.40",     -0.29,     -0.12,      0.38,     26.72,    667.80,     17.34,        14
"2015-05-17 00:00:03.50",     -0.42,     -0.11,      0.36,     26.76,    669.05,     17.35,        14
"2015-05-17 00:00:03.60",     -0.35,      0.02,      0.21,     26.71,    668.65,     17.36,        14
"2015-05-17 00:00:03.70",     -0.40,      0.24,      0.28,     26.74,    668.62,     17.38,        14
"2015-05-17 00:00:03.80",     -0.41,      0.10,      0.27,     26.67,    669.20,     17.38,        14
"2015-05-17 00:00:03.90",     -0.45,      0.09,      0.30,     26.61,    669.06,     17.39,        14
"2015-05-17 00:00:04.00",     -0.50,      0.21,      0.32,     26.58,    668.86,     17.30,        14
"2015-05-17 00:00:04.10",     -0.39,      0.12,      0.40,     26.47,    667.81,     17.17,        14
"2015-05-17 00:00:04.20",     -0.06,     -0.14,      0.56,     26.49,    667.92,     17.15,        14
"2015-05-17 00:00:04.30",     -0.19,      0.03,      0.54,     26.41,    668.39,     17.15,        14
"2015-05-17 00:00:04.40",     -0.23,      0.20,      0.53,     26.47,    668.47,     17.14,        14
"2015-05-17 00:00:04.50",     -0.21,      0.12,      0.39,     26.45,    669.80,     17.35,        14
"2015-05-17 00:00:04.60",     -0.27,      0.09,      0.35,     26.45,    671.37,     17.58,        14
"2015-05-17 00:00:04.70",     -0.22,     -0.09,      0.43,     26.40,    673.07,     17.57,        14
"2015-05-17 00:00:04.80",     -0.15,     -0.07,      0.40,     26.38,    673.65,     17.58,        14
"2015-05-17 00:00:04.90",     -0.05,     -0.24,      0.43,     26.38,    671.96,     17.51,        14
"2015-05-17 00:00:05.00",     -0.21,     -0.30,      0.49,     26.37,    670.77,     17.41,        14
"2015-05-17 00:00:05.10",     -0.19,     -0.13,      0.50,     26.41,    670.54,     17.31,        14
"2015-05-17 00:00:05.20",     -0.26,      0.06,      0.40,     26.38,    669.60,     17.23,        14
"2015-05-17 00:00:05.30",     -0.17,     -0.02,      0.51,     26.40,    669.30,     17.12,        14
"2015-05-17 00:00:05.40",     -0.29,     -0.07,      0.56,     26.49,    669.32,     17.17,        14
"2015-05-17 00:00:05.50",     -0.28,      0.02,      0.71,     26.47,    668.55,     17.10,        14
"2015-05-17 00:00:05.60",     -0.11,     -0.08,      0.61,     26.39,    668.90,     17.08,        14
"2015-05-17 00:00:05.70",      0.03,     -0.01,      0.75,     26.38,    668.91,     17.01,        14
"2015-05-17 00:00:05.80",     -0.44,     -0.19,      0.88,     26.35,    668.86,     17.02,        14
"2015-05-17 00:00:05.90",     -0.10,      0.08,      0.95,     26.41,    668.72,     17.09,        14
"2015-05-17 00:00:06.00",     -0.21,     -0.28,      0.92,     26.37,    669.89,     17.20,        14
"2015-05-17 00:00:06.10",     -0.57,      0.29,      0.70,     26.37,    671.51,     17.31,        14
"2015-05-17 00:00:06.20",     -0.53,      0.49,      0.64,     26.30,    670.56,     17.26,        14
"2015-05-17 00:00:06.30",     -0.72,      0.30,      0.46,     26.41,    674.40,     17.47,        14
"2015-05-17 00:00:06.40",     -0.67,      0.41,      0.42,     26.29,    674.80,     17.49,        14
"2015-05-17 00:00:06.50",     -0.61,      0.48,      0.42,     25.93,    672.27,     17.36,        14
"2015-05-17 00:00:06.60",     -0.18,      0.16,      0.75,     26.46,    671.94,     17.36,        14
"2015-05-17 00:00:06.70",     -0.31,      0.22,      0.94,     26.49,    670.47,     17.32,        14
"2015-05-17 00:00:06.80",     -0.42,      0.42,      0.77,     26.50,    670.95,     17.34,        14
"2015-05-17 00:00:06.90",     -0.35,      0.32,      0.73,     26.44,    671.30,     17.38,        14
"2015-05-17 00:00:07.00",     -0.33,      0.29,      0.79,     26.43,    671.83,     17.44,        14
"2015-05-17 00:00:07.10",     -0.50,      0.13,      0.78,     26.49,    670.79,     17.29,        14
"2015-05-17 00:00:07.20",     -0.38,     -0.08,      0.67,     26.51,    670.08,     17.22,        14
"2015-05-17 00:00:07.30",     -0.22,      0.20,      0.75,     26.54,    669.31,     17.12,        14
"2015-05-17 00:00:07.40",     -0.26,     -0.00,      0.82,     26.61,    669.65,     17.09,        14
"2015-05-17 00:00:07.50",     -0.02,     -0.04,      0.93,     26.66,    668.90,     17.07,        14
"2015-05-17 00:00:07.60",     -0.21,      0.15,      0.83,     26.60,    668.91,     17.04,        14
"2015-05-17 00:00:07.70",     -0.11,      0.12,      0.78,     26.65,    668.77,     17.09,        14
"2015-05-17 00:00:07.80",     -0.53,      0.25,      0.67,     26.62,    668.51,     17.20,        14
"2015-05-17 00:00:07.90",     -0.39,      0.16,      0.78,     26.59,    668.22,     17.10,        14
"2015-05-17 00:00:08.00",     -0.37,     -0.21,      0.85,     26.81,    668.40,     17.18,        14
"2015-05-17 00:00:08.10",     -0.34,     -0.47,      1.06,     27.44,    667.35,     17.28,        14
"2015-05-17 00:00:08.20",     -0.19,     -0.52,      1.20,     27.14,    668.21,     17.35,        14
"2015-05-17 00:00:08.30",     -0.35,     -0.61,      1.25,     26.99,    668.49,     17.32,        14
"2015-05-17 00:00:08.40",     -0.42,     -0.28,      1.59,     26.29,    668.30,     17.11,        14
"2015-05-17 00:00:08.50",     -0.13,     -1.07,      1.47,     27.19,    668.58,     17.33,        14
"2015-05-17 00:00:08.60",     -0.19,     -0.72,      1.25,     27.23,    669.31,     17.30,        14
"2015-05-17 00:00:08.70",     -0.22,     -0.56,      1.54,     27.22,    669.30,     17.26,        14
"2015-05-17 00:00:08.80",     -0.49,     -0.97,      1.92,     26.81,    669.22,     17.04,        14
"2015-05-17 00:00:08.90",     -0.37,     -0.79,      1.90,     26.76,    668.95,     17.06,        14
"2015-05-17 00:00:09.00",     -0.36,     -0.95,      2.14,     26.48,    669.18,     17.08,        14
"2015-05-17 00:00:09.10",     -0.29,     -0.82,      1.96,     26.67,    669.25,     17.11,        14
"2015-05-17 00:00:09.20",     -0.14,     -0.71,      2.14,     26.79,    668.63,     17.17,        14
"2015-05-17 00:00:09.30",     -0.96,     -1.51,      2.36,     26.70,    669.65,     17.11,        14
"2015-05-17 00:00:09.40",     -2.33,     -1.37,      1.94,     26.71,    670.23,     17.14,        14
"2015-05-17 00:00:09.50",     -0.69,     -1.83,      0.45,     26.68,    670.81,     17.18,        14
"2015-05-17 00:00:09.60",     -1.40,     -1.37,      0.83,     26.59,    669.76,     17.12,        14
"2015-05-17 00:00:09.70",     -2.02,     -2.01,      1.65,     26.74,    670.92,     17.16,        14
"2015-05-17 00:00:09.80",     -0.77,     -2.53,      0.53,     26.59,    670.16,     17.07,        14
"2015-05-17 00:00:09.90",     -1.35,     -1.24,      0.83,     26.53,    670.89,     17.09,        14
"2015-05-17 00:00:10.00",     -0.87,     -1.89,      0.39,     26.48,    670.83,     17.13,        14
"2015-05-17 00:00:10.10",     -1.52,     -1.36,     -0.09,     26.29,    672.33,     17.26,        14
"2015-05-17 00:00:10.20",     -1.38,     -1.55,     -0.35,     26.30,    671.15,     17.14,        14
"2015-05-17 00:00:10.30",     -1.60,     -1.48,     -0.11,     26.15,    672.97,     17.32,        14
"2015-05-17 00:00:10.40",     -1.73,     -1.34,      0.33,     26.08,    673.77,     17.38,        14
"2015-05-17 00:00:10.50",     -1.61,     -1.59,      0.16,     26.11,    673.96,     17.40,        14
"2015-05-17 00:00:10.60",     -1.87,     -1.45,      0.16,     25.97,    675.44,     17.46,        14
"2015-05-17 00:00:10.70",     -1.74,     -1.37,      0.12,     25.89,    676.03,     17.48,        14
"2015-05-17 00:00:10.80",     -1.65,     -1.33,      0.18,     25.88,    675.71,     17.46,        14
"2015-05-17 00:00:10.90",     -1.64,     -1.18,      0.20,     25.87,    673.57,     17.34,        14
"2015-05-17 00:00:11.00",     -1.65,     -1.20,      0.13,     25.92,    674.18,     17.40,        14
"2015-05-17 00:00:11.10",     -1.68,     -0.98,      0.10,     25.87,    676.07,     17.53,        14
"2015-05-17 00:00:11.20",     -1.63,     -0.77,      0.08,     25.95,    677.43,     17.59,        14
"2015-05-17 00:00:11.30",     -1.48,     -0.81,      0.06,     25.98,    677.72,     17.59,        14
"2015-05-17 00:00:11.40",     -1.58,     -0.68,     -0.07,     25.98,    677.08,     17.59,        14
"2015-05-17 00:00:11.50",     -1.60,     -0.73,     -0.18,     26.04,    676.80,     17.64,        14
"2015-05-17 00:00:11.60",     -1.41,     -0.76,     -0.21,     26.26,    676.66,     17.65,        14
"2015-05-17 00:00:11.70",     -1.40,     -0.94,     -0.13,     26.37,    677.03,     17.61,        14
"2015-05-17 00:00:11.80",     -1.19,     -0.95,     -0.20,     26.31,    676.86,     17.61,        14
"2015-05-17 00:00:11.90",     -1.26,     -0.84,     -0.19,     26.37,    675.38,     17.59,        14
"2015-05-17 00:00:12.00",     -1.28,     -0.95,     -0.21,     26.31,    673.49,     17.52,        14
"2015-05-17 00:00:12.10",     -1.00,     -0.87,     -0.35,     25.96,    675.12,     17.55,        14
"2015-05-17 00:00:12.20",     -0.89,     -1.02,     -0.36,     25.93,    676.83,     17.62,        14
"2015-05-17 00:00:12.30",     -0.85,     -1.02,     -0.34,     25.88,    676.58,     17.60,        14
"2015-05-17 00:00:12.40",     -0.77,     -1.07,     -0.25,     25.84,    677.63,     17.65,        14
"2015-05-17 00:00:12.50",     -0.63,     -1.09,     -0.26,     25.97,    677.14,     17.61,        14
"2015-05-17 00:00:12.60",     -0.64,     -1.16,     -0.13,     26.02,    676.90,     17.60,        14
"2015-05-17 00:00:12.70",     -0.49,     -1.10,     -0.01,     25.93,    676.79,     17.57,        14
"2015-05-17 00:00:12.80",     -0.40,     -1.21,      0.11,     26.36,    676.25,     17.55,        14
"2015-05-17 00:00:12.90",     -0.18,     -1.04,      0.32,     26.22,    676.31,     17.56,        14
"2015-05-17 00:00:13.00",     -0.02,     -1.14,      0.38,     26.20,    676.04,     17.49,        14
"2015-05-17 00:00:13.10",      0.00,     -1.47,      0.10,     26.25,    674.80,     17.53,        14
"2015-05-17 00:00:13.20",     -0.28,     -1.32,      0.08,     26.34,    673.47,     17.55,        14
"2015-05-17 00:00:13.30",      0.11,     -1.35,      0.13,     26.21,    673.13,     17.52,        14
"2015-05-17 00:00:13.40",     -0.16,     -1.16,     -0.09,     26.31,    673.68,     17.51,        14
"2015-05-17 00:00:13.50",     -0.15,     -1.15,     -0.03,     26.25,    674.56,     17.61,        14
"2015-05-17 00:00:13.60",      0.06,     -1.40,      0.14,     26.17,    674.15,     17.51,        14
"2015-05-17 00:00:13.70",      0.18,     -1.24,      0.27,     26.25,    670.59,     16.94,        14
"2015-05-17 00:00:13.80",      0.07,     -1.32,      0.60,     26.29,    670.18,     16.91,        14
"2015-05-17 00:00:13.90",      0.22,     -1.48,      0.46,     26.36,    669.59,     16.93,        14
"2015-05-17 00:00:14.00",      0.07,     -1.41,      0.59,     26.31,    669.87,     16.91,        14
"2015-05-17 00:00:14.10",     -0.30,     -1.21,      0.58,     26.02,    669.64,     16.93,        14
"2015-05-17 00:00:14.20",      0.07,     -1.48,      0.85,     26.24,    669.86,     16.90,        14
"2015-05-17 00:00:14.30",      0.02,     -1.48,      0.76,     26.30,    669.94,     16.92,        14
"2015-05-17 00:00:14.40",     -0.03,     -1.35,      0.75,     26.43,    670.19,     16.94,        14
"2015-05-17 00:00:14.50",     -0.09,     -1.39,      0.81,     26.45,    670.02,     16.95,        14
"2015-05-17 00:00:14.60",      0.09,     -1.19,      1.02,     26.41,    670.11,     16.98,        14
"2015-05-17 00:00:14.70",     -0.05,     -1.41,      1.06,     26.48,    669.64,     16.96,        14
"2015-05-17 00:00:14.80",     -0.14,     -1.53,      0.75,     26.54,    669.89,     16.96,        14
"2015-05-17 00:00:14.90",      0.23,     -1.64,      0.60,     26.46,    669.59,     16.96,        14
"2015-05-17 00:00:15.00",      0.39,     -1.55,      0.60,     26.48,    669.82,     16.96,        14
"2015-05-17 00:00:15.10",      0.43,     -1.49,      0.62,     26.43,    669.95,     16.96,        14
"2015-05-17 00:00:15.20",      0.51,     -1.53,      0.42,     26.41,    669.95,     16.96,        14
"2015-05-17 00:00:15.30",      0.33,     -1.57,      0.49,     26.46,    670.02,     16.95,        14
"2015-05-17 00:00:15.40",      0.55,     -1.82,      0.37,     26.43,    669.97,     16.95,        14
"2015-05-17 00:00:15.50",      0.57,     -1.80,      0.36,     26.44,    669.38,     16.95,        14
"2015-05-17 00:00:15.60",      0.38,     -1.81,      0.26,     26.47,    670.04,     16.96,        14
"2015-05-17 00:00:15.70",      0.38,     -1.77,      0.38,     26.48,    669.30,     16.97,        14
"2015-05-17 00:00:15.80",      0.40,     -1.74,      0.35,     26.48,    668.88,     16.99,        14
"2015-05-17 00:00:15.90",      0.38,     -1.68,      0.34,     26.59,    668.72,     16.99,        14
"2015-05-17 00:00:16.00",      0.27,     -1.66,      0.35,     26.47,    669.10,     16.97,        14
"2015-05-17 00:00:16.10",      0.25,     -1.44,      0.26,     26.48,    669.55,     16.98,        14
"2015-05-17 00:00:16.20",      0.13,     -1.45,      0.20,     26.50,    669.03,     16.96,        14
"2015-05-17 00:00:16.30",      0.36,     -1.35,      0.18,     26.47,    669.08,     16.97,        14
"2015-05-17 00:00:16.40",      0.28,     -1.18,      0.18,     26.48,    669.65,     16.97,        14
"2015-05-17 00:00:16.50",      0.20,     -1.14,      0.39,     26.47,    670.17,     16.96,        14
"2015-05-17 00:00:16.60",      0.31,     -1.22,      0.49,     26.42,    669.84,     16.97,        14
"2015-05-17 00:00:16.70",      0.33,     -1.41,      0.71,     26.50,    669.20,     16.97,        14
"2015-05-17 00:00:16.80",      0.47,     -1.41,      0.76,     26.47,    669.50,     16.98,        14
"2015-05-17 00:00:16.90",      0.28,     -1.59,      0.72,     26.54,    669.51,     16.96,        14
"2015-05-17 00:00:17.00",      0.09,     -1.57,      0.69,     26.54,    669.61,     16.95,        14
"2015-05-17 00:00:17.10",      0.30,     -1.48,      0.85,     26.39,    669.56,     16.96,        14
"2015-05-17 00:00:17.20",      0.20,     -1.56,      0.62,     26.45,    669.60,     16.96,        14
"2015-05-17 00:00:17.30",      0.28,     -1.46,      0.55,     26.45,    669.59,     16.97,        14
"2015-05-17 00:00:17.40",      0.38,     -1.31,      0.67,     26.49,    669.10,     16.97,        14
"2015-05-17 00:00:17.50",      0.48,     -1.20,      0.88,     26.39,    669.40,     16.95,        14
"2015-05-17 00:00:17.60",      0.45,     -1.29,      0.87,     26.39,    668.63,     16.96,        14
"2015-05-17 00:00:17.70",      0.38,     -1.28,      0.93,     26.40,    669.16,     16.95,        14
"2015-05-17 00:00:17.80",      0.33,     -1.25,      0.88,     26.32,    669.62,     16.94,        14
"2015-05-17 00:00:17.90",      0.37,     -1.29,      0.92,     26.39,    668.96,     16.92,        14
"2015-05-17 00:00:18.00",      0.47,     -1.28,      0.90,     26.36,    669.76,     16.91,        14
"2015-05-17 00:00:18.10",      0.45,     -1.59,      1.02,     26.22,    669.30,     16.93,        14
"2015-05-17 00:00:18.20",      0.32,     -1.75,      1.01,     26.20,    669.97,     16.92,        14
"2015-05-17 00:00:18.30",      0.16,     -1.41,      1.02,     26.21,    669.58,     16.90,        14
"2015-05-17 00:00:18.40",      0.12,     -1.42,      1.14,     26.05,    670.93,     16.88,        14
"2015-05-17 00:00:18.50",      0.11,     -1.55,      1.27,     26.39,    669.39,     16.90,        14
"2015-05-17 00:00:18.60",      0.35,     -1.25,      1.01,     26.42,    669.45,     16.91,        14
"2015-05-17 00:00:18.70",      0.13,     -1.26,      1.11,     26.35,    669.21,     16.94,        14
"2015-05-17 00:00:18.80",      0.17,     -1.32,      0.99,     26.44,    668.82,     16.97,        14
"2015-05-17 00:00:18.90",      0.31,     -1.45,      0.77,     26.44,    668.77,     16.97,        14
"2015-05-17 00:00:19.00",      0.51,     -1.24,      0.61,     26.42,    668.92,     16.97,        14
"2015-05-17 00:00:19.10",      0.57,     -1.33,      0.63,     26.50,    668.90,     16.97,        14
"2015-05-17 00:00:19.20",      0.29,     -1.39,      0.70,     26.56,    669.39,     16.98,        14
"2015-05-17 00:00:19.30",      0.58,     -1.38,      0.66,     26.53,    669.22,     16.99,        14
"2015-05-17 00:00:19.40",      0.53,     -1.38,      0.72,     26.59,    669.36,     17.00,        14
"2015-05-17 00:00:19.50",      0.54,     -1.33,      0.73,     26.57,    669.13,     16.98,        14
"2015-05-17 00:00:19.60",      0.32,     -1.52,      0.71,     26.56,    669.94,     16.98,        14
"2015-05-17 00:00:19.70",      0.40,     -1.41,      0.86,     26.54,    669.64,     16.98,        14
"2015-05-17 00:00:19.80",      0.31,     -1.35,      0.84,     26.57,    669.86,     16.99,        14
"2015-05-17 00:00:19.90",      0.33,     -1.26,      0.80,     26.55,    669.61,     16.99,        14
"2015-05-17 00:00:20.00",      0.32,     -1.24,      0.77,     26.60,    669.00,     16.98,        14
"2015-05-17 00:00:20.10",      0.52,     -1.42,      0.89,     26.60,    668.41,     17.03,        14
"2015-05-17 00:00:20.20",      0.60,     -1.36,      1.00,     26.63,    668.09,     17.03,        14
"2015-05-17 00:00:20.30",      0.85,     -1.34,      1.09,     26.64,    668.58,     17.03,        14
"2015-05-17 00:00:20.40",      0.78,     -1.30,      1.10,     26.65,    668.36,     17.01,        14
"2015-05-17 00:00:20.50",      0.74,     -1.33,      1.15,     26.56,    668.58,     17.01,        14
"2015-05-17 00:00:20.60",      0.52,     -1.27,      1.06,     26.59,    668.33,     16.98,        14
"2015-05-17 00:00:20.70",      0.60,     -1.30,      1.06,     26.49,    668.69,     17.00,        14
"2015-05-17 00:00:20.80",      0.39,     -1.44,      1.10,     26.52,    669.11,     16.99,        14
"2015-05-17 00:00:20.90",      0.60,     -1.54,      0.94,     26.51,    669.18,     16.98,        14
"2015-05-17 00:00:21.00",      0.43,     -1.36,      0.92,     26.54,    669.20,     16.98,        14
"2015-05-17 00:00:21.10",      0.59,     -1.28,      0.85,     26.56,    668.89,     17.00,        14
"2015-05-17 00:00:21.20",      0.68,     -1.26,      0.78,     26.59,    669.57,     16.98,        14
"2015-05-17 00:00:21.30",      0.65,     -1.30,      0.83,     26.57,    669.20,     16.99,        14
"2015-05-17 00:00:21.40",      0.57,     -1.50,      0.98,     26.43,    669.44,     16.99,        14
"2015-05-17 00:00:21.50",      0.51,     -1.65,      0.96,     26.51,    669.08,     16.98,        14
"2015-05-17 00:00:21.60",      0.47,     -1.49,      0.96,     26.45,    669.32,     16.97,        14
"2015-05-17 00:00:21.70",      0.32,     -1.44,      1.01,     26.55,    669.40,     16.97,        14
"2015-05-17 00:00:21.80",      0.44,     -1.34,      1.05,     26.50,    669.23,     16.98,        14
"2015-05-17 00:00:21.90",      0.42,     -1.25,      0.92,     26.52,    669.28,     16.98,        14
"2015-05-17 00:00:22.00",      0.41,     -1.12,      0.98,     26.51,    669.51,     16.97,        14
"2015-05-17 00:00:22.10",      0.39,     -1.17,      1.00,     26.48,    669.59,     16.98,        14
"2015-05-17 00:00:22.20",      0.27,     -1.21,      0.96,     26.54,    668.98,     16.97,        14
"2015-05-17 00:00:22.30",      0.49,     -1.28,      0.94,     26.49,    669.10,     16.98,        14
"2015-05-17 00:00:22.40",      0.32,     -1.22,      1.09,     26.48,    669.07,     16.98,        14
"2015-05-17 00:00:22.50",      0.30,     -1.06,      1.23,     26.51,    669.08,     16.98,        14
"2015-05-17 00:00:22.60",      0.33,     -1.18,      1.28,     26.50,    668.81,     16.97,        14
"2015-05-17 00:00:22.70",      0.25,     -1.25,      1.21,     26.47,    668.85,     16.97,        14
"2015-05-17 00:00:22.80",      0.08,     -1.24,      1.12,     26.50,    668.56,     16.97,        14
"2015-05-17 00:00:22.90",      0.19,     -1.33,      1.12,     26.51,    669.27,     16.98,        14
"2015-05-17 00:00:23.00",      0.22,     -1.37,      1.06,     26.54,    669.43,     16.99,        14
"2015-05-17 00:00:23.10",      0.19,     -1.34,      1.03,     26.50,    669.31,     16.96,        14
"2015-05-17 00:00:23.20",      0.22,     -1.32,      1.00,     26.51,    669.20,     16.97,        14
"2015-05-17 00:00:23.30",      0.26,     -1.15,      0.98,     26.56,    669.19,     16.97,        14
"2015-05-17 00:00:23.40",      0.23,     -1.25,      0.97,     26.59,    669.41,     16.98,        14