"2017-08-08 00:00:00.00",      1.67,      0.66,     -0.10,     24.44,    654.31,      8.82,        14
"2017-08-08 00:00:00.10",      1.66,      0.64,      0.04,     24.43,    654.76,      8.81,        14
"2017-08-08 00:00:00.20",      1.53,      0.65,      0.17,     24.43,    654.24,      8.84,        14
"2017-08-08 00:00:00.30",      1.61,      0.61,      0.01,     24.40,    654.14,      8.85,        14
"2017-08-08 00:00:00.40",      1.56,      0.59,      0.12,     24.43,    654.39,      8.84,        14
"2017-08-08 00:00:00.50",      1.52,      0.63,      0.12,     24.36,    652.78,      8.74,        14
"2017-08-08 00:00:00.60",      1.58,      0.83,      0.04,     24.44,    654.38,      8.78,        14
"2017-08-08 00:00:00.70",      1.45,      0.84,      0.08,     24.42,    654.60,      8.79,        14
"2017-08-08 00:00:00.80",      1.55,      0.95,     -0.07,     24.37,    655.33,      8.88,        14
"2017-08-08 00:00:00.90",      1.57,      0.89,     -0.07,     24.39,    655.02,      8.77,        14
"2017-08-08 00:00:01.00",      1.49,      0.76,     -0.07,     24.41,    655.29,      8.68,        14
"2017-08-08 00:00:01.10",      1.45,      0.72,     -0.03,     24.40,    654.47,      8.73,        14
"2017-08-08 00:00:01.20",      1.28,      0.79,      0.14,     24.38,    654.03,      8.69,        14
"2017-08-08 00:00:01.30",      1.26,      0.76,      0.04,     24.45,    654.35,      8.72,        14
"2017-08-08 00:00:01.40",      1.31,      0.78,     -0.21,     24.28,    654.51,      8.58,        14
"2017-08-08 00:00:01.50",      1.36,      0.89,     -0.22,     24.34,    653.19,      8.19,        14
"2017-08-08 00:00:01.60",      1.37,      0.89,     -0.26,     24.33,    653.82,      8.23,        14
"2017-08-08 00:00:01.70",      1.41,      0.95,     -0.21,     24.30,    652.77,      8.13,        14
"2017-08-08 00:00:01.80",      1.42,      0.92,     -0.33,     24.33,    653.26,      8.70,        14
"2017-08-08 00:00:01.90",      1.46,      0.94,     -0.29,     24.30,    652.89,      8.24,        14
"2017-08-08 00:00:02.00",      1.39,      0.95,     -0.21,     24.41,    652.93,      8.54,        14
"2017-08-08 00:00:02.10",      1.45,      0.96,     -0.22,     24.35,    653.53,      8.44,        14
"2017-08-08 00:00:02.20",      1.44,      1.02,     -0.09,     24.38,    653.13,      8.60,        14
"2017-08-08 00:00:02.30",      1.42,      1.02,      0.02,     24.40,    652.32,      8.63,        14
"2017-08-08 00:00:02.40",      1.30,      1.06,     -0.03,     24.39,    653.13,      8.64,        14
"2017-08-08 00:00:02.50",      1.38,      1.03,     -0.09,     24.48,    654.70,      9.00,        14
"2017-08-08 00:00:02.60",      1.37,      0.96,     -0.08,     24.52,    652.22,      8.99,        14
"2017-08-08 00:00:02.70",      1.41,      1.04,     -0.16,     24.45,    652.56,      9.02,        14
"2017-08-08 00:00:02.80",      1.50,      1.03,     -0.04,     24.51,    651.57,      8.93,        14
"2017-08-08 00:00:02.90",      1.34,      1.08,      0.01,     24.42,    652.73,      8.92,        14
"2017-08-08 00:00:03.00",      1.40,      1.06,      0.08,     24.46,    652.63,      8.86,        14
"2017-08-08 00:00:03.10",      1.39,      1.10,      0.08,     24.44,    652.51,      9.01,        14
"2017-08-08 00:00:03.20",      1.46,      0.96,     -0.03,     24.38,    653.17,      8.91,        14
"2017-08-08 00:00:03.30",      1.49,      1.00,     -0.06,     24.41,    652.45,      8.94,        14
"2017-08-08 00:00:03.40",      1.47,      0.98,      0.03,     24.43,    653.48,      8.98,        14
"2017-08-08 00:00:03.50",      1.45,      0.92,     -0.01,     24.46,    652.71,      9.00,        14
"2017-08-08 00:00:03.60",      1.49,      0.85,     -0.09,     24.41,    651.57,      8.95,        14
"2017-08-08 00:00:03.70",      1.57,      0.85,      0.04,     24.43,    651.93,      8.92,        14
"2017-08-08 00:00:03.80",      1.61,      0.87,     -0.09,     24.48,    651.05,      8.90,        14
"2017-08-08 00:00:03.90",      1.52,      0.81,     -0.04,     24.46,    652.63,      8.87,        14
"2017-08-08 00:00:04.00",      1.57,      0.92,     -0.06,     24.46,    653.27,      8.82,        14
"2017-08-08 00:00:04.10",      1.62,      0.90,     -0.16,     24.44,    653.02,      8.81,        14
"2017-08-08 00:00:04.20",      1.71,      0.85,     -0.11,     24.45,    652.28,      8.97,        14
"2017-08-08 00:00:04.30",      1.81,      0.89,     -0.22,     24.41,    654.61,      8.90,        14
"2017-08-08 00:00:04.40",      1.81,      0.81,     -0.16,     24.40,    653.16,      8.81,        14
"2017-08-08 00:00:04.50",      1.81,      0.94,     -0.13,     24.43,    652.59,      8.93,        14
"2017-08-08 00:00:04.60",      1.94,      0.91,     -0.11,     24.43,    654.12,      8.99,        14
"2017-08-08 00:00:04.70",      1.80,      1.04,     -0.04,     24.46,    654.33,      9.10,        14
"2017-08-08 00:00:04.80",      1.80,      1.02,     -0.10,     24.39,    655.32,      9.16,        14
"2017-08-08 00:00:04.90",      1.75,      1.03,      0.00,     24.42,    655.63,      9.26,        14
"2017-08-08 00:00:05.00",      1.82,      0.91,     -0.07,     24.49,    658.27,      9.37,        14
"2017-08-08 00:00:05.10",      1.98,      1.04,     -0.11,     24.43,    658.08,      9.30,        14
"2017-08-08 00:00:05.20",      2.05,      1.01,     -0.05,     24.44,    655.63,      9.24,        14
"2017-08-08 00:00:05.30",      1.95,      0.90,     -0.03,     24.37,    655.53,      9.23,        14
"2017-08-08 00:00:05.40",      2.05,      0.98,      0.04,     24.55,    654.54,      9.22,        14
"2017-08-08 00:00:05.50",      1.87,      0.90,      0.24,     24.52,    652.91,      9.46,        14
"2017-08-08 00:00:05.60",      1.67,      1.00,      0.22,     24.50,    654.98,      9.49,        14
"2017-08-08 00:00:05.70",      1.82,      0.86,      0.06,     24.46,    656.20,      9.39,        14
"2017-08-08 00:00:05.80",      1.81,      0.94,      0.06,     24.44,    654.67,      9.17,        14
"2017-08-08 00:00:05.90",      1.75,      1.07,      0.10,     24.46,    653.21,      9.17,        14
"2017-08-08 00:00:06.00",      1.76,      1.12,      0.11,     24.52,    655.16,      9.40,        14
"2017-08-08 00:00:06.10",      1.73,      1.13,      0.12,     24.38,    655.22,      9.37,        14
"2017-08-08 00:00:06.20",      1.75,      1.16,     -0.05,     24.42,    653.90,      9.28,        14
"2017-08-08 00:00:06.30",      1.77,      0.98,      0.03,     24.43,    654.29,      9.38,        14
"2017-08-08 00:00:06.40",      1.80,      1.04,     -0.01,     24.47,    654.62,      9.32,        14
"2017-08-08 00:00:06.50",      1.64,      1.11,      0.27,     24.54,    655.52,      9.35,        14
"2017-08-08 00:00:06.60",      1.61,      0.84,     -0.03,     24.44,    653.44,      9.32,        14
"2017-08-08 00:00:06.70",      1.45,      0.86,      0.27,     24.49,    652.90,      9.34,        14
"2017-08-08 00:00:06.80",      1.64,      0.84,      0.10,     24.48,    654.04,      9.14,        14
"2017-08-08 00:00:06.90",      1.59,      0.90,      0.04,     24.48,    651.70,      9.35,        14
"2017-08-08 00:00:07.00",      1.59,      1.02,      0.05,     24.43,    652.91,      9.18,        14
"2017-08-08 00:00:07.10",      1.70,      0.97,     -0.06,     24.47,    651.97,      9.13,        14
"2017-08-08 00:00:07.20",      1.75,      0.99,     -0.10,     24.40,    653.84,      9.10,        14
"2017-08-08 00:00:07.30",      1.67,      0.90,     -0.16,     24.48,    651.94,      8.99,        14
"2017-08-08 00:00:07.40",      1.67,      0.81,     -0.19,     24.45,    651.79,      8.99,        14
"2017-08-08 00:00:07.50",      1.68,      0.88,     -0.15,     24.39,    653.13,      8.88,        14
"2017-08-08 00:00:07.60",      1.66,      0.91,     -0.18,     24.35,    652.53,      8.75,        14
"2017-08-08 00:00:07.70",      1.66,      0.92,     -0.16,     24.45,    652.10,      9.05,        14
"2017-08-08 00:00:07.80",      1.66,      0.90,     -0.15,     24.39,    651.99,      9.12,        14
"2017-08-08 00:00:07.90",      1.60,      0.92,     -0.09,     24.43,    651.05,      9.15,        14
"2017-08-08 00:00:08.00",      1.60,      0.84,     -0.12,     24.43,    651.82,      9.11,        14
"2017-08-08 00:00:08.10",      1.62,      0.83,     -0.10,     24.48,    652.21,      9.08,        14
"2017-08-08 00:00:08.20",      1.66,      0.80,     -0.04,     24.42,    651.77,      9.07,        14
"2017-08-08 00:00:08.30",      1.67,      0.82,      0.06,     24.42,    651.63,      9.05,        14
"2017-08-08 00:00:08.40",      1.71,      0.87,      0.08,     24.44,    653.29,      9.06,        14
"2017-08-08 00:00:08.50",      1.65,      0.91,      0.12,     24.47,    651.48,      9.03,        14
"2017-08-08 00:00:08.60",      1.63,      0.83,      0.18,     24.43,    652.80,      9.02,        14
"2017-08-08 00:00:08.70",      1.52,      0.78,      0.07,     24.43,    652.99,      9.00,        14
"2017-08-08 00:00:08.80",      1.67,      0.73,     -0.01,     24.38,    651.43,      9.07,        14
"2017-08-08 00:00:08.90",      1.64,      0.65,      0.15,     24.48,    650.45,      9.06,        14
"2017-08-08 00:00:09.00",      1.62,      0.59,      0.25,     24.43,    653.02,      9.08,        14
"2017-08-08 00:00:09.10",      1.47,      0.53,      0.28,     24.39,    651.96,      8.98,        14
"2017-08-08 00:00:09.20",      1.45,      0.59,      0.34,     24.45,    651.24,      9.01,        14
"2017-08-08 00:00:09.30",      1.52,      0.52,      0.41,     24.47,    652.66,      9.00,        14
"2017-08-08 00:00:09.40",      1.68,      0.51,      0.31,     24.49,    649.94,      9.00,        14
"2017-08-08 00:00:09.50",      1.61,      0.59,      0.35,     24.45,    649.63,      9.04,        14
"2017-08-08 00:00:09.60",      1.63,      0.49,      0.34,     24.49,    651.46,      9.02,        14
"2017-08-08 00:00:09.70",      1.45,      0.49,      0.46,     24.43,    650.63,      9.05,        14
"2017-08-08 00:00:09.80",      1.61,      0.44,      0.44,     24.43,    651.18,      8.93,        14
"2017-08-08 00:00:09.90",      1.60,      0.52,      0.41,     24.40,    651.56,      8.80,        14
"2017-08-08 00:00:10.00",      1.59,      0.53,      0.36,     24.41,    652.62,      8.79,        14
"2017-08-08 00:00:10.10",      1.60,      0.40,      0.43,     24.47,    653.48,      8.51,        14
"2017-08-08 00:00:10.20",      1.49,      0.61,      0.38,     24.36,    653.52,      8.51,        14
"2017-08-08 00:00:10.30",      1.49,      0.49,      0.34,     24.45,    652.30,      8.61,        14
"2017-08-08 00:00:10.40",      1.49,      0.43,      0.39,     24.44,    652.26,      8.64,        14
"2017-08-08 00:00:10.50",      1.51,      0.45,      0.41,     24.38,    651.54,      8.89,        14
"2017-08-08 00:00:10.60",      1.64,      0.50,      0.30,     24.43,    651.86,      8.95,        14
"2017-08-08 00:00:10.70",      1.63,      0.61,      0.19,     24.40,    652.00,      8.84,        14
"2017-08-08 00:00:10.80",      1.58,      0.50,      0.31,     24.35,    651.27,      8.92,        14
"2017-08-08 00:00:10.90",      1.62,      0.65,      0.21,     24.42,    652.78,      9.01,        14
"2017-08-08 00:00:11.00",      1.52,      0.62,      0.42,     24.43,    651.00,      9.10,        14
"2017-08-08 00:00:11.10",      1.57,      0.54,      0.26,     24.41,    652.91,      9.20,        14
"2017-08-08 00:00:11.20",      1.54,      0.67,      0.28,     24.43,    652.38,      9.03,        14
"2017-08-08 00:00:11.30",      1.70,      0.59,      0.27,     24.47,    651.38,      8.94,        14
"2017-08-08 00:00:11.40",      1.85,      0.44,      0.47,     24.44,    652.39,      9.00,        14
"2017-08-08 00:00:11.50",      1.62,      0.34,      0.65,     24.48,    651.74,      8.95,        14
"2017-08-08 00:00:11.60",      1.74,      0.38,      0.49,     24.51,    651.44,      8.99,        14
"2017-08-08 00:00:11.70",      1.64,      0.32,      0.47,     24.46,    650.77,      8.92,        14
"2017-08-08 00:00:11.80",      1.60,      0.57,      0.35,     24.40,    650.61,      8.99,        14
"2017-08-08 00:00:11.90",      1.65,      0.37,      0.36,     24.43,    651.95,      8.98,        14
"2017-08-08 00:00:12.00",      1.91,      0.32,      0.67,     24.44,    650.48,      8.96,        14
"2017-08-08 00:00:12.10",      1.63,      0.19,      0.44,     24.54,    651.01,      9.05,        14
"2017-08-08 00:00:12.20",      1.62,      0.23,      0.32,     24.51,    649.91,      9.19,        14
"2017-08-08 00:00:12.30",      1.61,      0.43,      0.31,     24.54,    652.83,      9.24,        14
"2017-08-08 00:00:12.40",      1.59,      0.12,      0.37,     24.62,    651.87,      9.31,        14
"2017-08-08 00:00:12.50",      1.54,      0.20,      0.44,     24.69,    649.49,      9.25,        14
"2017-08-08 00:00:12.60",      1.63,      0.23,      0.48,     24.68,    652.52,      9.39,        14
"2017-08-08 00:00:12.70",      1.54,      0.32,      0.38,     24.56,    652.84,      9.44,        14
"2017-08-08 00:00:12.80",      1.45,      0.44,      0.46,     24.51,    653.39,      9.38,        14
"2017-08-08 00:00:12.90",      1.68,      0.42,      0.65,     24.50,    654.36,      9.27,        14
"2017-08-08 00:00:13.00",      2.05,      0.70,      0.25,     24.50,    656.06,      9.40,        14
"2017-08-08 00:00:13.10",      1.63,      0.55,      0.81,     24.54,    651.59,      9.24,        14
"2017-08-08 00:00:13.20",      1.08,      0.71,      0.95,     24.53,    653.39,      9.00,        14
"2017-08-08 00:00:13.30",      0.96,      0.85,      0.51,     24.52,    656.98,      9.06,        14
"2017-08-08 00:00:13.40",      1.12,      0.90,      0.45,     24.43,    653.37,      9.12,        14
"2017-08-08 00:00:13.50",      1.54,      0.35,      0.49,     24.48,    654.49,      9.00,        14
"2017-08-08 00:00:13.60",      1.62,      0.62,      0.76,     24.65,    652.32,      9.03,        14
"2017-08-08 00:00:13.70",      2.15,      0.63,      0.37,     24.48,    651.90,      9.14,        14
"2017-08-08 00:00:13.80",      1.98,      0.47,      0.61,     24.48,    653.27,      9.08,        14
"2017-08-08 00:00:13.90",      1.26,      0.24,      0.64,     24.49,    653.92,      9.05,        14
"2017-08-08 00:00:14.00",      1.78,      0.35,      0.00,     24.56,    653.27,      9.36,        14
"2017-08-08 00:00:14.10",      1.71,      0.36,      0.06,     24.56,    654.51,      9.37,        14
"2017-08-08 00:00:14.20",      1.65,      0.59,      0.17,     24.51,    654.27,      9.38,        14
"2017-08-08 00:00:14.30",      1.73,      0.43,      0.11,     24.54,    652.54,      9.34,        14
"2017-08-08 00:00:14.40",      1.72,      0.27,     -0.11,     24.48,    653.62,      9.37,        14
"2017-08-08 00:00:14.50",      1.74,      0.64,      0.15,     24.53,    653.31,      9.35,        14
"2017-08-08 00:00:14.60",      1.69,      0.59,      0.24,     24.54,    653.11,      9.33,        14
"2017-08-08 00:00:14.70",      1.71,      0.47,      0.03,     24.49,    653.97,      9.25,        14
"2017-08-08 00:00:14.80",      1.74,      0.43,     -0.18,     24.60,    653.78,      9.16,        14
"2017-08-08 00:00:14.90",      1.70,      0.37,     -0.21,     24.55,    653.36,      9.29,        14
"2017-08-08 00:00:15.00",      1.69,      0.46,     -0.26,     24.54,    653.03,      9.25,        14
"2017-08-08 00:00:15.10",      1.82,      0.89,     -0.40,     24.57,    653.51,      9.28,        14
"2017-08-08 00:00:15.20",      1.96,      0.93,     -0.43,     24.48,    653.92,      9.42,        14
"2017-08-08 00:00:15.30",      1.81,      1.02,     -0.47,     24.54,    652.65,      9.25,        14
"2017-08-08 00:00:15.40",      1.82,      1.04,     -0.39,     24.50,    653.63,      9.24,        14
"2017-08-08 00:00:15.50",      1.76,      0.68,     -0.25,     24.51,    655.95,      9.32,        14
"2017-08-08 00:00:15.60",      2.17,      0.60,     -0.45,     24.48,    655.11,      9.31,        14
"2017-08-08 00:00:15.70",      2.33,      0.65,     -0.55,     24.56,    653.27,      9.34,        14
"2017-08-08 00:00:15.80",      2.17,      0.55,     -0.45,     24.60,    653.55,      9.41,        14
"2017-08-08 00:00:15.90",      1.94,      0.53,     -0.65,     24.68,    651.97,      9.82,        14
"2017-08-08 00:00:16.00",      2.05,      0.18,     -0.73,     24.54,    652.12,      9.80,        14
"2017-08-08 00:00:16.10",      1.94,      0.20,     -0.67,     24.53,    652.08,      9.59,        14
"2017-08-08 00:00:16.20",      1.97,      0.31,     -0.84,     24.47,    652.54,      9.39,        14
"2017-08-08 00:00:16.30",      1.74,      0.43,     -0.66,     24.53,    653.28,      9.44,        14
"2017-08-08 00:00:16.40",      1.48,      0.56,     -0.34,     24.53,    653.46,      9.41,        14
"2017-08-08 00:00:16.50",      1.30,      0.44,     -0.09,     24.58,    653.34,      9.41,        14
"2017-08-08 00:00:16.60",      1.25,      0.47,     -0.15,     24.61,    653.26,      9.38,        14
"2017-08-08 00:00:16.70",      1.33,      0.28,     -0.01,     24.58,    651.94,      9.24,        14
"2017-08-08 00:00:16.80",      1.34,      0.12,      0.05,     24.58,    653.09,      9.33,        14
"2017-08-08 00:00:16.90",      1.67,      0.44,      0.01,     24.52,    652.82,      9.37,        14
"2017-08-08 00:00:17.00",      1.81,      0.57,     -0.02,     24.54,    653.52,      9.39,        14
"2017-08-08 00:00:17.10",      1.61,      0.69,     -0.04,     24.51,    652.17,      9.38,        14
"2017-08-08 00:00:17.20",      1.65,      0.61,     -0.33,     24.48,    652.33,      9.38,        14
"2017-08-08 00:00:17.30",      1.82,      0.50,     -0.19,     24.59,    652.23,      9.42,        14
"2017-08-08 00:00:17.40",      1.73,      0.57,     -0.05,     24.54,    652.59,      9.40,        14
"2017-08-08 00:00:17.50",      1.81,      0.48,     -0.11,     24.58,    652.39,      9.44,        14
"2017-08-08 00:00:17.60",      1.99,      0.40,     -0.19,     24.58,    652.26,      9.54,        14
"2017-08-08 00:00:17.70",      1.89,      0.67,     -0.22,     24.57,    652.39,      9.44,        14
"2017-08-08 00:00:17.80",      1.92,      0.56,     -0.46,     24.46,    651.60,      9.22,        14
"2017-08-08 00:00:17.90",      1.94,      0.62,     -0.52,     24.27,    651.87,      8.71,        14
"2017-08-08 00:00:18.00",      2.00,      0.61,     -0.57,     24.48,    653.34,      8.34,        14
"2017-08-08 00:00:18.10",      1.96,      0.72,     -0.52,     24.29,    652.76,      8.41,        14
"2017-08-08 00:00:18.20",      1.98,      0.57,     -0.58,     24.55,    652.17,      8.19,        14
"2017-08-08 00:00:18.30",      1.96,      0.66,     -0.55,     24.28,    652.89,      8.15,        14
"2017-08-08 00:00:18.40",      1.96,      0.58,     -0.54,     24.55,    652.82,      8.10,        14
"2017-08-08 00:00:18.50",      1.95,      0.58,     -0.48,     24.25,    653.49,      8.08,        14
"2017-08-08 00:00:18.60",      1.94,      0.57,     -0.41,     24.26,    652.27,      8.04,        14
"2017-08-08 00:00:18.70",      1.91,      0.66,     -0.46,     24.27,    652.92,      8.01,        14
"2017-08-08 00:00:18.80",      1.94,      0.62,     -0.45,     24.31,    652.59,      7.99,        14
"2017-08-08 00:00:18.90",      1.93,      0.61,     -0.42,     24.27,    652.73,      7.99,        14
"2017-08-08 00:00:19.00",      1.96,      0.59,     -0.41,     24.24,    652.55,      7.97,        14
"2017-08-08 00:00:19.10",      1.91,      0.55,     -0.36,     24.33,    651.69,      8.87,        14
"2017-08-08 00:00:19.20",      1.88,      0.55,     -0.38,     24.26,    652.53,      8.33,        14
"2017-08-08 00:00:19.30",      1.88,      0.51,     -0.40,     24.26,    653.09,      8.07,        14
"2017-08-08 00:00:19.40",      1.86,      0.51,     -0.43,     24.23,    652.25,      8.08,        14
"2017-08-08 00:00:19.50",      1.89,      0.49,     -0.45,     24.27,    653.14,      8.06,        14
"2017-08-08 00:00:19.60",      1.87,      0.46,     -0.42,     24.26,    652.58,      8.03,        14
"2017-08-08 00:00:19.70",      1.85,      0.49,     -0.39,     24.28,    652.27,      8.01,        14
"2017-08-08 00:00:19.80",      1.83,      0.46,     -0.39,     24.23,    652.26,      8.04,        14
"2017-08-08 00:00:19.90",      1.79,      0.47,     -0.43,     24.26,    652.73,      8.06,        14
"2017-08-08 00:00:20.00",      1.84,      0.47,     -0.34,     24.32,    652.63,      8.06,        14
"2017-08-08 00:00:20.10",      1.83,      0.55,     -0.30,     24.24,    652.25,      8.05,        14
"2017-08-08 00:00:20.20",      1.82,      0.54,     -0.25,     24.24,    652.40,      8.02,        14
"2017-08-08 00:00:20.30",      1.77,      0.61,     -0.19,     24.30,    652.41,      8.02,        14
"2017-08-08 00:00:20.40",      1.76,      0.52,     -0.30,     24.29,    652.76,      8.02,        14
"2017-08-08 00:00:20.50",      1.72,      0.58,     -0.23,     24.30,    653.43,      7.99,        14
"2017-08-08 00:00:20.60",      1.75,      0.57,     -0.33,     24.24,    653.03,      7.96,        14
"2017-08-08 00:00:20.70",      1.75,      0.58,     -0.32,     24.25,    653.37,      7.95,        14
"2017-08-08 00:00:20.80",      1.77,      0.58,     -0.29,     24.27,    653.18,      7.94,        14
"2017-08-08 00:00:20.90",      1.85,      0.52,     -0.31,     24.32,    652.36,      7.97,        14
"2017-08-08 00:00:21.00",      1.78,      0.49,     -0.33,     24.31,    652.48,      7.96,        14
"2017-08-08 00:00:21.10",      1.77,      0.48,     -0.34,     24.25,    652.38,      8.13,        14
"2017-08-08 00:00:21.20",      1.77,      0.48,     -0.29,     24.34,    652.41,      8.13,        14
"2017-08-08 00:00:21.30",      1.76,      0.43,     -0.24,     24.30,    651.79,      8.05,        14
"2017-08-08 00:00:21.40",      1.74,      0.44,     -0.21,     24.29,    652.42,      8.05,        14
"2017-08-08 00:00:21.50",      1.69,      0.56,     -0.13,     24.22,    652.69,      7.99,        14
"2017-08-08 00:00:21.60",      1.68,      0.60,     -0.10,     24.26,    653.05,      8.01,        14
"2017-08-08 00:00:21.70",      1.66,      0.60,     -0.23,     24.23,    653.08,      7.99,        14
"2017-08-08 00:00:21.80",      1.67,      0.53,     -0.19,     24.28,    653.10,      8.01,        14
"2017-08-08 00:00:21.90",      1.64,      0.55,     -0.20,     24.30,    652.94,      7.99,        14
"2017-08-08 00:00:22.00",      1.68,      0.62,     -0.26,     24.21,    653.35,      8.06,        14
"2017-08-08 00:00:22.10",      1.72,      0.60,     -0.21,     24.29,    653.42,      8.00,        14
"2017-08-08 00:00:22.20",      1.64,      0.56,     -0.23,     24.23,    652.06,      8.05,        14
"2017-08-08 00:00:22.30",      1.69,      0.54,     -0.29,     24.31,    652.63,      8.05,        14
"2017-08-08 00:00:22.40",      1.65,      0.51,     -0.25,     24.26,    653.09,      8.04,        14
"2017-08-08 00:00:22.50",      1.65,      0.46,     -0.26,     24.30,    653.43,      8.06,        14
"2017-08-08 00:00:22.60",      1.66,      0.54,     -0.23,     24.24,    653.11,      8.09,        14
"2017-08-08 00:00:22.70",      1.67,      0.58,     -0.23,     24.25,    652.05,      8.10,        14
"2017-08-08 00:00:22.80",      1.69,      0.61,     -0.18,     24.30,    652.66,      8.01,        14
"2017-08-08 00:00:22.90",      1.74,      0.65,     -0.15,     24.23,    653.25,      8.04,        14
"2017-08-08 00:00:23.00",      1.84,      0.69,     -0.03,     24.27,    653.75,      8.10,        14
"2017-08-08 00:00:23.10",      1.73,      0.70,      0.11,     24.24,    652.86,      8.47,        14
"2017-08-08 00:00:23.20",      1.59,      0.67,      0.08,     24.28,    651.86,      8.54,        14
"2017-08-08 00:00:23.30",      1.64,      0.61,     -0.03,     24.39,    652.87,      8.51,        14
"2017-08-08 00:00:23.40",      1.67,      0.67,     -0.02,     24.55,    652.93,      8.73,        14