"2015-10-16 00:00:00.00",      5.79,     -0.87,      1.34,     14.39,    734.10,      0.77,        13
"2015-10-16 00:00:00.10",      5.77,     -0.91,      1.34,     14.51,    733.92,      0.71,        13
"2015-10-16 00:00:00.20",      5.95,     -0.72,      1.28,     14.47,    733.64,      0.69,        13
"2015-10-16 00:00:00.30",      6.23,     -0.57,      1.07,     14.40,    734.12,      0.76,        13
"2015-10-16 00:00:00.40",      5.96,      0.75,      1.86,     14.62,    733.34,      1.26,        13
"2015-10-16 00:00:00.50",      5.11,     -1.20,      1.37,     14.53,    732.46,      1.31,        13
"2015-10-16 00:00:00.60",      6.02,     -0.55,      0.87,     14.54,    733.13,      1.17,        13
"2015-10-16 00:00:00.70",      6.23,     -0.72,      1.09,     14.49,    732.26,      1.18,        13
"2015-10-16 00:00:00.80",      6.13,     -1.15,      1.05,     14.60,    732.35,      1.19,        13
"2015-10-16 00:00:00.90",      5.90,     -1.34,      0.75,     14.57,    733.60,      1.28,        13
"2015-10-16 00:00:01.00",      6.11,     -0.69,      1.15,     14.54,    732.18,      1.33,        13
"2015-10-16 00:00:01.10",      6.09,     -1.43,      0.76,     14.59,    733.48,      1.47,        13
"2015-10-16 00:00:01.20",      6.67,     -1.41,      0.25,     14.65,    733.20,      1.46,        13
"2015-10-16 00:00:01.30",      6.63,     -0.51,      0.65,     14.62,    732.51,      1.40,        13
"2015-10-16 00:00:01.40",      6.50,     -0.39,      0.78,     14.57,    732.16,      1.40,        13
"2015-10-16 00:00:01.50",      6.25,     -0.24,      0.89,     14.62,    732.32,      1.47,        13
"2015-10-16 00:00:01.60",      6.50,      0.08,      0.71,     14.67,    731.97,      1.37,        13
"2015-10-16 00:00:01.70",      6.33,     -0.32,      0.67,     14.63,    732.95,      1.40,        13
"2015-10-16 00:00:01.80",      6.36,     -0.45,      0.44,     14.74,    733.77,      1.17,        13
"2015-10-16 00:00:01.90",      6.25,     -0.31,      0.55,     14.52,    733.88,      1.03,        13
"2015-10-16 00:00:02.00",      5.95,     -0.77,      0.10,     14.73,    733.22,      1.42,        13
"2015-10-16 00:00:02.10",      6.21,     -0.93,     -0.05,     14.63,    733.63,      1.10,        13
"2015-10-16 00:00:02.20",      6.44,     -0.64,      0.32,     14.51,    732.50,      1.30,        13
"2015-10-16 00:00:02.30",      6.43,     -0.39,      0.65,     14.62,    733.00,      1.32,        13
"2015-10-16 00:00:02.40",      6.81,     -0.07,      0.72,     14.65,    732.40,      1.44,        13
"2015-10-16 00:00:02.50",      6.09,     -0.86,      0.68,     14.59,    732.91,      1.56,        13
"2015-10-16 00:00:02.60",      6.93,     -0.82,      0.16,     14.61,    733.98,      0.97,        13
"2015-10-16 00:00:02.70",      6.90,     -0.88,      0.19,     14.47,    733.78,      1.00,        13
"2015-10-16 00:00:02.80",      6.62,     -1.33,      0.37,     14.52,    733.56,      1.12,        13
"2015-10-16 00:00:02.90",      6.72,     -0.43,      0.58,     14.62,    732.98,      1.26,        13
"2015-10-16 00:00:03.00",      6.35,     -0.33,      1.05,     14.57,    732.98,      1.23,        13
"2015-10-16 00:00:03.10",      6.27,     -0.20,      1.29,     14.55,    733.31,      1.26,        13
"2015-10-16 00:00:03.20",      6.25,     -0.77,      0.67,     14.46,    733.40,      0.63,        13
"2015-10-16 00:00:03.30",      6.20,     -0.84,      0.51,     14.34,    734.02,      0.38,        13
"2015-10-16 00:00:03.40",      6.47,     -0.88,      0.39,     14.38,    734.10,      0.64,        13
"2015-10-16 00:00:03.50",      6.65,     -0.76,      0.60,     14.44,    733.93,      0.83,        13
"2015-10-16 00:00:03.60",      6.50,     -0.51,      0.74,     14.51,    734.38,      0.82,        13
"2015-10-16 00:00:03.70",      6.22,     -0.52,      0.94,     14.39,    732.98,      0.68,        13
"2015-10-16 00:00:03.80",      6.71,     -0.59,      0.45,     14.47,    734.88,      0.68,        13
"2015-10-16 00:00:03.90",      6.57,     -0.20,      0.93,     14.42,    734.40,      1.18,        13
"2015-10-16 00:00:04.00",      7.15,      0.23,      0.77,     14.71,    733.95,      1.43,        13
"2015-10-16 00:00:04.10",      6.38,     -0.47,      0.47,     14.42,    734.28,      0.71,        13
"2015-10-16 00:00:04.20",      6.57,     -0.33,      0.37,     14.46,    734.05,      0.51,        13
"2015-10-16 00:00:04.30",      6.69,     -0.03,      0.55,     14.45,    734.34,      0.53,        13
"2015-10-16 00:00:04.40",      7.40,      0.03,      0.42,     14.46,    733.84,      0.83,        13
"2015-10-16 00:00:04.50",      7.05,      0.31,     -0.21,     14.59,    733.18,      0.88,        13
"2015-10-16 00:00:04.60",      6.99,      0.89,      0.60,     14.43,    734.25,      0.88,        13
"2015-10-16 00:00:04.70",      6.90,      0.19,      0.35,     14.68,    733.34,      1.08,        13
"2015-10-16 00:00:04.80",      6.62,     -0.00,      0.55,     14.47,    734.05,      0.99,        13
"2015-10-16 00:00:04.90",      6.43,     -0.62,      0.72,     14.41,    734.32,      0.76,        13
"2015-10-16 00:00:05.00",      6.81,      0.01,      0.40,     14.48,    734.12,      0.88,        13
"2015-10-16 00:00:05.10",      6.07,     -0.09,      0.71,     14.49,    733.65,      0.87,        13
"2015-10-16 00:00:05.20",      6.29,     -0.25,      0.89,     14.47,    734.12,      1.10,        13
"2015-10-16 00:00:05.30",      6.44,     -0.22,      0.59,     14.51,    734.35,      0.75,        13
"2015-10-16 00:00:05.40",      6.66,     -0.04,      0.65,     14.58,    733.13,      0.79,        13
"2015-10-16 00:00:05.50",      6.82,      0.08,      0.71,     14.49,    733.00,      0.88,        13
"2015-10-16 00:00:05.60",      6.76,     -0.28,      0.76,     14.50,    734.34,      0.77,        13
"2015-10-16 00:00:05.70",      6.76,     -0.67,      0.84,     14.33,    734.05,      0.71,        13
"2015-10-16 00:00:05.80",      7.14,     -0.35,      0.46,     14.49,    734.26,      0.71,        13
"2015-10-16 00:00:05.90",      6.99,     -0.07,      0.60,     14.46,    733.93,      0.70,        13
"2015-10-16 00:00:06.00",      6.70,      0.02,      0.85,     14.47,    734.37,      0.71,        13
"2015-10-16 00:00:06.10",      6.69,     -0.09,      1.02,     14.39,    734.39,      0.69,        13
"2015-10-16 00:00:06.20",      6.91,      0.14,      0.87,     14.46,    734.29,      0.76,        13
"2015-10-16 00:00:06.30",      7.42,      0.06,      0.23,     14.57,    734.13,      0.84,        13
"2015-10-16 00:00:06.40",      7.39,     -0.43,      0.07,     14.59,    733.76,      0.95,        13
"2015-10-16 00:00:06.50",      7.64,     -0.19,     -0.02,     14.61,    733.68,      0.92,        13
"2015-10-16 00:00:06.60",      7.60,     -0.64,      0.07,     14.63,    733.41,      1.18,        13
"2015-10-16 00:00:06.70",      6.94,      0.46,      0.60,     14.59,    733.00,      1.28,        13
"2015-10-16 00:00:06.80",      7.49,      0.20,      0.39,     14.67,    733.66,      1.21,        13
"2015-10-16 00:00:06.90",      6.99,     -0.61,      0.15,     14.56,    733.42,      1.46,        13
"2015-10-16 00:00:07.00",      7.27,      0.93,      0.87,     14.72,    733.09,      1.34,        13
"2015-10-16 00:00:07.10",      6.94,      0.20,      0.81,     14.60,    732.65,      1.68,        13
"2015-10-16 00:00:07.20",      6.81,     -0.89,      0.59,     14.44,    733.01,      1.21,        13
"2015-10-16 00:00:07.30",      6.39,     -0.19,      0.64,     14.60,    733.28,      1.10,        13
"2015-10-16 00:00:07.40",      6.51,     -0.79,      0.68,     14.50,    733.60,      0.91,        13
"2015-10-16 00:00:07.50",      6.59,     -0.71,      0.88,     14.39,    733.77,      0.91,        13
"2015-10-16 00:00:07.60",      6.49,     -0.98,      0.51,     14.53,    733.94,      1.27,        13
"2015-10-16 00:00:07.70",      6.23,     -0.35,      1.14,     14.54,    733.32,      1.18,        13
"2015-10-16 00:00:07.80",      6.40,     -0.33,      0.81,     14.56,    732.85,      1.11,        13
"2015-10-16 00:00:07.90",      5.86,     -0.78,      1.26,     14.47,    733.28,      1.15,        13
"2015-10-16 00:00:08.00",      6.29,     -0.39,      0.88,     14.52,    733.36,      1.10,        13
"2015-10-16 00:00:08.10",      6.23,     -0.29,      1.34,     14.52,    733.59,      1.09,        13
"2015-10-16 00:00:08.20",      5.84,     -0.05,      1.60,     14.54,    733.37,      1.02,        13
"2015-10-16 00:00:08.30",      5.81,      0.40,      1.38,     14.54,    733.65,      1.04,        13
"2015-10-16 00:00:08.40",      5.92,      0.33,      1.40,     14.58,    733.09,      1.08,        13
"2015-10-16 00:00:08.50",      6.16,      0.22,      1.16,     14.59,    733.60,      1.45,        13
"2015-10-16 00:00:08.60",      6.25,      0.38,      1.45,     14.63,    732.95,      1.83,        13
"2015-10-16 00:00:08.70",      6.45,      0.72,      0.66,     14.76,    732.01,      2.11,        13
"2015-10-16 00:00:08.80",      6.62,      1.15,      0.59,     14.86,    731.52,      1.88,        13
"2015-10-16 00:00:08.90",      7.06,      0.76,     -0.35,     14.85,    731.25,      1.93,        13
"2015-10-16 00:00:09.00",      7.31,      0.06,     -0.75,     14.67,    732.53,      1.27,        13
"2015-10-16 00:00:09.10",      6.63,     -1.12,     -0.59,     14.63,    732.93,      1.43,        13
"2015-10-16 00:00:09.20",      6.81,      0.89,      0.38,     14.70,    731.94,      1.98,        13
"2015-10-16 00:00:09.30",      6.94,      1.56,      0.44,     14.99,    731.36,      1.98,        13
"2015-10-16 00:00:09.40",      6.77,     -0.41,     -0.41,     14.60,    732.03,      1.96,        13
"2015-10-16 00:00:09.50",      6.87,      1.95,      0.29,     14.83,    731.95,      1.97,        13
"2015-10-16 00:00:09.60",      6.67,      1.06,      1.72,     14.82,    730.82,      1.91,        13
"2015-10-16 00:00:09.70",      6.28,      0.17,      0.10,     14.94,    731.76,      2.09,        13
"2015-10-16 00:00:09.80",      5.95,     -0.02,      1.39,     14.53,    731.40,      2.02,        13
"2015-10-16 00:00:09.90",      6.44,     -0.10,      0.76,     14.54,    731.48,      1.86,        13
"2015-10-16 00:00:10.00",      5.75,     -0.24,      0.50,     14.54,    732.14,      1.40,        13
"2015-10-16 00:00:10.10",      6.06,     -1.01,      0.15,     14.63,    732.45,      1.55,        13
"2015-10-16 00:00:10.20",      6.07,      0.18,      1.11,     14.59,    732.08,      1.43,        13
"2015-10-16 00:00:10.30",      6.32,      1.07,      1.11,     14.63,    732.09,      1.61,        13
"2015-10-16 00:00:10.40",      6.16,      0.13,      0.72,     14.73,    732.08,      1.67,        13
"2015-10-16 00:00:10.50",      6.24,      0.18,      0.48,     14.80,    732.63,      1.81,        13
"2015-10-16 00:00:10.60",      6.28,     -0.51,      0.23,     14.68,    732.85,      1.76,        13
"2015-10-16 00:00:10.70",      6.51,     -0.14,      0.58,     14.83,    731.71,      1.85,        13
"2015-10-16 00:00:10.80",      6.32,      0.10,      0.65,     14.62,    731.82,      1.83,        13
"2015-10-16 00:00:10.90",      6.32,     -0.80,      0.74,     14.54,    731.80,      1.86,        13
"2015-10-16 00:00:11.00",      6.26,      0.16,      1.28,     14.79,    731.31,      1.85,        13
"2015-10-16 00:00:11.10",      5.88,     -0.29,      0.95,     14.62,    731.42,      1.67,        13
"2015-10-16 00:00:11.20",      5.35,     -0.68,      0.60,     14.44,    732.67,      1.36,        13
"2015-10-16 00:00:11.30",      5.60,      0.63,      1.32,     14.71,    731.82,      1.62,        13
"2015-10-16 00:00:11.40",      5.60,      0.02,      0.87,     14.75,    732.37,      1.69,        13
"2015-10-16 00:00:11.50",      6.18,      0.13,      0.43,     14.82,    732.09,      1.76,        13
"2015-10-16 00:00:11.60",      5.94,      0.70,      0.37,     14.75,    731.94,      1.89,        13
"2015-10-16 00:00:11.70",      5.56,     -0.25,      1.00,     14.68,    731.87,      1.95,        13
"2015-10-16 00:00:11.80",      5.11,     -0.24,      1.21,     14.68,    730.95,      1.97,        13
"2015-10-16 00:00:11.90",      5.27,      0.55,      1.51,     14.66,    731.59,      2.00,        13
"2015-10-16 00:00:12.00",      5.25,      0.75,      2.16,     14.67,    731.47,      2.12,        13
"2015-10-16 00:00:12.10",      5.94,      0.70,      1.30,     14.63,    732.22,      1.91,        13
"2015-10-16 00:00:12.20",      5.66,      0.38,      0.61,     14.77,    732.13,      1.75,        13
"2015-10-16 00:00:12.30",      6.47,      1.28,      0.64,     14.60,    732.20,      1.52,        13
"2015-10-16 00:00:12.40",      6.50,      0.98,      0.56,     14.73,    731.87,      1.63,        13
"2015-10-16 00:00:12.50",      6.53,      0.72,      0.35,     14.66,    732.08,      1.73,        13
"2015-10-16 00:00:12.60",      6.73,      0.69,     -0.01,     14.87,    731.82,      1.67,        13
"2015-10-16 00:00:12.70",      6.35,      0.95,     -0.10,     14.79,    731.73,      1.83,        13
"2015-10-16 00:00:12.80",      6.88,      0.64,      0.24,     14.88,    732.16,      1.88,        13
"2015-10-16 00:00:12.90",      6.36,     -0.35,      0.44,     14.65,    731.65,      1.90,        13
"2015-10-16 00:00:13.00",      6.17,     -0.11,      0.69,     14.73,    732.17,      1.91,        13
"2015-10-16 00:00:13.10",      5.74,     -0.28,      0.65,     14.67,    732.59,      1.92,        13
"2015-10-16 00:00:13.20",      6.31,     -0.25,      0.54,     14.73,    731.11,      2.06,        13
"2015-10-16 00:00:13.30",      5.77,     -0.30,      0.96,     14.70,    732.19,      2.02,        13
"2015-10-16 00:00:13.40",      5.49,      0.04,      1.18,     14.61,    731.83,      1.94,        13
"2015-10-16 00:00:13.50",      6.10,      1.29,      0.98,     14.80,    732.06,      1.86,        13
"2015-10-16 00:00:13.60",      6.48,      0.58,      0.52,     14.64,    731.76,      1.61,        13
"2015-10-16 00:00:13.70",      6.64,      0.25,     -0.17,     14.76,    731.69,      1.57,        13
"2015-10-16 00:00:13.80",      7.00,      0.82,      0.14,     14.60,    732.20,      1.50,        13
"2015-10-16 00:00:13.90",      6.62,      0.41,     -0.31,     14.74,    732.35,      1.39,        13
"2015-10-16 00:00:14.00",      6.81,      0.48,      0.17,     14.62,    732.56,      1.38,        13
"2015-10-16 00:00:14.10",      7.43,      0.44,     -0.19,     14.73,    733.02,      1.27,        13
"2015-10-16 00:00:14.20",      7.78,      0.68,     -0.75,     14.51,    733.21,      1.33,        13
"2015-10-16 00:00:14.30",      7.99,      1.40,     -1.27,     14.59,    732.12,      1.45,        13
"2015-10-16 00:00:14.40",      7.17,      0.05,     -0.61,     14.66,    733.36,      1.53,        13
"2015-10-16 00:00:14.50",      6.78,      0.34,     -0.50,     14.72,    732.69,      1.52,        13
"2015-10-16 00:00:14.60",      6.24,      0.82,      0.31,     14.83,    732.17,      1.55,        13
"2015-10-16 00:00:14.70",      6.48,      0.56,      0.14,     14.66,    732.28,      1.77,        13
"2015-10-16 00:00:14.80",      6.48,     -0.20,     -0.88,     14.68,    732.67,      1.53,        13
"2015-10-16 00:00:14.90",      5.97,     -0.33,      0.81,     14.45,    732.49,      1.88,        13
"2015-10-16 00:00:15.00",      6.62,      0.61,      1.48,     14.77,    731.24,      1.86,        13
"2015-10-16 00:00:15.10",      5.99,      0.14,      0.28,     14.72,    732.39,      1.65,        13
"2015-10-16 00:00:15.20",      6.26,      1.02,      1.26,     14.55,    732.24,      1.73,        13
"2015-10-16 00:00:15.30",      7.38,      0.29,     -0.73,     14.65,    731.16,      1.62,        13
"2015-10-16 00:00:15.40",      6.07,      0.41,      0.14,     14.67,    732.85,      1.56,        13
"2015-10-16 00:00:15.50",      5.35,      0.98,      1.05,     14.60,    732.48,      1.77,        13
"2015-10-16 00:00:15.60",      5.26,      1.14,      0.98,     14.81,    731.15,      1.71,        13
"2015-10-16 00:00:15.70",      5.50,      0.96,      0.55,     14.79,    731.91,      1.71,        13
"2015-10-16 00:00:15.80",      6.32,      1.27,      0.91,     14.67,    731.63,      1.70,        13
"2015-10-16 00:00:15.90",      6.51,      1.11,      0.87,     14.91,    732.52,      1.64,        13
"2015-10-16 00:00:16.00",      6.69,      1.70,      0.77,     14.73,    732.18,      1.61,        13
"2015-10-16 00:00:16.10",      6.67,      1.43,      0.52,     14.83,    732.06,      1.79,        13
"2015-10-16 00:00:16.20",      6.78,      2.09,      0.43,     14.75,    731.82,      1.78,        13
"2015-10-16 00:00:16.30",      6.50,      1.72,     -0.16,     14.68,    732.55,      1.49,        13
"2015-10-16 00:00:16.40",      6.95,      1.01,     -1.19,     14.55,    732.29,      1.82,        13
"2015-10-16 00:00:16.50",      6.81,      3.20,      0.08,     14.71,    731.77,      1.68,        13
"2015-10-16 00:00:16.60",      8.14,      2.95,     -0.96,     14.68,    732.14,      1.59,        13
"2015-10-16 00:00:16.70",      7.51,      3.53,     -1.69,     14.72,    732.73,      1.23,        13
"2015-10-16 00:00:16.80",      6.01,      3.14,     -0.41,     14.66,    733.52,      1.00,        13
"2015-10-16 00:00:16.90",      6.03,      1.59,     -0.27,     14.69,    732.78,      1.22,        13
"2015-10-16 00:00:17.00",      6.85,      0.99,     -1.07,     14.71,    732.95,      1.30,        13
"2015-10-16 00:00:17.10",      5.64,      1.25,     -1.24,     14.56,    733.40,      1.26,        13
"2015-10-16 00:00:17.20",      5.84,      0.99,     -0.78,     14.59,    732.99,      1.17,        13
"2015-10-16 00:00:17.30",      6.33,      1.93,     -0.50,     14.55,    733.41,      1.09,        13
"2015-10-16 00:00:17.40",      5.48,      1.13,     -0.50,     14.51,    733.56,      1.10,        13
"2015-10-16 00:00:17.50",      6.61,      2.57,     -0.43,     14.45,    733.56,      1.11,        13
"2015-10-16 00:00:17.60",      7.00,      3.13,     -1.87,     14.64,    734.55,      1.06,        13
"2015-10-16 00:00:17.70",      6.17,      2.07,     -0.15,     14.58,    733.41,      1.07,        13
"2015-10-16 00:00:17.80",      5.59,      0.51,     -1.49,     14.49,    734.75,      1.01,        13
"2015-10-16 00:00:17.90",      6.39,      0.16,     -2.12,     14.55,    734.50,      0.86,        13
"2015-10-16 00:00:18.00",      7.07,      0.93,     -2.84,     14.71,    734.90,      0.92,        13
"2015-10-16 00:00:18.10",      7.79,      1.06,     -1.26,     14.40,    733.85,      0.83,        13
"2015-10-16 00:00:18.20",      7.20,      0.90,     -0.02,     14.67,    733.64,      0.86,        13
"2015-10-16 00:00:18.30",      8.21,      0.74,     -2.52,     14.63,    733.86,      1.31,        13
"2015-10-16 00:00:18.40",      8.65,      0.78,     -2.65,     14.72,    733.86,      0.85,        13
"2015-10-16 00:00:18.50",      8.85,      0.80,     -2.87,     14.51,    734.21,      0.85,        13
"2015-10-16 00:00:18.60",      8.41,     -0.59,     -2.98,     14.52,    734.95,      0.69,        13
"2015-10-16 00:00:18.70",      9.69,      0.22,     -2.43,     14.56,    734.09,      0.73,        13
"2015-10-16 00:00:18.80",      9.42,      1.04,     -1.26,     14.51,    733.81,      0.75,        13
"2015-10-16 00:00:18.90",      9.42,      1.52,      0.02,     14.53,    733.67,      0.75,        13
"2015-10-16 00:00:19.00",      9.96,      2.31,     -0.97,     14.39,    734.56,      0.87,        13
"2015-10-16 00:00:19.10",      9.47,      2.67,     -1.39,     14.48,    734.67,      0.79,        13
"2015-10-16 00:00:19.20",      8.90,      2.15,     -1.03,     14.54,    734.10,      1.10,        13
"2015-10-16 00:00:19.30",      8.74,      1.42,     -1.87,     14.69,    733.67,      1.22,        13
"2015-10-16 00:00:19.40",      8.68,      1.28,     -1.70,     14.61,    734.24,      0.74,        13
"2015-10-16 00:00:19.50",      8.90,      0.69,     -2.02,     14.54,    734.43,      0.94,        13
"2015-10-16 00:00:19.60",      8.46,      0.50,     -1.92,     14.48,    733.32,      0.92,        13
"2015-10-16 00:00:19.70",      8.65,      0.57,     -2.06,     14.55,    734.48,      0.73,        13
"2015-10-16 00:00:19.80",      8.74,      0.56,     -2.40,     14.52,    734.35,      0.51,        13
"2015-10-16 00:00:19.90",      8.71,      0.73,     -2.36,     14.56,    734.13,      0.42,        13
"2015-10-16 00:00:20.00",      8.51,      0.63,     -1.85,     14.39,    734.04,      0.61,        13
"2015-10-16 00:00:20.10",      8.42,      0.35,     -2.00,     14.38,    734.89,      0.57,        13
"2015-10-16 00:00:20.20",      8.29,      0.20,     -1.52,     14.55,    734.42,      0.66,        13
"2015-10-16 00:00:20.30",      8.24,     -0.12,     -1.92,     14.45,    734.32,      1.02,        13
"2015-10-16 00:00:20.40",      8.82,     -0.33,     -1.84,     14.57,    734.20,      0.93,        13
"2015-10-16 00:00:20.50",      9.30,     -0.01,     -1.96,     14.59,    734.03,      0.97,        13
"2015-10-16 00:00:20.60",      9.50,      0.79,     -2.29,     14.53,    733.14,      0.76,        13
"2015-10-16 00:00:20.70",      8.55,      1.17,     -1.99,     14.64,    733.17,      0.88,        13
"2015-10-16 00:00:20.80",      8.89,      0.07,     -1.62,     14.48,    734.78,      1.04,        13
"2015-10-16 00:00:20.90",      8.54,     -0.57,     -2.13,     14.66,    733.92,      1.18,        13
"2015-10-16 00:00:21.00",      8.25,      0.04,     -0.99,     14.48,    734.12,      1.00,        13
"2015-10-16 00:00:21.10",      7.82,     -0.09,     -1.32,     14.55,    734.38,      0.99,        13
"2015-10-16 00:00:21.20",      7.76,     -0.58,     -1.32,     14.45,    733.32,      1.02,        13
"2015-10-16 00:00:21.30",      8.08,      0.20,     -0.88,     14.52,    733.76,      0.81,        13
"2015-10-16 00:00:21.40",      8.23,     -0.20,     -0.99,     14.56,    733.60,      0.89,        13
"2015-10-16 00:00:21.50",      8.44,      0.08,     -0.75,     14.72,    733.96,      1.26,        13
"2015-10-16 00:00:21.60",      8.86,      0.41,     -1.01,     14.55,    733.64,      1.24,        13
"2015-10-16 00:00:21.70",      8.77,     -0.02,     -1.32,     14.65,    734.29,      1.06,        13
"2015-10-16 00:00:21.80",      8.52,      0.05,     -1.46,     14.58,    734.18,      1.33,        13
"2015-10-16 00:00:21.90",      8.77,     -0.69,     -1.53,     14.71,    733.53,      1.41,        13
"2015-10-16 00:00:22.00",      8.35,     -0.56,     -1.21,     14.66,    733.66,      1.22,        13
"2015-10-16 00:00:22.10",      7.90,     -0.44,     -1.17,     14.67,    733.38,      1.07,        13
"2015-10-16 00:00:22.20",      8.14,     -0.35,     -0.53,     14.57,    733.48,      1.10,        13
"2015-10-16 00:00:22.30",      7.90,      0.39,     -0.38,     14.74,    732.69,      1.11,        13
"2015-10-16 00:00:22.40",      7.73,     -0.09,     -0.30,     14.67,    733.33,      1.30,        13
"2015-10-16 00:00:22.50",      8.43,     -0.02,     -0.36,     14.79,    733.53,      1.15,        13
"2015-10-16 00:00:22.60",      8.12,     -0.47,     -0.18,     14.74,    732.99,      1.56,        13
"2015-10-16 00:00:22.70",      8.25,     -0.47,     -0.43,     14.87,    733.71,      1.47,        13
"2015-10-16 00:00:22.80",      7.64,     -0.41,     -0.06,     14.71,    732.86,      1.36,        13
"2015-10-16 00:00:22.90",      8.42,     -0.50,     -0.01,     14.67,    733.00,      1.26,        13
"2015-10-16 00:00:23.00",      7.90,      0.16,      0.26,     14.66,    733.12,      1.25,        13
"2015-10-16 00:00:23.10",      8.36,     -0.44,      0.06,     14.63,    733.10,      1.11,        13
"2015-10-16 00:00:23.20",      8.16,     -0.33,     -0.22,     14.72,    733.52,      0.85,        13
"2015-10-16 00:00:23.30",      8.24,      0.26,     -0.13,     14.71,    734.01,      1.12,        13
"2015-10-16 00:00:23.40",      8.28,     -0.01,     -0.01,     14.69,    733.24,      1.33,        13