"2012-11-22 00:00:00.00",     -1.90,     -0.61,     -0.20,     11.90,    698.93,     22.13,        43
"2012-11-22 00:00:00.10",     -1.61,     -0.54,     -0.42,     12.04,    698.93,     22.13,        43
"2012-11-22 00:00:00.20",     -1.80,     -0.70,     -0.10,     11.88,    698.89,     22.13,        43
"2012-11-22 00:00:00.30",     -2.03,     -0.84,     -0.04,     11.92,    698.89,     22.13,        43
"2012-11-22 00:00:00.40",     -1.92,     -0.79,     -0.01,     11.85,    698.90,     22.13,        43
"2012-11-22 00:00:00.50",     -1.63,     -0.89,     -0.13,     11.88,    698.90,     22.13,        43
"2012-11-22 00:00:00.60",     -1.84,     -0.97,     -0.17,     11.90,    698.89,     22.12,        43
"2012-11-22 00:00:00.70",     -1.65,     -1.04,     -0.38,     11.89,    698.90,     22.13,        43
"2012-11-22 00:00:00.80",     -1.66,     -1.32,     -0.60,     11.87,    698.88,     22.12,        43
"2012-11-22 00:00:00.90",     -1.72,     -1.16,     -0.74,     11.92,    698.91,     22.13,        43
"2012-11-22 00:00:01.00",     -1.47,     -1.12,     -0.76,     11.97,    698.91,     22.13,        43
"2012-11-22 00:00:01.10",     -1.67,     -1.01,     -0.45,     11.87,    698.90,     22.13,        43
"2012-11-22 00:00:01.20",     -1.72,     -0.94,     -0.18,     11.90,    698.90,     22.13,        43
"2012-11-22 00:00:01.30",     -1.76,     -0.89,     -0.16,     11.88,    698.91,     22.13,        43
"2012-11-22 00:00:01.40",     -1.98,     -0.59,     -0.33,     11.90,    698.90,     22.13,        43
"2012-11-22 00:00:01.50",     -1.58,     -0.54,     -0.42,     11.92,    698.90,     22.13,        43
"2012-11-22 00:00:01.60",     -1.51,     -0.85,     -0.39,     11.85,    698.90,     22.13,        43
"2012-11-22 00:00:01.70",     -1.58,     -0.56,     -0.27,     11.86,    698.89,     22.12,        43
"2012-11-22 00:00:01.80",     -1.47,     -0.48,     -0.10,     11.87,    698.89,     22.12,        43
"2012-11-22 00:00:01.90",     -1.56,     -0.55,     -0.02,     11.87,    698.89,     22.13,        43
"2012-11-22 00:00:02.00",     -1.66,     -0.66,      0.05,     11.87,    698.89,     22.12,        43
"2012-11-22 00:00:02.10",     -1.78,     -0.89,     -0.03,     11.91,    698.89,     22.13,        43
"2012-11-22 00:00:02.20",     -1.76,     -0.81,     -0.17,     11.87,    698.90,     22.13,        43
"2012-11-22 00:00:02.30",     -1.71,     -0.87,     -0.56,     11.85,    698.87,     22.12,        43
"2012-11-22 00:00:02.40",     -1.66,     -1.24,     -0.21,     11.83,    698.89,     22.13,        43
"2012-11-22 00:00:02.50",     -1.51,     -1.39,     -0.15,     11.88,    698.89,     22.13,        43
"2012-11-22 00:00:02.60",     -1.59,     -1.19,     -0.43,     11.91,    698.89,     22.13,        43
"2012-11-22 00:00:02.70",     -1.44,     -1.22,     -0.50,     11.92,    698.89,     22.13,        43
"2012-11-22 00:00:02.80",     -1.29,     -1.31,     -0.65,     11.88,    698.89,     22.12,        43
"2012-11-22 00:00:02.90",     -1.34,     -1.09,     -0.57,     11.94,    698.89,     22.12,        43
"2012-11-22 00:00:03.00",     -1.36,     -1.32,     -0.69,     11.97,    698.89,     22.13,        43
"2012-11-22 00:00:03.10",     -1.46,     -1.18,     -0.79,     12.04,    698.89,     22.13,        43
"2012-11-22 00:00:03.20",     -1.63,     -1.19,     -0.92,     12.00,    698.89,     22.12,        43
"2012-11-22 00:00:03.30",     -1.37,     -1.44,     -1.07,     11.96,    698.90,     22.13,        43
"2012-11-22 00:00:03.40",     -1.67,     -1.21,     -0.69,     11.98,    698.89,     22.13,        43
"2012-11-22 00:00:03.50",     -1.74,     -1.27,     -0.64,     11.99,    698.89,     22.13,        43
"2012-11-22 00:00:03.60",     -1.81,     -1.04,     -0.87,     12.03,    698.90,     22.13,        43
"2012-11-22 00:00:03.70",     -1.54,     -1.04,     -0.67,     12.03,    698.88,     22.12,        43
"2012-11-22 00:00:03.80",     -1.60,     -1.02,     -1.09,     11.99,    698.89,     22.13,        43
"2012-11-22 00:00:03.90",     -1.34,     -1.03,     -1.10,     11.99,    698.88,     22.12,        43
"2012-11-22 00:00:04.00",     -1.42,     -1.30,     -0.98,     11.99,    698.88,     22.12,        43
"2012-11-22 00:00:04.10",     -1.30,     -1.26,     -0.87,     12.02,    698.89,     22.13,        43
"2012-11-22 00:00:04.20",     -1.11,     -1.07,     -0.87,     12.05,    698.88,     22.12,        43
"2012-11-22 00:00:04.30",     -1.18,     -0.88,     -0.94,     12.07,    698.89,     22.12,        43
"2012-11-22 00:00:04.40",     -1.10,     -0.97,     -0.96,     12.02,    698.88,     22.12,        43
"2012-11-22 00:00:04.50",     -1.28,     -0.88,     -0.59,     11.91,    698.88,     22.12,        43
"2012-11-22 00:00:04.60",     -1.40,     -0.38,     -1.08,     12.04,    698.88,     22.12,        43
"2012-11-22 00:00:04.70",     -1.40,     -0.57,     -0.85,     11.99,    698.91,     22.13,        43
"2012-11-22 00:00:04.80",     -0.86,     -0.84,     -1.26,     11.87,    698.89,     22.12,        43
"2012-11-22 00:00:04.90",     -0.67,     -0.66,     -0.95,     11.91,    698.89,     22.12,        43
"2012-11-22 00:00:05.00",     -0.59,     -0.74,     -0.88,     11.83,    698.89,     22.12,        43
"2012-11-22 00:00:05.10",     -0.67,     -1.29,     -0.87,     11.86,    698.89,     22.12,        43
"2012-11-22 00:00:05.20",     -0.36,     -1.32,     -0.63,     11.83,    698.89,     22.12,        43
"2012-11-22 00:00:05.30",     -0.49,     -1.34,     -0.62,     11.88,    698.88,     22.12,        43
"2012-11-22 00:00:05.40",     -0.69,     -1.11,     -0.93,     11.89,    698.89,     22.12,        43
"2012-11-22 00:00:05.50",     -0.70,     -1.25,     -1.11,     11.82,    698.90,     22.13,        43
"2012-11-22 00:00:05.60",     -0.62,     -1.34,     -0.99,     11.93,    698.92,     22.13,        43
"2012-11-22 00:00:05.70",     -0.97,     -1.35,     -1.18,     11.81,    698.90,     22.13,        43
"2012-11-22 00:00:05.80",     -0.86,     -1.04,     -1.11,     11.93,    698.89,     22.13,        43
"2012-11-22 00:00:05.90",     -0.70,     -1.09,     -0.99,     11.89,    698.89,     22.12,        43
"2012-11-22 00:00:06.00",     -0.73,     -1.22,     -0.71,     11.81,    698.89,     22.12,        43
"2012-11-22 00:00:06.10",     -0.37,     -1.04,     -0.93,     11.85,    698.89,     22.12,        43
"2012-11-22 00:00:06.20",     -0.39,     -0.96,     -0.86,     11.92,    698.89,     22.12,        43
"2012-11-22 00:00:06.30",     -0.28,     -0.98,     -0.92,     11.93,    698.89,     22.13,        43
"2012-11-22 00:00:06.40",     -0.47,     -1.13,     -0.99,     11.84,    698.89,     22.13,        43
"2012-11-22 00:00:06.50",     -0.16,     -1.51,     -1.02,     11.75,    698.90,     22.13,        43
"2012-11-22 00:00:06.60",     -0.73,     -1.81,     -0.85,     11.74,    698.89,     22.13,        43
"2012-11-22 00:00:06.70",     -1.25,     -1.57,     -1.10,     11.74,    698.89,     22.13,        43
"2012-11-22 00:00:06.80",     -1.51,     -1.55,     -0.45,     11.83,    698.88,     22.12,        43
"2012-11-22 00:00:06.90",     -1.50,     -1.09,     -0.02,     11.83,    698.92,     22.13,        43
"2012-11-22 00:00:07.00",     -1.35,     -0.92,     -0.03,     11.84,    698.91,     22.13,        43
"2012-11-22 00:00:07.10",     -1.51,     -0.53,      0.40,     11.76,    698.89,     22.12,        43
"2012-11-22 00:00:07.20",     -1.25,     -0.61,      0.52,     11.77,    698.90,     22.13,        43
"2012-11-22 00:00:07.30",     -1.39,     -0.69,      0.45,     11.88,    698.89,     22.12,        43
"2012-11-22 00:00:07.40",     -1.42,     -0.77,      0.17,     11.88,    698.89,     22.12,        43
"2012-11-22 00:00:07.50",     -0.99,     -1.03,      0.08,     11.84,    698.90,     22.13,        43
"2012-11-22 00:00:07.60",     -1.43,     -1.17,      0.15,     11.81,    698.88,     22.12,        43
"2012-11-22 00:00:07.70",     -1.27,     -1.10,      0.28,     11.76,    698.88,     22.12,        43
"2012-11-22 00:00:07.80",     -1.43,     -1.21,      0.01,     11.83,    698.93,     22.13,        43
"2012-11-22 00:00:07.90",     -1.38,     -1.02,      0.05,     11.81,    698.89,     22.12,        43
"2012-11-22 00:00:08.00",     -1.62,     -0.85,      0.20,     11.75,    698.89,     22.13,        43
"2012-11-22 00:00:08.10",     -1.42,     -0.81,      0.01,     11.70,    698.89,     22.12,        43
"2012-11-22 00:00:08.20",     -1.15,     -0.94,      0.22,     11.53,    698.89,     22.12,        43
"2012-11-22 00:00:08.30",     -0.96,     -0.98,      0.27,     11.53,    698.88,     22.12,        43
"2012-11-22 00:00:08.40",     -1.16,     -0.82,      0.26,     11.57,    698.89,     22.12,        43
"2012-11-22 00:00:08.50",     -0.92,     -1.05,      0.26,     11.60,    698.88,     22.12,        43
"2012-11-22 00:00:08.60",     -0.94,     -0.94,      0.28,     11.80,    698.89,     22.12,        43
"2012-11-22 00:00:08.70",     -1.18,     -0.98,      0.20,     11.88,    698.88,     22.12,        43
"2012-11-22 00:00:08.80",     -1.47,     -1.23,      0.58,     11.78,    698.89,     22.13,        43
"2012-11-22 00:00:08.90",     -1.31,     -1.42,      0.39,     11.69,    698.89,     22.12,        43
"2012-11-22 00:00:09.00",     -1.27,     -1.14,      0.42,     11.74,    698.91,     22.13,        43
"2012-11-22 00:00:09.10",     -1.18,     -1.17,      0.13,     11.64,    698.88,     22.12,        43
"2012-11-22 00:00:09.20",     -1.27,     -0.98,     -0.04,     11.83,    698.90,     22.13,        43
"2012-11-22 00:00:09.30",     -1.23,     -1.01,     -0.05,     11.94,    698.91,     22.13,        43
"2012-11-22 00:00:09.40",     -1.36,     -0.83,      0.10,     11.86,    698.89,     22.13,        43
"2012-11-22 00:00:09.50",     -0.99,     -1.11,      0.26,     11.80,    698.90,     22.13,        43
"2012-11-22 00:00:09.60",     -1.06,     -1.30,      0.13,     11.81,    698.90,     22.13,        43
"2012-11-22 00:00:09.70",     -0.81,     -0.94,      0.30,     11.73,    698.88,     22.12,        43
"2012-11-22 00:00:09.80",     -1.17,     -0.54,      0.40,     11.70,    698.89,     22.13,        43
"2012-11-22 00:00:09.90",     -0.95,     -1.04,     -0.08,     11.81,    698.89,     22.12,        43
"2012-11-22 00:00:10.00",     -1.51,     -0.75,      0.17,     11.84,    698.89,     22.13,        43
"2012-11-22 00:00:10.10",     -1.28,     -0.77,     -0.17,     11.88,    698.89,     22.12,        43
"2012-11-22 00:00:10.20",     -1.27,     -0.83,     -0.16,     11.94,    698.89,     22.13,        43
"2012-11-22 00:00:10.30",     -0.80,     -1.00,     -0.33,     11.92,    698.89,     22.13,        43
"2012-11-22 00:00:10.40",     -0.72,     -0.90,     -0.16,     11.96,    698.89,     22.13,        43
"2012-11-22 00:00:10.50",     -0.90,     -0.88,      0.03,     11.94,    698.88,     22.12,        43
"2012-11-22 00:00:10.60",     -0.76,     -1.30,     -0.06,     11.89,    698.88,     22.12,        43
"2012-11-22 00:00:10.70",     -0.80,     -1.67,      0.19,     11.74,    698.90,     22.13,        43
"2012-11-22 00:00:10.80",     -0.61,     -1.57,      0.25,     11.76,    698.89,     22.13,        43
"2012-11-22 00:00:10.90",     -0.73,     -1.45,      0.38,     11.88,    698.90,     22.13,        43
"2012-11-22 00:00:11.00",     -0.62,     -1.41,      0.35,     11.88,    698.89,     22.13,        43
"2012-11-22 00:00:11.10",     -0.53,     -1.43,      0.28,     11.90,    698.89,     22.13,        43
"2012-11-22 00:00:11.20",     -0.55,     -1.31,      0.30,     11.88,    698.90,     22.13,        43
"2012-11-22 00:00:11.30",     -0.45,     -1.38,      0.20,     11.90,    698.88,     22.12,        43
"2012-11-22 00:00:11.40",     -0.42,     -1.32,      0.18,     11.92,    698.91,     22.13,        43
"2012-11-22 00:00:11.50",     -0.34,     -1.12,      0.11,     11.88,    698.90,     22.13,        43
"2012-11-22 00:00:11.60",     -0.44,     -1.41,      0.15,     11.84,    698.90,     22.13,        43
"2012-11-22 00:00:11.70",     -0.54,     -1.48,      0.01,     11.82,    698.90,     22.13,        43
"2012-11-22 00:00:11.80",     -0.54,     -1.25,      0.04,     11.75,    698.89,     22.12,        43
"2012-11-22 00:00:11.90",     -0.22,     -1.15,      0.27,     11.84,    698.89,     22.12,        43
"2012-11-22 00:00:12.00",     -0.01,     -1.13,      0.09,     11.91,    698.88,     22.12,        43
"2012-11-22 00:00:12.10",     -0.01,     -1.03,      0.02,     11.87,    698.89,     22.13,        43
"2012-11-22 00:00:12.20",     -0.30,     -1.03,      0.25,     11.56,    698.89,     22.13,        43
"2012-11-22 00:00:12.30",     -0.71,     -0.71,      0.49,     11.62,    698.89,     22.13,        43
"2012-11-22 00:00:12.40",     -0.66,     -0.78,      0.66,     11.52,    698.89,     22.13,        43
"2012-11-22 00:00:12.50",     -0.55,     -0.93,      0.57,     11.42,    698.90,     22.13,        43
"2012-11-22 00:00:12.60",     -0.58,     -1.03,      0.70,     11.50,    698.93,     22.13,        43
"2012-11-22 00:00:12.70",      0.20,     -0.89,      0.90,     11.73,    698.88,     22.12,        43
"2012-11-22 00:00:12.80",      0.07,     -0.55,      0.67,     11.79,    698.89,     22.12,        43
"2012-11-22 00:00:12.90",     -0.13,     -0.46,      0.44,     11.80,    698.89,     22.13,        43
"2012-11-22 00:00:13.00",      0.10,     -0.44,      0.36,     11.84,    698.90,     22.13,        43
"2012-11-22 00:00:13.10",     -0.02,     -0.57,      0.23,     11.86,    698.90,     22.13,        43
"2012-11-22 00:00:13.20",      0.01,     -0.53,      0.16,     11.75,    698.90,     22.13,        43
"2012-11-22 00:00:13.30",     -0.11,     -0.24,      0.16,     11.65,    698.89,     22.13,        43
"2012-11-22 00:00:13.40",     -0.10,     -0.00,      0.05,     11.63,    698.89,     22.12,        43
"2012-11-22 00:00:13.50",     -0.12,     -0.15,     -0.12,     11.65,    698.88,     22.12,        43
"2012-11-22 00:00:13.60",      0.01,     -0.22,     -0.19,     11.79,    698.90,     22.13,        43
"2012-11-22 00:00:13.70",      0.01,     -0.25,     -0.21,     11.93,    698.91,     22.13,        43
"2012-11-22 00:00:13.80",     -0.00,     -0.19,     -0.22,     11.94,    698.89,     22.12,        43
"2012-11-22 00:00:13.90",     -0.21,     -0.13,     -0.22,     11.89,    698.90,     22.13,        43
"2012-11-22 00:00:14.00",     -0.20,     -0.14,     -0.23,     11.93,    698.89,     22.13,        43
"2012-11-22 00:00:14.10",     -0.14,     -0.20,     -0.22,     11.89,    698.88,     22.12,        43
"2012-11-22 00:00:14.20",     -0.08,     -0.19,     -0.24,     11.93,    698.88,     22.12,        43
"2012-11-22 00:00:14.30",     -0.14,     -0.19,     -0.23,     11.88,    698.88,     22.12,        43
"2012-11-22 00:00:14.40",     -0.14,     -0.14,     -0.27,     11.84,    698.89,     22.12,        43
"2012-11-22 00:00:14.50",     -0.11,     -0.18,     -0.34,     11.90,    698.89,     22.12,        43
"2012-11-22 00:00:14.60",     -0.09,     -0.22,     -0.30,     11.88,    698.89,     22.13,        43
"2012-11-22 00:00:14.70",     -0.14,     -0.14,     -0.21,     11.95,    698.89,     22.13,        43
"2012-11-22 00:00:14.80",     -0.31,     -0.28,     -0.11,     11.90,    698.90,     22.13,        43
"2012-11-22 00:00:14.90",     -0.16,     -0.49,     -0.35,     11.88,    698.89,     22.12,        43
"2012-11-22 00:00:15.00",      0.03,     -0.77,     -0.11,     11.91,    698.92,     22.13,        43
"2012-11-22 00:00:15.10",     -0.11,     -0.91,      0.00,     11.87,    698.89,     22.13,        43
"2012-11-22 00:00:15.20",     -0.04,     -1.33,      0.19,     11.89,    698.90,     22.13,        43
"2012-11-22 00:00:15.30",     -0.17,     -1.11,      0.25,     11.96,    698.89,     22.12,        43
"2012-11-22 00:00:15.40",     -0.02,     -1.33,      0.07,     12.05,    698.89,     22.12,        43
"2012-11-22 00:00:15.50",     -0.17,     -1.37,      0.38,     11.91,    698.90,     22.13,        43
"2012-11-22 00:00:15.60",     -0.09,     -1.09,      0.58,     11.69,    698.89,     22.12,        43
"2012-11-22 00:00:15.70",      0.07,     -1.06,      0.19,     12.01,    698.89,     22.13,        43
"2012-11-22 00:00:15.80",      0.46,     -1.11,      0.13,     12.04,    698.90,     22.13,        43
"2012-11-22 00:00:15.90",      0.69,     -0.97,     -0.15,     11.88,    698.90,     22.13,        43
"2012-11-22 00:00:16.00",      0.57,     -1.21,     -0.27,     11.93,    698.91,     22.13,        43
"2012-11-22 00:00:16.10",      0.45,     -1.25,     -0.25,     11.90,    698.89,     22.13,        43
"2012-11-22 00:00:16.20",      0.50,     -1.25,     -0.19,     11.98,    698.90,     22.13,        43
"2012-11-22 00:00:16.30",      0.50,     -1.16,     -0.17,     11.92,    698.90,     22.13,        43
"2012-11-22 00:00:16.40",      0.84,     -1.07,     -0.14,     11.87,    698.89,     22.12,        43
"2012-11-22 00:00:16.50",      0.55,     -1.09,     -0.15,     12.02,    698.90,     22.13,        43
"2012-11-22 00:00:16.60",      0.41,     -1.11,     -0.25,     11.91,    698.90,     22.13,        43
"2012-11-22 00:00:16.70",      0.25,     -1.00,      0.13,     11.82,    698.89,     22.12,        43
"2012-11-22 00:00:16.80",      0.19,     -1.21,      0.09,     11.96,    698.89,     22.13,        43
"2012-11-22 00:00:16.90",      0.18,     -1.31,      0.08,     11.92,    698.90,     22.13,        43
"2012-11-22 00:00:17.00",      0.09,     -1.20,      0.21,     11.86,    698.89,     22.13,        43
"2012-11-22 00:00:17.10",     -0.05,     -1.22,      0.36,     11.88,    698.89,     22.13,        43
"2012-11-22 00:00:17.20",     -0.26,     -1.16,      0.10,     11.92,    698.92,     22.13,        43
"2012-11-22 00:00:17.30",     -0.36,     -1.40,      0.46,     11.90,    698.91,     22.13,        43
"2012-11-22 00:00:17.40",     -0.25,     -1.25,      0.50,     11.91,    698.90,     22.13,        43
"2012-11-22 00:00:17.50",     -0.00,     -1.21,      0.45,     11.94,    698.89,     22.13,        43
"2012-11-22 00:00:17.60",     -0.47,     -1.10,      0.29,     11.93,    698.89,     22.13,        43
"2012-11-22 00:00:17.70",     -0.29,     -0.96,      0.43,     11.92,    698.90,     22.13,        43
"2012-11-22 00:00:17.80",     -0.59,     -1.07,      0.55,     11.89,    698.90,     22.13,        43
"2012-11-22 00:00:17.90",     -0.69,     -1.25,      0.65,     11.83,    698.89,     22.12,        43
"2012-11-22 00:00:18.00",     -0.62,     -1.33,      0.56,     11.84,    698.89,     22.12,        43
"2012-11-22 00:00:18.10",     -0.75,     -1.20,      0.73,     11.75,    698.89,     22.13,        43
"2012-11-22 00:00:18.20",     -0.52,     -1.06,      0.77,     11.65,    698.89,     22.13,        43
"2012-11-22 00:00:18.30",     -0.90,     -0.69,      0.59,     11.62,    698.90,     22.13,        43
"2012-11-22 00:00:18.40",     -0.81,     -0.83,      0.43,     11.58,    698.89,     22.12,        43
"2012-11-22 00:00:18.50",     -0.97,     -0.73,      0.42,     11.63,    698.89,     22.13,        43
"2012-11-22 00:00:18.60",     -1.26,     -1.30,      0.31,     11.79,    698.89,     22.13,        43
"2012-11-22 00:00:18.70",     -1.66,     -0.71,     -0.53,     11.93,    698.90,     22.13,        43
"2012-11-22 00:00:18.80",     -1.15,     -0.29,     -1.16,     11.92,    698.90,     22.13,        43
"2012-11-22 00:00:18.90",     -0.86,     -0.77,     -1.23,     12.05,    698.90,     22.13,        43
"2012-11-22 00:00:19.00",     -1.05,     -0.85,     -1.43,     12.13,    698.90,     22.13,        43
"2012-11-22 00:00:19.10",     -1.22,     -1.04,     -1.21,     12.10,    698.90,     22.13,        43
"2012-11-22 00:00:19.20",     -1.38,     -1.16,     -0.76,     12.05,    698.89,     22.13,        43
"2012-11-22 00:00:19.30",     -1.10,     -1.63,     -0.44,     12.09,    698.89,     22.12,        43
"2012-11-22 00:00:19.40",     -1.55,     -1.16,     -0.72,     12.10,    698.93,     22.13,        43
"2012-11-22 00:00:19.50",     -1.40,     -1.57,     -0.85,     12.08,    698.93,     22.13,        43
"2012-11-22 00:00:19.60",     -1.12,     -1.44,     -0.66,     12.12,    698.90,     22.13,        43
"2012-11-22 00:00:19.70",     -1.52,     -1.45,     -0.34,     12.08,    698.89,     22.13,        43
"2012-11-22 00:00:19.80",     -1.39,     -1.60,     -0.59,     12.12,    698.89,     22.13,        43
"2012-11-22 00:00:19.90",     -0.60,     -1.55,     -0.78,     12.12,    698.89,     22.12,        43
"2012-11-22 00:00:20.00",     -0.81,     -1.18,     -0.99,     12.09,    698.89,     22.12,        43
"2012-11-22 00:00:20.10",     -0.70,     -1.32,     -1.45,     12.05,    698.89,     22.13,        43
"2012-11-22 00:00:20.20",     -0.34,     -1.73,     -1.18,     12.14,    698.88,     22.12,        43
"2012-11-22 00:00:20.30",     -0.23,     -1.92,     -0.59,     12.14,    698.92,     22.13,        43
"2012-11-22 00:00:20.40",     -0.78,     -1.76,     -0.38,     12.13,    698.91,     22.13,        43
"2012-11-22 00:00:20.50",     -0.60,     -1.71,     -0.88,     12.15,    698.91,     22.13,        43
"2012-11-22 00:00:20.60",     -0.85,     -1.69,     -0.81,     12.13,    698.89,     22.13,        43
"2012-11-22 00:00:20.70",     -0.76,     -1.69,     -1.05,     12.08,    698.93,     22.13,        43
"2012-11-22 00:00:20.80",     -0.39,     -1.24,     -0.83,     12.06,    698.89,     22.13,        43
"2012-11-22 00:00:20.90",     -0.63,     -1.52,     -0.60,     12.06,    698.89,     22.13,        43
"2012-11-22 00:00:21.00",     -1.06,     -1.26,     -0.44,     12.09,    698.90,     22.13,        43
"2012-11-22 00:00:21.10",     -1.25,     -0.83,     -1.30,     12.07,    698.90,     22.13,        43
"2012-11-22 00:00:21.20",     -0.80,     -0.97,     -1.34,     12.05,    698.89,     22.12,        43
"2012-11-22 00:00:21.30",     -0.98,     -1.03,     -1.23,     12.12,    698.90,     22.13,        43
"2012-11-22 00:00:21.40",     -0.74,     -1.03,     -1.42,     12.03,    698.89,     22.13,        43
"2012-11-22 00:00:21.50",     -0.84,     -0.95,     -1.29,     12.07,    698.90,     22.13,        43
"2012-11-22 00:00:21.60",     -0.74,     -0.75,     -1.09,     12.08,    698.89,     22.13,        43
"2012-11-22 00:00:21.70",     -1.06,     -0.83,     -0.28,     12.09,    698.89,     22.13,        43
"2012-11-22 00:00:21.80",     -0.95,     -1.26,     -0.33,     12.12,    698.89,     22.13,        43
"2012-11-22 00:00:21.90",     -0.93,     -1.48,     -0.36,     12.09,    698.89,     22.12,        43
"2012-11-22 00:00:22.00",     -1.10,     -1.24,     -1.04,     12.06,    698.89,     22.13,        43
"2012-11-22 00:00:22.10",     -0.34,     -0.72,     -1.21,     12.17,    698.89,     22.13,        43
"2012-11-22 00:00:22.20",     -0.25,     -1.03,     -1.21,     12.13,    698.89,     22.13,        43
"2012-11-22 00:00:22.30",     -0.17,     -1.15,     -0.77,     12.07,    698.90,     22.13,        43
"2012-11-22 00:00:22.40",     -0.10,     -1.03,     -0.79,     12.13,    698.90,     22.13,        43
"2012-11-22 00:00:22.50",     -0.17,     -1.04,     -0.59,     12.09,    698.89,     22.13,        43
"2012-11-22 00:00:22.60",     -0.09,     -1.00,     -0.77,     12.10,    698.89,     22.13,        43
"2012-11-22 00:00:22.70",     -0.31,     -0.86,     -0.64,     12.09,    698.90,     22.13,        43
"2012-11-22 00:00:22.80",     -0.17,     -0.92,     -0.54,     12.12,    698.90,     22.13,        43
"2012-11-22 00:00:22.90",     -0.17,     -0.70,     -0.76,     12.15,    698.90,     22.13,        43
"2012-11-22 00:00:23.00",     -0.16,     -1.04,     -0.34,     12.10,    698.89,     22.12,        43
"2012-11-22 00:00:23.10",      0.07,     -1.12,     -0.49,     12.14,    698.90,     22.13,        43
"2012-11-22 00:00:23.20",      0.18,     -1.44,     -0.44,     12.05,    698.94,     22.13,        43
"2012-11-22 00:00:23.30",     -0.16,     -1.45,     -0.39,     12.04,    698.90,     22.13,        43
"2012-11-22 00:00:23.40",      0.19,     -1.66,     -0.46,     12.04,    698.90,     22.13,        43