"2013-06-26 00:00:00.00",      0.43,     -0.74,     -0.57,     28.80,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.10",      0.37,     -0.54,     -0.66,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.20",      0.34,     -0.50,     -0.67,     28.81,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.30",      0.34,     -0.20,     -0.75,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.40",      0.53,     -0.26,     -0.88,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.50",      0.54,     -0.37,     -0.93,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.60",      0.88,     -0.34,     -0.63,     28.62,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.70",  -9999.00,     -0.15,  -9999.00,     28.77,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.80",      1.08,     -0.07,     -0.36,     28.85,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:00.90",  -9999.00,     -0.15,  -9999.00,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.00",  -9999.00,     -0.17,  -9999.00,     28.80,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.10",  -9999.00,     -0.25,  -9999.00,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.20",      1.36,     -0.56,     -0.23,     28.80,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.30",      1.15,     -0.68,     -0.40,     28.88,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.40",      1.16,     -0.54,     -0.40,     28.89,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.50",      1.01,     -0.38,     -0.27,     28.86,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.60",      1.00,     -0.28,     -0.06,     28.91,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.70",  -9999.00,     -0.13,  -9999.00,     28.86,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.80",  -9999.00,     -0.13,  -9999.00,     28.83,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:01.90",  -9999.00,     -0.19,  -9999.00,     28.80,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.00",      1.29,     -0.10,     -0.33,     28.94,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.10",  -9999.00,     -0.16,  -9999.00,     29.14,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.20",      1.24,     -0.03,     -0.41,     29.06,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.30",      1.31,      0.11,     -0.32,     29.08,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.40",      1.44,     -0.02,     -0.42,     29.05,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.50",      1.49,     -0.09,     -0.54,     28.99,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.60",      1.47,     -0.15,     -0.31,     28.97,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.70",  -9999.00,     -0.26,  -9999.00,     28.93,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.80",  -9999.00,     -0.18,  -9999.00,     28.82,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:02.90",      1.43,     -0.05,     -0.31,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.00",      1.36,     -0.03,     -0.06,     28.87,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.10",      1.26,      0.14,     -0.17,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.20",      1.02,      0.09,     -0.22,     28.76,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.30",      1.16,      0.04,     -0.17,     28.87,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.40",      1.30,      0.02,      0.04,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.50",  -9999.00,     -0.30,  -9999.00,     28.74,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.60",  -9999.00,     -0.22,  -9999.00,     28.76,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.70",      2.10,     -0.06,     -0.56,     28.74,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.80",      1.78,      0.32,     -0.27,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:03.90",      1.55,      0.38,     -0.27,     28.83,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.00",      1.62,      0.39,     -0.10,     28.76,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.10",      1.53,      0.23,      0.06,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.20",      1.73,      0.56,      0.07,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.30",      2.02,      0.55,     -0.47,     28.65,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.40",      1.62,      0.96,     -0.15,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.50",      1.73,      0.57,     -0.54,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.60",      1.64,      0.65,     -0.71,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.70",      1.27,      0.42,     -0.92,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.80",      1.23,      0.08,     -0.59,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:04.90",      1.09,      0.16,     -0.74,     28.77,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.00",      1.17,      0.04,     -0.62,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.10",      1.09,     -0.11,     -1.09,     28.77,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.20",      0.95,      0.07,     -1.05,     28.81,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.30",      1.07,      0.29,     -0.62,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.40",      1.16,      0.10,      0.28,     28.60,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.50",      1.19,      0.11,     -0.49,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.60",      1.21,      0.36,     -0.24,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.70",      1.61,      0.33,     -0.22,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.80",      1.51,      0.30,      0.10,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:05.90",      1.77,     -0.02,      0.31,     28.76,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.00",      1.82,     -0.11,      0.30,     28.80,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.10",      1.85,      0.03,      0.13,     28.88,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.20",      1.94,     -0.14,      0.01,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.30",      1.96,     -0.03,      0.14,     28.81,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.40",      1.90,     -0.04,      0.17,     28.88,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.50",  -9999.00,     -0.32,  -9999.00,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.60",      1.92,     -0.05,      0.07,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.70",      1.98,      0.03,     -0.22,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.80",      2.04,      0.08,     -0.47,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:06.90",      2.00,      0.04,     -0.33,     28.83,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.00",      2.10,     -0.02,     -0.26,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.10",      2.07,     -0.14,     -0.30,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.20",      2.11,     -0.06,     -0.07,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.30",      2.25,     -0.20,     -0.29,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.40",      2.65,     -0.04,     -0.37,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.50",      2.59,     -0.02,     -0.46,     28.76,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.60",      2.67,     -0.22,      0.06,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.70",      2.19,     -0.07,     -0.64,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.80",      1.89,     -0.10,     -0.63,     28.76,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:07.90",      2.11,     -0.09,     -0.85,     28.66,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.00",      2.23,     -0.03,     -0.74,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.10",      1.95,     -0.02,     -0.94,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.20",      2.24,     -0.04,     -0.81,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.30",      2.18,     -0.05,     -0.95,     28.62,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.40",      2.09,     -0.10,     -0.92,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.50",      2.08,      0.15,     -0.89,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.60",      2.02,      0.28,     -0.73,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.70",      2.11,      0.01,     -0.80,     28.65,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.80",      1.80,      0.06,     -0.78,     28.74,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:08.90",      1.91,     -0.11,     -0.71,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.00",      1.85,     -0.22,     -0.69,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.10",      1.73,     -0.02,     -0.85,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.20",      1.61,      0.07,     -0.72,     28.76,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.30",      1.42,      0.09,     -0.86,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.40",      0.90,      0.23,     -1.15,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.50",      0.96,      0.08,     -1.15,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.60",      1.22,      0.24,     -1.20,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.70",      1.16,      0.05,     -1.13,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.80",      1.25,     -0.15,     -0.97,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:09.90",      1.68,     -0.05,     -1.01,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.00",      2.27,      0.12,     -1.09,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.10",      1.90,      0.17,     -1.04,     28.76,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.20",      1.69,      0.03,     -1.03,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.30",      1.82,      0.23,     -1.20,     28.63,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.40",      1.58,      0.02,     -1.43,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.50",      1.47,     -0.01,     -1.50,     28.66,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.60",      1.51,     -0.09,     -1.56,     28.66,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.70",      1.65,     -0.11,     -1.36,     28.66,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.80",      1.58,      0.07,     -1.29,     28.65,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:10.90",      1.52,      0.10,     -1.20,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.00",      1.57,      0.31,     -1.17,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.10",      1.47,      0.34,     -1.28,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.20",      1.42,      0.24,     -1.31,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.30",      1.43,      0.16,     -1.33,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.40",      1.38,      0.20,     -1.33,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.50",      1.36,      0.17,     -1.28,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.60",      1.31,      0.16,     -1.23,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.70",      1.14,      0.10,     -1.19,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.80",      1.15,     -0.06,     -1.20,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:11.90",      0.94,     -0.00,     -1.20,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.00",  -9999.00,     -0.13,  -9999.00,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.10",      0.69,     -0.01,     -1.40,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.20",      0.78,      0.03,     -1.35,     28.80,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.30",      0.84,     -0.02,     -1.39,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.40",      0.68,     -0.06,     -1.46,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.50",      0.78,      0.01,     -1.45,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.60",      0.80,     -0.01,     -1.39,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.70",      0.70,      0.13,     -1.43,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.80",      0.64,      0.21,     -1.26,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:12.90",      0.67,     -0.00,     -1.22,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.00",      0.72,      0.03,     -1.10,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.10",      0.69,      0.01,     -1.02,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.20",      0.65,      0.17,     -1.11,     28.77,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.30",      0.86,      0.10,     -0.92,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.40",      1.09,      0.15,     -0.76,     28.60,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.50",      1.10,      0.06,     -0.82,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.60",      1.25,      0.21,     -0.85,     28.66,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.70",      1.51,      0.03,     -0.78,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.80",  -9999.00,     -0.35,  -9999.00,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:13.90",      1.40,     -0.50,     -0.70,     28.62,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.00",      1.18,     -0.49,     -0.80,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.10",      1.18,     -0.40,     -1.19,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.20",  -9999.00,     -0.26,  -9999.00,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.30",      0.95,     -0.71,     -0.23,     28.62,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.40",      1.15,     -0.48,     -0.02,     28.58,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.50",      1.14,     -0.35,     -0.07,     28.55,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.60",  -9999.00,     -0.16,  -9999.00,     28.57,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.70",  -9999.00,     -0.26,  -9999.00,     28.58,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.80",      1.23,     -0.42,     -0.66,     28.65,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:14.90",  -9999.00,     -0.18,  -9999.00,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.00",  -9999.00,     -0.39,  -9999.00,     28.62,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.10",      1.19,     -1.09,     -0.60,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.20",      0.92,     -0.86,     -0.71,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.30",      0.83,     -0.82,     -0.55,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.40",      0.70,     -0.62,     -0.22,     28.65,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.50",      0.67,     -0.78,     -0.09,     28.64,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.60",      0.71,     -0.66,     -0.12,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.70",      0.82,     -0.46,     -0.01,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.80",      0.70,     -0.36,      0.19,     28.63,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:15.90",      0.72,     -0.65,      0.15,     28.66,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.00",      0.86,     -0.02,      0.36,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.10",  -9999.00,     -0.20,  -9999.00,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.20",  -9999.00,     -0.26,  -9999.00,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.30",  -9999.00,     -0.07,  -9999.00,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.40",  -9999.00,     -0.48,  -9999.00,     28.66,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.50",  -9999.00,     -0.25,  -9999.00,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.60",  -9999.00,     -0.17,  -9999.00,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.70",  -9999.00,     -0.21,  -9999.00,     28.78,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.80",  -9999.00,     -0.02,  -9999.00,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:16.90",  -9999.00,     -0.31,  -9999.00,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.00",  -9999.00,     -0.10,  -9999.00,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.10",  -9999.00,      0.12,  -9999.00,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.20",  -9999.00,      0.07,  -9999.00,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.30",  -9999.00,      0.01,  -9999.00,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.40",  -9999.00,      0.16,  -9999.00,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.50",  -9999.00,      0.02,  -9999.00,     28.77,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.60",  -9999.00,      0.02,  -9999.00,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.70",  -9999.00,     -0.19,  -9999.00,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.80",  -9999.00,      0.05,  -9999.00,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:17.90",  -9999.00,      0.07,  -9999.00,     28.66,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.00",  -9999.00,     -0.18,  -9999.00,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.10",      1.26,     -0.07,      0.56,     28.74,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.20",  -9999.00,     -0.11,  -9999.00,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.30",  -9999.00,     -0.14,  -9999.00,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.40",  -9999.00,     -0.16,  -9999.00,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.50",  -9999.00,     -0.29,  -9999.00,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.60",  -9999.00,     -0.06,  -9999.00,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.70",  -9999.00,     -0.07,  -9999.00,     28.67,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.80",  -9999.00,      0.02,  -9999.00,     28.63,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:18.90",  -9999.00,     -0.05,  -9999.00,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.00",  -9999.00,     -0.07,  -9999.00,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.10",  -9999.00,      0.04,  -9999.00,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.20",  -9999.00,     -0.06,  -9999.00,     28.69,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.30",  -9999.00,     -0.10,  -9999.00,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.40",  -9999.00,     -0.26,  -9999.00,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.50",  -9999.00,     -0.23,  -9999.00,     28.74,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.60",  -9999.00,     -0.40,  -9999.00,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.70",  -9999.00,     -0.36,  -9999.00,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.80",      1.03,     -0.53,      0.63,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:19.90",      1.05,     -0.34,      0.61,     28.71,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.00",      1.02,     -0.30,      0.57,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.10",      0.98,     -0.43,      0.59,     28.70,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.20",      0.96,     -0.54,      0.54,     28.77,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.30",      1.08,     -0.61,      0.40,     28.74,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.40",      1.00,     -0.52,      0.45,     28.73,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.50",      0.89,     -0.47,      0.35,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.60",      0.75,     -0.42,      0.46,     28.74,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.70",      0.89,     -0.43,      0.43,     28.79,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.80",      0.86,     -0.41,      0.52,     28.81,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:20.90",      1.09,     -0.47,      0.47,     28.72,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.00",      1.06,     -0.34,      0.55,     28.77,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.10",      0.93,     -0.52,      0.62,     28.75,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.20",  -9999.00,     -0.50,  -9999.00,     28.68,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.30",      1.29,     -0.83,      0.52,     29.01,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.40",      1.05,     -0.99,      0.22,     28.90,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.50",      1.08,     -0.65,      0.27,     28.91,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.60",      1.36,     -0.79,      0.16,     29.06,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.70",      1.08,     -0.83,      0.25,     29.05,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.80",      1.07,     -0.83,      0.18,     29.00,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:21.90",      1.27,     -1.12,      0.65,     29.16,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.00",      1.20,     -1.00,      0.63,     28.84,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.10",      1.15,     -0.94,      0.62,     28.90,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.20",      1.02,     -0.97,      0.69,     28.97,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.30",      1.17,     -0.91,      0.61,     28.95,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.40",      1.16,     -1.06,      0.48,     28.83,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.50",      0.98,     -1.06,      0.49,     28.92,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.60",      1.39,     -1.18,      0.08,     29.00,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.70",      1.35,     -0.98,      0.27,     28.97,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.80",      1.32,     -1.12,      0.40,     28.99,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:22.90",      1.43,     -1.11,      0.24,     28.99,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:23.00",      1.22,     -1.30,      0.21,     29.01,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:23.10",      1.35,     -1.20,     -0.01,     29.02,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:23.20",      1.53,     -1.04,     -0.12,     28.87,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:23.30",      1.41,     -1.25,     -0.07,     29.07,  -9999.00,  -9999.00,        46
"2013-06-26 00:00:23.40",      1.27,     -1.23,     -0.31,     28.98,  -9999.00,  -9999.00,        46