Serial Number:20674117 --

"Date Time, GMT -0500","Temp, (*F)","Host Connect","EOF"
2019-09-19 09:32:35,78.33, , 
2019-09-19 09:37:35,70.61, , 
2019-09-19 09:42:35,68.44, , 
2019-09-19 09:47:35,67.52, , 
2019-09-19 09:52:35,66.98, , 
2019-09-19 09:57:35,66.74, , 
2019-09-19 10:02:35,66.44, , 
2019-09-19 10:07:35,66.28, , 
2019-09-19 10:12:35,66.20, , 
2019-09-19 10:17:35,66.28, , 
2019-09-19 10:22:35,66.36, , 
2019-09-19 10:27:35,66.20, , 
2019-09-19 10:32:35,66.20, , 
2019-09-19 10:37:35,66.13, , 
2019-09-19 10:42:35,66.20, , 
2019-09-19 10:47:35,66.36, , 
2019-09-19 10:52:35,66.36, , 
2019-09-19 10:57:35,66.44, , 
2019-09-19 11:02:35,66.51, , 
2019-09-19 11:07:35,66.44, , 
2019-09-19 11:12:35,66.51, , 
2019-09-19 11:17:35,66.59, , 
2019-09-19 11:22:35,66.59, , 
2019-09-19 11:27:35,66.82, , 
2019-09-19 11:32:35,66.90, , 
2019-09-19 11:37:35,67.13, , 
2019-09-19 11:42:35,67.13, , 
2019-09-19 11:47:35,67.13, , 
2019-09-19 11:52:35,67.28, , 
2019-09-19 11:57:35,67.28, , 
2019-09-19 12:02:35,67.44, , 
2019-09-19 12:07:35,67.36, , 
2019-09-19 12:12:35,67.52, , 
2019-09-19 12:17:35,67.59, , 
2019-09-19 12:22:35,67.67, , 
2019-09-19 12:27:35,67.75, , 
2019-09-19 12:32:35,67.83, , 
2019-09-19 12:37:35,67.90, , 
2019-09-19 12:42:35,67.98, , 
2019-09-19 12:47:35,68.06, , 
2019-09-19 12:52:35,68.21, , 
2019-09-19 12:57:35,68.21, , 
2019-09-19 13:02:35,68.13, , 
2019-09-19 13:07:35,68.13, , 
2019-09-19 13:12:35,68.21, , 
2019-09-19 13:17:35,68.29, , 
2019-09-19 13:22:35,68.21, , 
2019-09-19 13:27:35,68.29, , 
2019-09-19 13:32:35,68.29, , 
2019-09-19 13:37:35,68.29, , 
2019-09-19 13:42:35,68.29, , 
2019-09-19 13:47:35,68.21, , 
2019-09-19 13:52:35,68.29, , 
2019-09-19 13:57:35,68.21, , 
2019-09-19 14:02:35,68.29, , 
2019-09-19 14:07:35,68.06, , 
2019-09-19 14:12:35,67.98, , 
2019-09-19 14:17:35,67.98, , 
2019-09-19 14:22:35,67.90, , 
2019-09-19 14:27:35,67.90, , 
2019-09-19 14:32:35,67.83, , 
2019-09-19 14:37:35,67.83, , 
2019-09-19 14:42:35,67.75, , 
2019-09-19 14:47:35,67.75, , 
2019-09-19 14:52:35,67.59, , 
2019-09-19 14:57:35,67.59, , 
2019-09-19 15:02:35,67.52, , 
2019-09-19 15:07:35,67.44, , 
2019-09-19 15:12:35,67.36, , 
2019-09-19 15:17:35,67.36, , 
2019-09-19 15:22:35,67.28, , 
2019-09-19 15:27:35,67.21, , 
2019-09-19 15:32:35,67.05, , 
2019-09-19 15:37:35,67.05, , 
2019-09-19 15:42:35,67.21, , 
2019-09-19 15:47:35,67.21, , 
2019-09-19 15:52:35,67.13, , 
2019-09-19 15:57:35,67.05, , 
2019-09-19 16:02:35,66.98, , 
2019-09-19 16:07:35,67.13, , 
2019-09-19 16:12:35,67.05, , 
2019-09-19 16:17:35,67.05, , 
2019-09-19 16:22:35,66.98, , 
2019-09-19 16:27:35,66.98, , 
2019-09-19 16:32:35,66.98, , 
2019-09-19 16:37:35,66.98, , 
2019-09-19 16:42:35,66.90, , 
2019-09-19 16:47:35,66.90, , 
2019-09-19 16:52:35,66.90, , 
2019-09-19 16:57:35,66.90, , 
2019-09-19 17:02:35,66.90, , 
2019-09-19 17:07:35,66.82, , 
2019-09-19 17:12:35,66.82, , 
2019-09-19 17:17:35,66.82, , 
2019-09-19 17:22:35,66.90, , 
2019-09-19 17:27:35,66.82, , 
2019-09-19 17:32:35,66.82, , 
2019-09-19 17:37:35,66.82, , 
2019-09-19 17:42:35,66.82, , 
2019-09-19 17:47:35,66.74, , 
2019-09-19 17:52:35,66.90, , 
2019-09-19 17:57:35,66.82, , 
2019-09-19 18:02:35,66.82, , 
2019-09-19 18:07:35,66.82, , 
2019-09-19 18:12:35,66.90, , 
2019-09-19 18:17:35,66.82, , 
2019-09-19 18:22:35,66.74, , 
2019-09-19 18:27:35,66.74, , 
2019-09-19 18:32:35,66.74, , 
2019-09-19 18:37:35,66.74, , 
2019-09-19 18:42:35,66.74, , 
2019-09-19 18:47:35,66.67, , 
2019-09-19 18:52:35,66.67, , 
2019-09-19 18:57:35,66.67, , 
2019-09-19 19:02:35,66.67, , 
2019-09-19 19:07:35,66.59, , 
2019-09-19 19:12:35,66.51, , 
2019-09-19 19:17:35,66.59, , 
2019-09-19 19:22:35,66.51, , 
2019-09-19 19:27:35,66.59, , 
2019-09-19 19:32:35,66.44, , 
2019-09-19 19:37:35,66.36, , 
2019-09-19 19:42:35,66.36, , 
2019-09-19 19:47:35,66.36, , 
2019-09-19 19:52:35,66.28, , 
2019-09-19 19:57:35,66.36, , 
2019-09-19 20:02:35,66.28, , 
2019-09-19 20:07:35,66.20, , 
2019-09-19 20:12:35,66.13, , 
2019-09-19 20:17:35,66.05, , 
2019-09-19 20:22:35,66.13, , 
2019-09-19 20:27:35,66.13, , 
2019-09-19 20:32:35,66.05, , 
2019-09-19 20:37:35,65.97, , 
2019-09-19 20:42:35,65.97, , 
2019-09-19 20:47:35,65.82, , 
2019-09-19 20:52:35,65.74, , 
2019-09-19 20:57:35,65.82, , 
2019-09-19 21:02:35,65.74, , 
2019-09-19 21:07:35,65.74, , 
2019-09-19 21:12:35,65.66, , 
2019-09-19 21:17:35,65.59, , 
2019-09-19 21:22:35,65.51, , 
2019-09-19 21:27:35,65.43, , 
2019-09-19 21:32:35,65.43, , 
2019-09-19 21:37:35,65.35, , 
2019-09-19 21:42:35,65.35, , 
2019-09-19 21:47:35,65.35, , 
2019-09-19 21:52:35,65.28, , 
2019-09-19 21:57:35,65.28, , 
2019-09-19 22:02:35,65.20, , 
2019-09-19 22:07:35,65.12, , 
2019-09-19 22:12:35,65.12, , 
2019-09-19 22:17:35,65.05, , 
2019-09-19 22:22:35,65.05, , 
2019-09-19 22:27:35,64.97, , 
2019-09-19 22:32:35,64.97, , 
2019-09-19 22:37:35,64.89, , 
2019-09-19 22:42:35,64.89, , 
2019-09-19 22:47:35,64.81, , 
2019-09-19 22:52:35,64.81, , 
2019-09-19 22:57:35,64.74, , 
2019-09-19 23:02:35,64.74, , 
2019-09-19 23:07:35,64.66, , 
2019-09-19 23:12:35,64.66, , 
2019-09-19 23:17:35,64.58, , 
2019-09-19 23:22:35,64.58, , 
2019-09-19 23:27:35,64.50, , 
2019-09-19 23:32:35,64.50, , 
2019-09-19 23:37:35,64.43, , 
2019-09-19 23:42:35,64.43, , 
2019-09-19 23:47:35,64.43, , 
2019-09-19 23:52:35,64.43, , 
2019-09-19 23:57:35,64.35, , 
2019-09-20 00:02:35,64.27, , 
2019-09-20 00:07:35,64.35, , 
2019-09-20 00:12:35,64.27, , 
2019-09-20 00:17:35,64.27, , 
2019-09-20 00:22:35,64.27, , 
2019-09-20 00:27:35,64.12, , 
2019-09-20 00:32:35,64.04, , 
2019-09-20 00:37:35,63.89, , 
2019-09-20 00:42:35,63.96, , 
2019-09-20 00:47:35,63.81, , 
2019-09-20 00:52:35,63.89, , 
2019-09-20 00:57:35,63.81, , 
2019-09-20 01:02:35,63.73, , 
2019-09-20 01:07:35,63.73, , 
2019-09-20 01:12:35,63.66, , 
2019-09-20 01:17:35,63.50, , 
2019-09-20 01:22:35,63.42, , 
2019-09-20 01:27:35,63.42, , 
2019-09-20 01:32:35,63.42, , 
2019-09-20 01:37:35,63.27, , 
2019-09-20 01:42:35,63.27, , 
2019-09-20 01:47:35,63.27, , 
2019-09-20 01:52:35,63.19, , 
2019-09-20 01:57:35,63.04, , 
2019-09-20 02:02:35,63.04, , 
2019-09-20 02:07:35,62.96, , 
2019-09-20 02:12:35,62.96, , 
2019-09-20 02:17:35,62.81, , 
2019-09-20 02:22:35,62.81, , 
2019-09-20 02:27:35,62.73, , 
2019-09-20 02:32:35,62.73, , 
2019-09-20 02:37:35,62.73, , 
2019-09-20 02:42:35,62.57, , 
2019-09-20 02:47:35,62.57, , 
2019-09-20 02:52:35,62.42, , 
2019-09-20 02:57:35,62.34, , 
2019-09-20 03:02:35,62.34, , 
2019-09-20 03:07:35,62.27, , 
2019-09-20 03:12:35,62.11, , 
2019-09-20 03:17:35,62.11, , 
2019-09-20 03:22:35,62.11, , 
2019-09-20 03:27:35,62.03, , 
2019-09-20 03:32:35,61.96, , 
2019-09-20 03:37:35,61.88, , 
2019-09-20 03:42:35,61.88, , 
2019-09-20 03:47:35,61.80, , 
2019-09-20 03:52:35,61.80, , 
2019-09-20 03:57:35,61.80, , 
2019-09-20 04:02:35,61.72, , 
2019-09-20 04:07:35,61.65, , 
2019-09-20 04:12:35,61.72, , 
2019-09-20 04:17:35,61.57, , 
2019-09-20 04:22:35,61.65, , 
2019-09-20 04:27:35,61.65, , 
2019-09-20 04:32:35,61.65, , 
2019-09-20 04:37:35,61.57, , 
2019-09-20 04:42:35,61.57, , 
2019-09-20 04:47:35,61.57, , 
2019-09-20 04:52:35,61.49, , 
2019-09-20 04:57:35,61.49, , 
2019-09-20 05:02:35,61.49, , 
2019-09-20 05:07:35,61.57, , 
2019-09-20 05:12:35,61.57, , 
2019-09-20 05:17:35,61.49, , 
2019-09-20 05:22:35,61.49, , 
2019-09-20 05:27:35,61.42, , 
2019-09-20 05:32:35,61.42, , 
2019-09-20 05:37:35,61.34, , 
2019-09-20 05:42:35,61.49, , 
2019-09-20 05:47:35,61.34, , 
2019-09-20 05:52:35,61.42, , 
2019-09-20 05:57:35,61.34, , 
2019-09-20 06:02:35,61.42, , 
2019-09-20 06:07:35,61.26, , 
2019-09-20 06:12:35,61.34, , 
2019-09-20 06:17:35,61.34, , 
2019-09-20 06:22:35,61.34, , 
2019-09-20 06:27:35,61.26, , 
2019-09-20 06:32:35,61.26, , 
2019-09-20 06:37:35,61.34, , 
2019-09-20 06:42:35,61.26, , 
2019-09-20 06:47:35,61.26, , 
2019-09-20 06:52:35,61.34, , 
2019-09-20 06:57:35,61.34, , 
2019-09-20 07:02:35,61.34, , 
2019-09-20 07:07:35,61.26, , 
2019-09-20 07:12:35,61.34, , 
2019-09-20 07:17:35,61.26, , 
2019-09-20 07:22:35,61.34, , 
2019-09-20 07:27:35,61.34, , 
2019-09-20 07:32:35,61.34, , 
2019-09-20 07:37:35,61.34, , 
2019-09-20 07:42:35,61.34, , 
2019-09-20 07:47:35,61.34, , 
2019-09-20 07:52:35,61.42, , 
2019-09-20 07:57:35,61.42, , 
2019-09-20 08:02:35,61.42, , 
2019-09-20 08:07:35,61.49, , 
2019-09-20 08:12:35,61.49, , 
2019-09-20 08:17:35,61.57, , 
2019-09-20 08:22:35,61.57, , 
2019-09-20 08:27:35,61.72, , 
2019-09-20 08:32:35,61.72, , 
2019-09-20 08:37:35,61.88, , 
2019-09-20 08:42:35,61.88, , 
2019-09-20 08:47:35,61.88, , 
2019-09-20 08:52:35,61.96, , 
2019-09-20 08:57:35,62.11, , 
2019-09-20 09:02:35,62.11, , 
2019-09-20 09:07:35,62.19, , 
2019-09-20 09:12:35,62.27, , 
2019-09-20 09:17:35,62.42, , 
2019-09-20 09:22:35,62.42, , 
2019-09-20 09:27:35,62.57, , 
2019-09-20 09:32:35,62.57, , 
2019-09-20 09:37:35,62.73, , 
2019-09-20 09:42:35,62.73, , 
2019-09-20 09:47:35,62.88, , 
2019-09-20 09:52:35,62.96, , 
2019-09-20 09:57:35,63.04, , 
2019-09-20 10:02:35,63.19, , 
2019-09-20 10:07:35,63.11, , 
2019-09-20 10:12:35,63.35, , 
2019-09-20 10:17:35,63.35, , 
2019-09-20 10:22:35,63.42, , 
2019-09-20 10:27:35,63.58, , 
2019-09-20 10:32:35,63.73, , 
2019-09-20 10:37:35,63.81, , 
2019-09-20 10:42:35,63.96, , 
2019-09-20 10:47:35,64.04, , 
2019-09-20 10:52:35,64.12, , 
2019-09-20 10:57:35,64.20, , 
2019-09-20 11:02:35,64.43, , 
2019-09-20 11:07:35,64.43, , 
2019-09-20 11:12:35,64.50, , 
2019-09-20 11:17:35,64.74, , 
2019-09-20 11:22:35,65.05, , 
2019-09-20 11:27:35,65.12, , 
2019-09-20 11:32:35,65.35, , 
2019-09-20 11:37:35,65.35, , 
2019-09-20 11:42:35,65.43, , 
2019-09-20 11:47:35,65.51, , 
2019-09-20 11:52:35,65.66, , 
2019-09-20 11:57:35,65.82, , 
2019-09-20 12:02:35,65.82, , 
2019-09-20 12:07:35,65.97, , 
2019-09-20 12:12:35,66.13, , 
2019-09-20 12:17:35,66.20, , 
2019-09-20 12:22:35,66.28, , 
2019-09-20 12:27:35,66.20, , 
2019-09-20 12:32:35,66.28, , 
2019-09-20 12:37:35,66.44, , 
2019-09-20 12:42:35,66.51, , 
2019-09-20 12:47:35,66.51, , 
2019-09-20 12:52:35,66.74, , 
2019-09-20 12:57:35,66.67, , 
2019-09-20 13:02:35,66.82, , 
2019-09-20 13:07:35,66.67, , 
2019-09-20 13:12:35,66.90, , 
2019-09-20 13:17:35,66.82, , 
2019-09-20 13:22:35,66.90, , 
2019-09-20 13:27:35,66.90, , 
2019-09-20 13:32:35,66.90, , 
2019-09-20 13:37:35,66.98, , 
2019-09-20 13:42:35,66.98, , 
2019-09-20 13:47:35,67.05, , 
2019-09-20 13:52:35,66.98, , 
2019-09-20 13:57:35,66.98, , 
2019-09-20 14:02:35,66.90, , 
2019-09-20 14:07:35,66.90, , 
2019-09-20 14:12:35,66.98, , 
2019-09-20 14:17:35,66.90, , 
2019-09-20 14:22:35,66.90, , 
2019-09-20 14:27:35,66.90, , 
2019-09-20 14:32:35,66.82, , 
2019-09-20 14:37:35,66.82, , 
2019-09-20 14:42:35,66.74, , 
2019-09-20 14:47:35,66.74, , 
2019-09-20 14:52:35,66.74, , 
2019-09-20 14:57:35,66.74, , 
2019-09-20 15:02:35,66.67, , 
2019-09-20 15:07:35,66.67, , 
2019-09-20 15:12:35,66.59, , 
2019-09-20 15:17:35,66.59, , 
2019-09-20 15:22:35,66.51, , 
2019-09-20 15:27:35,66.51, , 
2019-09-20 15:32:35,66.59, , 
2019-09-20 15:37:35,66.51, , 
2019-09-20 15:42:35,66.28, , 
2019-09-20 15:47:35,66.28, , 
2019-09-20 15:52:35,66.36, , 
2019-09-20 15:57:35,66.36, , 
2019-09-20 16:02:35,66.28, , 
2019-09-20 16:07:35,66.36, , 
2019-09-20 16:12:35,66.28, , 
2019-09-20 16:17:35,66.28, , 
2019-09-20 16:22:35,66.28, , 
2019-09-20 16:27:35,66.20, , 
2019-09-20 16:32:35,66.13, , 
2019-09-20 16:37:35,66.20, , 
2019-09-20 16:42:35,66.13, , 
2019-09-20 16:47:35,66.13, , 
2019-09-20 16:52:35,66.13, , 
2019-09-20 16:57:35,66.20, , 
2019-09-20 17:02:35,66.20, , 
2019-09-20 17:07:35,66.13, , 
2019-09-20 17:12:35,66.20, , 
2019-09-20 17:17:35,66.13, , 
2019-09-20 17:22:35,66.20, , 
2019-09-20 17:27:35,66.05, , 
2019-09-20 17:32:35,66.13, , 
2019-09-20 17:37:35,66.13, , 
2019-09-20 17:42:35,66.05, , 
2019-09-20 17:47:35,66.20, , 
2019-09-20 17:52:35,66.13, , 
2019-09-20 17:57:35,66.05, , 
2019-09-20 18:02:35,66.05, , 
2019-09-20 18:07:35,66.05, , 
2019-09-20 18:12:35,66.13, , 
2019-09-20 18:17:35,66.05, , 
2019-09-20 18:22:35,66.13, , 
2019-09-20 18:27:35,66.13, , 
2019-09-20 18:32:35,66.05, , 
2019-09-20 18:37:35,66.13, , 
2019-09-20 18:42:35,66.05, , 
2019-09-20 18:47:35,66.05, , 
2019-09-20 18:52:35,66.05, , 
2019-09-20 18:57:35,65.97, , 
2019-09-20 19:02:35,66.13, , 
2019-09-20 19:07:35,66.05, , 
2019-09-20 19:12:35,65.97, , 
2019-09-20 19:17:35,65.97, , 
2019-09-20 19:22:35,66.05, , 
2019-09-20 19:27:35,66.05, , 
2019-09-20 19:32:35,66.13, , 
2019-09-20 19:37:35,66.05, , 
2019-09-20 19:42:35,66.05, , 
2019-09-20 19:47:35,65.97, , 
2019-09-20 19:52:35,65.97, , 
2019-09-20 19:57:35,65.97, , 
2019-09-20 20:02:35,65.89, , 
2019-09-20 20:07:35,65.97, , 
2019-09-20 20:12:35,65.97, , 
2019-09-20 20:17:35,65.97, , 
2019-09-20 20:22:35,65.89, , 
2019-09-20 20:27:35,65.97, , 
2019-09-20 20:32:35,65.82, , 
2019-09-20 20:37:35,65.89, , 
2019-09-20 20:42:35,65.74, , 
2019-09-20 20:47:35,65.82, , 
2019-09-20 20:52:35,65.82, , 
2019-09-20 20:57:35,65.89, , 
2019-09-20 21:02:35,65.89, , 
2019-09-20 21:07:35,65.82, , 
2019-09-20 21:12:35,65.89, , 
2019-09-20 21:17:35,65.82, , 
2019-09-20 21:22:35,65.82, , 
2019-09-20 21:27:35,65.74, , 
2019-09-20 21:32:35,65.82, , 
2019-09-20 21:37:35,65.82, , 
2019-09-20 21:42:35,65.82, , 
2019-09-20 21:47:35,65.82, , 
2019-09-20 21:52:35,65.82, , 
2019-09-20 21:57:35,65.82, , 
2019-09-20 22:02:35,65.74, , 
2019-09-20 22:07:35,65.82, , 
2019-09-20 22:12:35,65.74, , 
2019-09-20 22:17:35,65.74, , 
2019-09-20 22:22:35,65.66, , 
2019-09-20 22:27:35,65.74, , 
2019-09-20 22:32:35,65.66, , 
2019-09-20 22:37:35,65.74, , 
2019-09-20 22:42:35,65.66, , 
2019-09-20 22:47:35,65.66, , 
2019-09-20 22:52:35,65.66, , 
2019-09-20 22:57:35,65.59, , 
2019-09-20 23:02:35,65.66, , 
2019-09-20 23:07:35,65.51, , 
2019-09-20 23:12:35,65.59, , 
2019-09-20 23:17:35,65.59, , 
2019-09-20 23:22:35,65.66, , 
2019-09-20 23:27:35,65.51, , 
2019-09-20 23:32:35,65.59, , 
2019-09-20 23:37:35,65.59, , 
2019-09-20 23:42:35,65.51, , 
2019-09-20 23:47:35,65.51, , 
2019-09-20 23:52:35,65.59, , 
2019-09-20 23:57:35,65.51, , 
2019-09-21 00:02:35,65.51, , 
2019-09-21 00:07:35,65.59, , 
2019-09-21 00:12:35,65.51, , 
2019-09-21 00:17:35,65.59, , 
2019-09-21 00:22:35,65.59, , 
2019-09-21 00:27:35,65.59, , 
2019-09-21 00:32:35,65.51, , 
2019-09-21 00:37:35,65.59, , 
2019-09-21 00:42:35,65.51, , 
2019-09-21 00:47:35,65.59, , 
2019-09-21 00:52:35,65.59, , 
2019-09-21 00:57:35,65.66, , 
2019-09-21 01:02:35,65.59, , 
2019-09-21 01:07:35,65.66, , 
2019-09-21 01:12:35,65.59, , 
2019-09-21 01:17:35,65.66, , 
2019-09-21 01:22:35,65.66, , 
2019-09-21 01:27:35,65.74, , 
2019-09-21 01:32:35,65.66, , 
2019-09-21 01:37:35,65.66, , 
2019-09-21 01:42:35,65.66, , 
2019-09-21 01:47:35,65.74, , 
2019-09-21 01:52:35,65.74, , 
2019-09-21 01:57:35,65.74, , 
2019-09-21 02:02:35,65.66, , 
2019-09-21 02:07:35,65.66, , 
2019-09-21 02:12:35,65.82, , 
2019-09-21 02:17:35,65.74, , 
2019-09-21 02:22:35,65.74, , 
2019-09-21 02:27:35,65.74, , 
2019-09-21 02:32:35,65.66, , 
2019-09-21 02:37:35,65.74, , 
2019-09-21 02:42:35,65.66, , 
2019-09-21 02:47:35,65.74, , 
2019-09-21 02:52:35,65.66, , 
2019-09-21 02:57:35,65.74, , 
2019-09-21 03:02:35,65.74, , 
2019-09-21 03:07:35,65.74, , 
2019-09-21 03:12:35,65.66, , 
2019-09-21 03:17:35,65.66, , 
2019-09-21 03:22:35,65.66, , 
2019-09-21 03:27:35,65.59, , 
2019-09-21 03:32:35,65.66, , 
2019-09-21 03:37:35,65.66, , 
2019-09-21 03:42:35,65.66, , 
2019-09-21 03:47:35,65.66, , 
2019-09-21 03:52:35,65.59, , 
2019-09-21 03:57:35,65.66, , 
2019-09-21 04:02:35,65.66, , 
2019-09-21 04:07:35,65.66, , 
2019-09-21 04:12:35,65.66, , 
2019-09-21 04:17:35,65.66, , 
2019-09-21 04:22:35,65.66, , 
2019-09-21 04:27:35,65.59, , 
2019-09-21 04:32:35,65.59, , 
2019-09-21 04:37:35,65.66, , 
2019-09-21 04:42:35,65.59, , 
2019-09-21 04:47:35,65.66, , 
2019-09-21 04:52:35,65.59, , 
2019-09-21 04:57:35,65.59, , 
2019-09-21 05:02:35,65.59, , 
2019-09-21 05:07:35,65.59, , 
2019-09-21 05:12:35,65.59, , 
2019-09-21 05:17:35,65.59, , 
2019-09-21 05:22:35,65.51, , 
2019-09-21 05:27:35,65.51, , 
2019-09-21 05:32:35,65.51, , 
2019-09-21 05:37:35,65.51, , 
2019-09-21 05:42:35,65.43, , 
2019-09-21 05:47:35,65.51, , 
2019-09-21 05:52:35,65.51, , 
2019-09-21 05:57:35,65.43, , 
2019-09-21 06:02:35,65.43, , 
2019-09-21 06:07:35,65.35, , 
2019-09-21 06:12:35,65.35, , 
2019-09-21 06:17:35,65.43, , 
2019-09-21 06:22:35,65.35, , 
2019-09-21 06:27:35,65.43, , 
2019-09-21 06:32:35,65.35, , 
2019-09-21 06:37:35,65.28, , 
2019-09-21 06:42:35,65.28, , 
2019-09-21 06:47:35,65.35, , 
2019-09-21 06:52:35,65.35, , 
2019-09-21 06:57:35,65.35, , 
2019-09-21 07:02:35,65.35, , 
2019-09-21 07:07:35,65.35, , 
2019-09-21 07:12:35,65.35, , 
2019-09-21 07:17:35,65.35, , 
2019-09-21 07:22:35,65.43, , 
2019-09-21 07:27:35,65.43, , 
2019-09-21 07:32:35,65.43, , 
2019-09-21 07:37:35,65.43, , 
2019-09-21 07:42:35,65.51, , 
2019-09-21 07:47:35,65.59, , 
2019-09-21 07:52:35,65.51, , 
2019-09-21 07:57:35,65.59, , 
2019-09-21 08:02:35,65.74, , 
2019-09-21 08:07:35,65.66, , 
2019-09-21 08:12:35,65.74, , 
2019-09-21 08:17:35,65.89, , 
2019-09-21 08:22:35,65.97, , 
2019-09-21 08:27:35,65.97, , 
2019-09-21 08:32:35,66.05, , 
2019-09-21 08:37:35,66.20, , 
2019-09-21 08:42:35,66.13, , 
2019-09-21 08:47:35,66.20, , 
2019-09-21 08:52:35,66.36, , 
2019-09-21 08:57:35,66.36, , 
2019-09-21 09:02:35,66.36, , 
2019-09-21 09:07:35,66.51, , 
2019-09-21 09:12:35,66.59, , 
2019-09-21 09:17:35,66.59, , 
2019-09-21 09:22:35,66.67, , 
2019-09-21 09:27:35,66.67, , 
2019-09-21 09:32:35,66.74, , 
2019-09-21 09:37:35,66.74, , 
2019-09-21 09:42:35,66.74, , 
2019-09-21 09:47:35,66.82, , 
2019-09-21 09:52:35,66.82, , 
2019-09-21 09:57:35,66.90, , 
2019-09-21 10:02:35,66.90, , 
2019-09-21 10:07:35,66.90, , 
2019-09-21 10:12:35,66.90, , 
2019-09-21 10:17:35,66.90, , 
2019-09-21 10:22:35,66.98, , 
2019-09-21 10:27:35,66.98, , 
2019-09-21 10:32:35,66.98, , 
2019-09-21 10:37:35,66.98, , 
2019-09-21 10:42:35,67.05, , 
2019-09-21 10:47:35,67.05, , 
2019-09-21 10:52:35,67.13, , 
2019-09-21 10:57:35,67.13, , 
2019-09-21 11:02:35,67.13, , 
2019-09-21 11:07:35,67.21, , 
2019-09-21 11:12:35,67.21, , 
2019-09-21 11:17:35,67.28, , 
2019-09-21 11:22:35,67.28, , 
2019-09-21 11:27:35,67.44, , 
2019-09-21 11:32:35,67.36, , 
2019-09-21 11:37:35,67.28, , 
2019-09-21 11:42:35,67.44, , 
2019-09-21 11:47:35,67.44, , 
2019-09-21 11:52:35,67.44, , 
2019-09-21 11:57:35,67.44, , 
2019-09-21 12:02:35,67.52, , 
2019-09-21 12:07:35,67.52, , 
2019-09-21 12:12:35,67.52, , 
2019-09-21 12:17:35,67.52, , 
2019-09-21 12:22:35,67.59, , 
2019-09-21 12:27:35,67.59, , 
2019-09-21 12:32:35,67.59, , 
2019-09-21 12:37:35,67.52, , 
2019-09-21 12:42:35,67.67, , 
2019-09-21 12:47:35,67.67, , 
2019-09-21 12:52:35,67.59, , 
2019-09-21 12:57:35,67.59, , 
2019-09-21 13:02:35,67.67, , 
2019-09-21 13:07:35,67.67, , 
2019-09-21 13:12:35,67.67, , 
2019-09-21 13:17:35,67.75, , 
2019-09-21 13:22:35,67.75, , 
2019-09-21 13:27:35,67.83, , 
2019-09-21 13:32:35,67.83, , 
2019-09-21 13:37:35,67.98, , 
2019-09-21 13:42:35,67.98, , 
2019-09-21 13:47:35,68.06, , 
2019-09-21 13:52:35,68.21, , 
2019-09-21 13:57:35,68.29, , 
2019-09-21 14:02:35,68.37, , 
2019-09-21 14:07:35,68.37, , 
2019-09-21 14:12:35,68.44, , 
2019-09-21 14:17:35,68.52, , 
2019-09-21 14:22:35,68.52, , 
2019-09-21 14:27:35,68.52, , 
2019-09-21 14:32:35,68.67, , 
2019-09-21 14:37:35,68.75, , 
2019-09-21 14:42:35,68.83, , 
2019-09-21 14:47:35,68.83, , 
2019-09-21 14:52:35,68.83, , 
2019-09-21 14:57:35,68.91, , 
2019-09-21 15:02:35,68.98, , 
2019-09-21 15:07:35,68.98, , 
2019-09-21 15:12:35,69.06, , 
2019-09-21 15:17:35,69.06, , 
2019-09-21 15:22:35,69.14, , 
2019-09-21 15:27:35,68.98, , 
2019-09-21 15:32:35,69.06, , 
2019-09-21 15:37:35,69.06, , 
2019-09-21 15:42:35,69.06, , 
2019-09-21 15:47:35,69.06, , 
2019-09-21 15:52:35,69.06, , 
2019-09-21 15:57:35,69.06, , 
2019-09-21 16:02:35,69.14, , 
2019-09-21 16:07:35,68.98, , 
2019-09-21 16:12:35,69.06, , 
2019-09-21 16:17:35,69.14, , 
2019-09-21 16:22:35,69.06, , 
2019-09-21 16:27:35,69.06, , 
2019-09-21 16:32:35,69.22, , 
2019-09-21 16:37:35,69.14, , 
2019-09-21 16:42:35,69.14, , 
2019-09-21 16:47:35,68.98, , 
2019-09-21 16:52:35,69.14, , 
2019-09-21 16:57:35,69.06, , 
2019-09-21 17:02:35,68.98, , 
2019-09-21 17:07:35,69.14, , 
2019-09-21 17:12:35,69.06, , 
2019-09-21 17:17:35,69.06, , 
2019-09-21 17:22:35,69.14, , 
2019-09-21 17:27:35,69.14, , 
2019-09-21 17:32:35,69.06, , 
2019-09-21 17:37:35,69.14, , 
2019-09-21 17:42:35,69.14, , 
2019-09-21 17:47:35,69.14, , 
2019-09-21 17:52:35,69.14, , 
2019-09-21 17:57:35,69.22, , 
2019-09-21 18:02:35,69.14, , 
2019-09-21 18:07:35,69.22, , 
2019-09-21 18:12:35,69.22, , 
2019-09-21 18:17:35,69.14, , 
2019-09-21 18:22:35,69.14, , 
2019-09-21 18:27:35,69.14, , 
2019-09-21 18:32:35,69.14, , 
2019-09-21 18:37:35,69.14, , 
2019-09-21 18:42:35,69.06, , 
2019-09-21 18:47:35,69.14, , 
2019-09-21 18:52:35,69.06, , 
2019-09-21 18:57:35,69.06, , 
2019-09-21 19:02:35,69.14, , 
2019-09-21 19:07:35,69.06, , 
2019-09-21 19:12:35,69.06, , 
2019-09-21 19:17:35,69.06, , 
2019-09-21 19:22:35,69.06, , 
2019-09-21 19:27:35,68.98, , 
2019-09-21 19:32:35,68.98, , 
2019-09-21 19:37:35,69.06, , 
2019-09-21 19:42:35,68.98, , 
2019-09-21 19:47:35,68.98, , 
2019-09-21 19:52:35,68.91, , 
2019-09-21 19:57:35,68.98, , 
2019-09-21 20:02:35,69.06, , 
2019-09-21 20:07:35,68.98, , 
2019-09-21 20:12:35,68.98, , 
2019-09-21 20:17:35,68.98, , 
2019-09-21 20:22:35,68.91, , 
2019-09-21 20:27:35,68.98, , 
2019-09-21 20:32:35,68.98, , 
2019-09-21 20:37:35,68.98, , 
2019-09-21 20:42:35,68.91, , 
2019-09-21 20:47:35,68.91, , 
2019-09-21 20:52:35,68.91, , 
2019-09-21 20:57:35,68.98, , 
2019-09-21 21:02:35,68.83, , 
2019-09-21 21:07:35,68.91, , 
2019-09-21 21:12:35,68.91, , 
2019-09-21 21:17:35,68.91, , 
2019-09-21 21:22:35,68.91, , 
2019-09-21 21:27:35,68.91, , 
2019-09-21 21:32:35,68.91, , 
2019-09-21 21:37:35,68.91, , 
2019-09-21 21:42:35,68.91, , 
2019-09-21 21:47:35,68.83, , 
2019-09-21 21:52:35,68.91, , 
2019-09-21 21:57:35,68.91, , 
2019-09-21 22:02:35,68.83, , 
2019-09-21 22:07:35,68.75, , 
2019-09-21 22:12:35,68.83, , 
2019-09-21 22:17:35,68.83, , 
2019-09-21 22:22:35,68.91, , 
2019-09-21 22:27:35,68.75, , 
2019-09-21 22:32:35,68.75, , 
2019-09-21 22:37:35,68.83, , 
2019-09-21 22:42:35,68.75, , 
2019-09-21 22:47:35,68.75, , 
2019-09-21 22:52:35,68.67, , 
2019-09-21 22:57:35,68.67, , 
2019-09-21 23:02:35,68.67, , 
2019-09-21 23:07:35,68.67, , 
2019-09-21 23:12:35,68.67, , 
2019-09-21 23:17:35,68.67, , 
2019-09-21 23:22:35,68.52, , 
2019-09-21 23:27:35,68.52, , 
2019-09-21 23:32:35,68.37, , 
2019-09-21 23:37:35,68.37, , 
2019-09-21 23:42:35,68.37, , 
2019-09-21 23:47:35,68.37, , 
2019-09-21 23:52:35,68.21, , 
2019-09-21 23:57:35,68.21, , 
2019-09-22 00:02:35,68.21, , 
2019-09-22 00:07:35,68.21, , 
2019-09-22 00:12:35,68.13, , 
2019-09-22 00:17:35,68.06, , 
2019-09-22 00:22:35,68.06, , 
2019-09-22 00:27:35,68.06, , 
2019-09-22 00:32:35,68.06, , 
2019-09-22 00:37:35,68.06, , 
2019-09-22 00:42:35,67.98, , 
2019-09-22 00:47:35,68.06, , 
2019-09-22 00:52:35,67.98, , 
2019-09-22 00:57:35,67.90, , 
2019-09-22 01:02:35,67.90, , 
2019-09-22 01:07:35,67.90, , 
2019-09-22 01:12:35,67.90, , 
2019-09-22 01:17:35,67.90, , 
2019-09-22 01:22:35,67.90, , 
2019-09-22 01:27:35,67.83, , 
2019-09-22 01:32:35,67.75, , 
2019-09-22 01:37:35,67.90, , 
2019-09-22 01:42:35,67.83, , 
2019-09-22 01:47:35,67.75, , 
2019-09-22 01:52:35,67.75, , 
2019-09-22 01:57:35,67.75, , 
2019-09-22 02:02:35,67.75, , 
2019-09-22 02:07:35,67.67, , 
2019-09-22 02:12:35,67.67, , 
2019-09-22 02:17:35,67.67, , 
2019-09-22 02:22:35,67.67, , 
2019-09-22 02:27:35,67.67, , 
2019-09-22 02:32:35,67.75, , 
2019-09-22 02:37:35,67.75, , 
2019-09-22 02:42:35,67.67, , 
2019-09-22 02:47:35,67.75, , 
2019-09-22 02:52:35,67.75, , 
2019-09-22 02:57:35,67.75, , 
2019-09-22 03:02:35,67.83, , 
2019-09-22 03:07:35,67.83, , 
2019-09-22 03:12:35,67.75, , 
2019-09-22 03:17:35,67.75, , 
2019-09-22 03:22:35,67.75, , 
2019-09-22 03:27:35,67.75, , 
2019-09-22 03:32:35,67.83, , 
2019-09-22 03:37:35,67.75, , 
2019-09-22 03:42:35,67.75, , 
2019-09-22 03:47:35,67.75, , 
2019-09-22 03:52:35,67.83, , 