"2014-08-12 00:00:00.00",      7.33,     -0.66,     -0.62,     22.25,    642.32,     22.41,        12
"2014-08-12 00:00:00.10",      7.24,     -0.33,     -0.49,     22.36,    641.58,     22.45,        12
"2014-08-12 00:00:00.20",      7.37,      0.07,     -0.08,     22.38,    641.88,     22.51,        12
"2014-08-12 00:00:00.30",      6.99,     -0.38,     -0.52,     22.37,    642.20,     22.55,        12
"2014-08-12 00:00:00.40",      7.05,     -0.62,     -0.82,     22.33,    641.73,     22.55,        12
"2014-08-12 00:00:00.50",      7.14,     -0.26,     -0.65,     22.50,    641.62,     22.58,        12
"2014-08-12 00:00:00.60",      6.61,     -0.50,     -0.20,     22.53,    641.78,     22.60,        12
"2014-08-12 00:00:00.70",      6.43,     -1.38,     -0.57,     22.33,    642.06,     22.62,        12
"2014-08-12 00:00:00.80",      7.29,     -1.71,     -0.44,     22.56,    641.44,     22.74,        12
"2014-08-12 00:00:00.90",      6.93,     -0.60,     -0.43,     22.60,    641.00,     22.78,        12
"2014-08-12 00:00:01.00",      6.93,     -0.20,     -0.31,     22.59,    640.92,     22.74,        12
"2014-08-12 00:00:01.10",      6.96,     -0.16,      0.13,     22.61,    639.84,     22.99,        12
"2014-08-12 00:00:01.20",      6.73,      0.10,      0.49,     22.64,    640.65,     22.96,        12
"2014-08-12 00:00:01.30",      6.39,      0.08,     -0.08,     22.57,    640.41,     22.74,        12
"2014-08-12 00:00:01.40",      6.32,     -1.42,     -0.42,     22.76,    640.69,     22.87,        12
"2014-08-12 00:00:01.50",      6.57,     -1.14,      0.38,     22.78,    639.73,     22.93,        12
"2014-08-12 00:00:01.60",      6.78,     -1.39,      1.06,     22.69,    640.18,     22.93,        12
"2014-08-12 00:00:01.70",      6.59,     -1.16,      0.82,     22.75,    639.60,     23.23,        12
"2014-08-12 00:00:01.80",      7.10,     -1.27,      0.46,     22.83,    639.40,     23.16,        12
"2014-08-12 00:00:01.90",      6.22,     -0.71,      0.89,     22.94,    638.75,     23.15,        12
"2014-08-12 00:00:02.00",      6.45,     -1.63,      0.78,     22.68,    638.67,     23.22,        12
"2014-08-12 00:00:02.10",      6.78,     -0.12,      1.14,     22.97,    638.56,     23.22,        12
"2014-08-12 00:00:02.20",      6.66,      0.03,      0.46,     22.94,    638.50,     23.19,        12
"2014-08-12 00:00:02.30",      6.59,     -0.14,      0.38,     22.86,    638.32,     23.19,        12
"2014-08-12 00:00:02.40",      6.24,     -0.03,      0.09,     22.72,    637.93,     23.21,        12
"2014-08-12 00:00:02.50",      6.52,      0.32,      0.76,     22.99,    637.99,     23.16,        12
"2014-08-12 00:00:02.60",      6.31,      0.65,      0.47,     22.85,    637.89,     23.25,        12
"2014-08-12 00:00:02.70",      6.75,     -0.12,      0.28,     22.93,    638.34,     23.21,        12
"2014-08-12 00:00:02.80",      7.19,     -0.21,      0.25,     22.92,    638.07,     23.25,        12
"2014-08-12 00:00:02.90",      6.35,     -0.37,     -0.22,     22.88,    637.43,     23.27,        12
"2014-08-12 00:00:03.00",      5.77,     -0.43,      1.35,     23.00,    637.05,     23.29,        12
"2014-08-12 00:00:03.10",      5.80,     -0.74,      1.33,     22.92,    637.64,     23.34,        12
"2014-08-12 00:00:03.20",      5.64,     -0.94,      1.24,     22.97,    637.48,     23.31,        12
"2014-08-12 00:00:03.30",      6.12,     -0.65,      1.22,     23.05,    636.65,     23.45,        12
"2014-08-12 00:00:03.40",      6.07,     -0.85,      1.15,     23.08,    636.38,     23.41,        12
"2014-08-12 00:00:03.50",      6.60,      0.15,      0.65,     22.95,    636.89,     23.48,        12
"2014-08-12 00:00:03.60",      6.73,      0.28,      0.41,     23.18,    636.20,     23.63,        12
"2014-08-12 00:00:03.70",      6.33,      0.11,     -0.19,     23.00,    636.45,     23.55,        12
"2014-08-12 00:00:03.80",      6.08,      0.55,      0.67,     23.06,    635.60,     23.66,        12
"2014-08-12 00:00:03.90",      5.65,     -0.21,      1.02,     23.02,    636.17,     23.63,        12
"2014-08-12 00:00:04.00",      5.63,     -1.50,      1.04,     23.04,    635.07,     23.69,        12
"2014-08-12 00:00:04.10",      5.84,     -0.16,      0.70,     23.19,    635.31,     23.66,        12
"2014-08-12 00:00:04.20",      5.18,     -0.00,      1.14,     23.27,    635.45,     23.71,        12
"2014-08-12 00:00:04.30",      4.40,     -1.99,      1.81,     23.16,    635.16,     23.73,        12
"2014-08-12 00:00:04.40",      5.74,      0.25,      1.52,     23.17,    634.84,     23.83,        12
"2014-08-12 00:00:04.50",      5.99,     -1.30,      2.00,     23.29,    633.82,     24.01,        12
"2014-08-12 00:00:04.60",      5.10,     -1.06,      1.36,     23.51,    633.68,     23.84,        12
"2014-08-12 00:00:04.70",      5.94,     -0.18,      1.11,     23.18,    633.79,     23.85,        12
"2014-08-12 00:00:04.80",      5.88,     -0.76,      1.36,     23.59,    634.23,     23.88,        12
"2014-08-12 00:00:04.90",      5.98,     -0.03,      0.92,     23.39,    633.90,     23.85,        12
"2014-08-12 00:00:05.00",      7.24,      0.99,      0.52,     23.29,    633.06,     24.07,        12
"2014-08-12 00:00:05.10",      6.19,     -0.83,      0.23,     23.08,    633.87,     23.79,        12
"2014-08-12 00:00:05.20",      6.80,      0.73,      0.33,     23.22,    633.19,     23.83,        12
"2014-08-12 00:00:05.30",      7.33,      0.66,     -0.21,     23.17,    633.55,     23.77,        12
"2014-08-12 00:00:05.40",      7.44,     -0.12,     -0.16,     23.10,    633.71,     23.89,        12
"2014-08-12 00:00:05.50",      7.70,      0.18,     -0.41,     22.53,    636.31,     23.16,        12
"2014-08-12 00:00:05.60",      7.78,      0.04,     -0.58,     22.46,    636.67,     23.80,        12
"2014-08-12 00:00:05.70",      7.58,     -0.25,     -0.28,     22.44,    638.10,     22.90,        12
"2014-08-12 00:00:05.80",      7.49,      0.02,     -0.16,     22.85,    638.17,     23.01,        12
"2014-08-12 00:00:05.90",      7.62,      0.70,     -0.14,     22.64,    638.26,     22.78,        12
"2014-08-12 00:00:06.00",      7.08,      0.29,     -0.10,     22.82,    638.88,     22.83,        12
"2014-08-12 00:00:06.10",      7.53,      0.46,      0.36,     22.63,    638.99,     22.88,        12
"2014-08-12 00:00:06.20",      7.09,     -0.71,     -0.42,     22.64,    639.81,     22.79,        12
"2014-08-12 00:00:06.30",      7.65,     -0.56,     -0.15,     22.68,    638.91,     23.01,        12
"2014-08-12 00:00:06.40",      7.42,     -1.30,     -0.43,     22.73,    637.95,     23.22,        12
"2014-08-12 00:00:06.50",      7.28,     -0.28,      0.61,     23.05,    638.27,     23.29,        12
"2014-08-12 00:00:06.60",      7.20,     -1.08,      0.68,     23.36,    637.34,     23.58,        12
"2014-08-12 00:00:06.70",  -9999.00,     -0.58,  -9999.00,     23.21,    635.22,     23.90,        12
"2014-08-12 00:00:06.80",      5.14,      0.55,      2.42,     23.27,    633.15,     24.02,        12
"2014-08-12 00:00:06.90",      6.40,     -0.80,      0.72,     23.32,    634.23,     23.75,        12
"2014-08-12 00:00:07.00",      5.97,     -1.38,      1.19,     23.14,    635.70,     23.67,        12
"2014-08-12 00:00:07.10",      6.50,     -1.32,      0.88,     23.22,    634.15,     23.93,        12
"2014-08-12 00:00:07.20",      5.37,     -0.73,      1.07,     23.39,    634.57,     23.85,        12
"2014-08-12 00:00:07.30",      4.36,     -1.56,      1.89,     23.26,    634.13,     23.71,        12
"2014-08-12 00:00:07.40",      4.49,     -0.52,      1.77,     23.16,    633.96,     23.95,        12
"2014-08-12 00:00:07.50",      5.56,      0.74,      1.45,     23.60,    631.96,     24.26,        12
"2014-08-12 00:00:07.60",      6.13,      0.13,      0.31,     23.54,    631.80,     23.98,        12
"2014-08-12 00:00:07.70",      6.11,     -1.94,      0.04,     23.41,    632.17,     23.96,        12
"2014-08-12 00:00:07.80",      6.55,     -0.61,     -0.02,     23.29,    633.18,     23.84,        12
"2014-08-12 00:00:07.90",      5.99,     -0.38,     -0.09,     22.66,    635.29,     23.24,        12
"2014-08-12 00:00:08.00",      6.31,     -0.25,     -0.32,     22.80,    634.87,     23.31,        12
"2014-08-12 00:00:08.10",      6.03,     -0.52,     -1.32,     22.92,    637.36,     22.99,        12
"2014-08-12 00:00:08.20",      6.46,      0.04,      0.05,     22.77,    635.81,     23.40,        12
"2014-08-12 00:00:08.30",      6.49,      0.75,      0.42,     23.10,    633.94,     23.72,        12
"2014-08-12 00:00:08.40",      6.61,     -0.20,     -0.78,     22.76,    636.24,     23.49,        12
"2014-08-12 00:00:08.50",      7.15,      0.13,     -0.02,     22.77,    636.11,     23.45,        12
"2014-08-12 00:00:08.60",      7.48,     -0.44,     -0.27,     23.15,    634.92,     23.76,        12
"2014-08-12 00:00:08.70",      7.70,     -0.54,     -1.08,     22.71,    635.60,     23.52,        12
"2014-08-12 00:00:08.80",      7.84,      0.25,     -0.66,     22.79,    635.45,     23.63,        12
"2014-08-12 00:00:08.90",      7.34,      0.65,     -0.37,     23.04,    635.25,     23.70,        12
"2014-08-12 00:00:09.00",      7.20,      0.24,     -0.04,     22.73,    636.27,     23.36,        12
"2014-08-12 00:00:09.10",      6.34,     -0.49,      0.42,     22.89,    634.31,     23.82,        12
"2014-08-12 00:00:09.20",      6.24,      0.30,      0.84,     23.24,    634.66,     23.84,        12
"2014-08-12 00:00:09.30",      5.80,      0.36,      1.44,     23.30,    634.75,     23.75,        12
"2014-08-12 00:00:09.40",      6.47,     -0.65,      0.55,     23.01,    634.83,     23.89,        12
"2014-08-12 00:00:09.50",      6.06,     -0.59,      1.00,     23.06,    635.25,     23.37,        12
"2014-08-12 00:00:09.60",      6.09,     -1.80,      0.29,     22.87,    636.21,     23.22,        12
"2014-08-12 00:00:09.70",      6.31,     -0.12,      0.76,     23.31,    634.75,     23.76,        12
"2014-08-12 00:00:09.80",      6.35,     -0.54,      0.88,     23.46,    634.68,     23.76,        12
"2014-08-12 00:00:09.90",      6.25,      0.49,      1.49,     23.28,    635.94,     23.64,        12
"2014-08-12 00:00:10.00",      6.65,      1.08,      1.20,     22.91,    635.67,     23.52,        12
"2014-08-12 00:00:10.10",      6.52,      1.29,      1.15,     23.41,    634.77,     23.89,        12
"2014-08-12 00:00:10.20",      7.27,     -0.41,      1.15,     23.11,    635.30,     23.45,        12
"2014-08-12 00:00:10.30",      7.15,     -1.05,      0.95,     23.01,    635.21,     23.42,        12
"2014-08-12 00:00:10.40",      6.88,     -1.74,      0.47,     23.16,    635.48,     23.40,        12
"2014-08-12 00:00:10.50",      6.86,     -2.16,      0.10,     23.02,    636.06,     23.23,        12
"2014-08-12 00:00:10.60",      6.32,     -2.03,      0.05,     22.86,    636.06,     23.38,        12
"2014-08-12 00:00:10.70",      6.28,     -2.10,      0.36,     22.92,    637.34,     23.10,        12
"2014-08-12 00:00:10.80",      6.57,     -1.27,      0.47,     22.83,    638.43,     22.90,        12
"2014-08-12 00:00:10.90",      6.85,     -1.45,      0.15,     22.91,    637.12,     23.25,        12
"2014-08-12 00:00:11.00",      6.44,     -1.22,      0.66,     22.96,    637.28,     23.31,        12
"2014-08-12 00:00:11.10",      6.23,     -1.25,      0.54,     23.02,    636.92,     23.34,        12
"2014-08-12 00:00:11.20",      5.88,     -1.14,     -0.37,     22.98,    636.89,     23.37,        12
"2014-08-12 00:00:11.30",      5.77,     -1.56,      0.65,     22.99,    636.73,     23.39,        12
"2014-08-12 00:00:11.40",      5.49,     -1.41,      0.99,     23.00,    635.95,     23.74,        12
"2014-08-12 00:00:11.50",      5.85,     -0.99,      0.44,     23.08,    635.91,     23.84,        12
"2014-08-12 00:00:11.60",      5.72,     -1.26,      0.76,     23.28,    635.58,     23.85,        12
"2014-08-12 00:00:11.70",      6.18,     -0.89,      0.68,     23.22,    634.52,     23.87,        12
"2014-08-12 00:00:11.80",      6.31,     -1.46,      0.50,     23.25,    634.82,     23.68,        12
"2014-08-12 00:00:11.90",      5.43,     -2.45,      1.05,     23.01,    634.70,     23.87,        12
"2014-08-12 00:00:12.00",      5.21,     -1.70,      1.27,     23.16,    634.72,     23.67,        12
"2014-08-12 00:00:12.10",      4.40,     -1.21,      1.73,     23.21,    634.67,     23.71,        12
"2014-08-12 00:00:12.20",  -9999.00,     -0.91,  -9999.00,     23.19,    635.55,     23.54,        12
"2014-08-12 00:00:12.30",  -9999.00,     -0.64,  -9999.00,     23.05,    634.90,     23.63,        12
"2014-08-12 00:00:12.40",  -9999.00,     -0.95,  -9999.00,     23.20,    634.81,     23.69,        12
"2014-08-12 00:00:12.50",  -9999.00,     -0.75,  -9999.00,     23.22,    634.65,     23.75,        12
"2014-08-12 00:00:12.60",  -9999.00,      1.82,  -9999.00,     23.02,    635.58,     23.70,        12
"2014-08-12 00:00:12.70",      5.00,      1.47,      2.89,     23.08,    634.68,     23.59,        12
"2014-08-12 00:00:12.80",  -9999.00,      1.51,  -9999.00,     23.11,    634.30,     23.59,        12
"2014-08-12 00:00:12.90",      6.33,      1.35,      1.55,     23.31,    633.25,     23.81,        12
"2014-08-12 00:00:13.00",      6.36,      1.44,      1.42,     23.35,    633.57,     23.90,        12
"2014-08-12 00:00:13.10",      6.04,      1.13,      1.11,     23.51,    631.99,     24.19,        12
"2014-08-12 00:00:13.20",      6.28,      0.35,      1.11,     23.45,    631.28,     24.21,        12
"2014-08-12 00:00:13.30",      5.28,     -0.18,      1.45,     23.51,    630.66,     24.25,        12
"2014-08-12 00:00:13.40",      5.42,     -1.75,      0.59,     23.44,    630.39,     24.15,        12
"2014-08-12 00:00:13.50",      5.50,     -1.68,      1.37,     23.19,    634.29,     23.29,        12
"2014-08-12 00:00:13.60",      5.40,     -1.45,      1.46,     22.70,    634.66,     23.34,        12
"2014-08-12 00:00:13.70",      5.06,     -0.57,      1.89,     23.19,    633.49,     23.76,        12
"2014-08-12 00:00:13.80",      4.97,      0.50,      1.85,     23.24,    633.52,     23.76,        12
"2014-08-12 00:00:13.90",      5.89,     -0.27,      0.55,     23.16,    633.43,     23.96,        12
"2014-08-12 00:00:14.00",      6.77,     -0.12,      0.50,     23.59,    630.96,     24.33,        12
"2014-08-12 00:00:14.10",      6.96,     -0.05,      0.48,     23.73,    629.52,     24.32,        12
"2014-08-12 00:00:14.20",      6.83,     -0.75,      0.13,     23.26,    630.40,     23.73,        12
"2014-08-12 00:00:14.30",      7.08,     -0.70,      0.18,     23.00,    635.26,     22.93,        12
"2014-08-12 00:00:14.40",      7.03,     -0.42,      0.16,     22.55,    637.90,     22.74,        12
"2014-08-12 00:00:14.50",      7.35,     -0.35,     -0.01,     22.56,    638.01,     22.94,        12
"2014-08-12 00:00:14.60",      7.11,      0.45,     -0.30,     22.65,    637.00,     23.35,        12
"2014-08-12 00:00:14.70",      7.35,      0.49,     -0.66,     22.89,    636.37,     23.22,        12
"2014-08-12 00:00:14.80",      6.75,      0.94,     -0.48,     23.04,    636.03,     23.47,        12
"2014-08-12 00:00:14.90",      7.05,     -0.01,     -0.99,     23.03,    636.12,     23.64,        12
"2014-08-12 00:00:15.00",      6.98,     -0.05,      0.22,     23.20,    635.37,     23.75,        12
"2014-08-12 00:00:15.10",      7.00,     -1.03,      0.12,     23.03,    636.60,     23.49,        12
"2014-08-12 00:00:15.20",      6.66,     -0.29,      0.25,     23.11,    635.85,     23.41,        12
"2014-08-12 00:00:15.30",      6.80,     -0.55,      0.94,     22.97,    635.91,     23.30,        12
"2014-08-12 00:00:15.40",      6.35,     -1.30,      0.29,     22.87,    636.21,     23.30,        12
"2014-08-12 00:00:15.50",      7.11,     -1.92,      0.19,     22.96,    635.87,     23.40,        12
"2014-08-12 00:00:15.60",      6.64,     -1.93,     -0.26,     22.82,    637.43,     23.15,        12
"2014-08-12 00:00:15.70",      6.79,     -1.27,      0.18,     22.74,    636.54,     23.19,        12
"2014-08-12 00:00:15.80",      6.66,     -0.98,      0.69,     22.83,    637.38,     23.21,        12
"2014-08-12 00:00:15.90",      6.25,     -0.98,      0.87,     22.79,    636.89,     23.19,        12
"2014-08-12 00:00:16.00",      6.39,     -0.87,      0.96,     22.85,    637.55,     23.25,        12
"2014-08-12 00:00:16.10",      6.53,     -0.81,      1.19,     22.95,    636.71,     23.50,        12
"2014-08-12 00:00:16.20",      6.22,     -0.52,      0.97,     23.08,    637.13,     23.59,        12
"2014-08-12 00:00:16.30",      5.81,     -1.21,      1.19,     22.99,    637.06,     23.40,        12
"2014-08-12 00:00:16.40",      5.33,     -1.28,      1.01,     23.14,    637.12,     23.37,        12
"2014-08-12 00:00:16.50",      5.14,     -1.28,      1.73,     22.84,    635.48,     23.54,        12
"2014-08-12 00:00:16.60",      4.95,     -1.16,      1.85,     23.28,    635.85,     23.57,        12
"2014-08-12 00:00:16.70",      4.82,     -0.58,      2.35,     23.06,    636.76,     23.28,        12
"2014-08-12 00:00:16.80",      4.83,      0.41,      2.48,     23.06,    635.31,     23.57,        12
"2014-08-12 00:00:16.90",      4.79,      0.78,      2.63,     23.09,    635.29,     23.47,        12
"2014-08-12 00:00:17.00",  -9999.00,     -0.05,  -9999.00,     23.20,    635.80,     23.53,        12
"2014-08-12 00:00:17.10",  -9999.00,     -0.06,  -9999.00,     23.18,    636.32,     23.54,        12
"2014-08-12 00:00:17.20",      5.30,     -0.58,      1.61,     23.22,    635.64,     23.62,        12
"2014-08-12 00:00:17.30",      6.09,      0.90,      0.88,     23.26,    635.30,     23.63,        12
"2014-08-12 00:00:17.40",      6.04,      1.56,      1.91,     23.20,    635.02,     23.57,        12
"2014-08-12 00:00:17.50",      6.49,      1.11,      1.86,     23.03,    636.03,     23.42,        12
"2014-08-12 00:00:17.60",      6.29,      1.05,      1.48,     23.13,    635.28,     23.45,        12
"2014-08-12 00:00:17.70",      5.99,      0.89,      1.33,     23.01,    636.04,     23.37,        12
"2014-08-12 00:00:17.80",      6.39,     -0.53,      1.03,     23.20,    634.67,     23.75,        12
"2014-08-12 00:00:17.90",      7.03,     -0.10,      0.32,     23.01,    635.42,     23.58,        12
"2014-08-12 00:00:18.00",      6.64,      0.71,      1.29,     23.18,    634.96,     23.55,        12
"2014-08-12 00:00:18.10",      6.99,      0.06,      0.51,     23.07,    635.55,     23.49,        12
"2014-08-12 00:00:18.20",      7.53,     -0.03,      0.40,     23.32,    634.81,     23.72,        12
"2014-08-12 00:00:18.30",      7.87,      0.66,      1.01,     23.21,    634.78,     23.61,        12
"2014-08-12 00:00:18.40",      6.52,      0.69,      1.57,     23.11,    635.32,     23.44,        12
"2014-08-12 00:00:18.50",      5.28,      0.96,      2.41,     23.10,    634.70,     23.59,        12
"2014-08-12 00:00:18.60",      6.36,      1.33,      1.85,     22.96,    636.81,     23.02,        12
"2014-08-12 00:00:18.70",      7.15,      1.50,      1.43,     22.68,    636.91,     23.27,        12
"2014-08-12 00:00:18.80",      7.69,      1.40,      0.90,     22.77,    635.74,     23.60,        12
"2014-08-12 00:00:18.90",      8.15,      0.82,      0.45,     22.86,    636.30,     23.43,        12
"2014-08-12 00:00:19.00",      7.89,      0.58,      0.61,     22.59,    637.84,     23.00,        12
"2014-08-12 00:00:19.10",      7.76,      1.82,      0.58,     23.06,    637.26,     23.33,        12
"2014-08-12 00:00:19.20",      8.39,      0.81,      0.27,     22.55,    635.65,     23.62,        12
"2014-08-12 00:00:19.30",      8.51,      1.22,      0.75,     22.81,    636.22,     23.56,        12
"2014-08-12 00:00:19.40",      7.68,      0.79,      0.87,     23.07,    636.37,     23.28,        12
"2014-08-12 00:00:19.50",      7.58,      1.47,      1.52,     22.83,    637.25,     23.22,        12
"2014-08-12 00:00:19.60",      7.63,      0.46,      1.11,     22.67,    635.86,     23.42,        12
"2014-08-12 00:00:19.70",      7.28,      1.13,      1.22,     22.92,    636.69,     23.32,        12
"2014-08-12 00:00:19.80",      6.87,      0.78,      1.25,     23.00,    636.44,     23.35,        12
"2014-08-12 00:00:19.90",      7.48,      0.27,      0.51,     22.95,    636.75,     23.32,        12
"2014-08-12 00:00:20.00",      7.69,      0.68,      0.53,     22.99,    636.15,     23.38,        12
"2014-08-12 00:00:20.10",      8.42,      1.19,      0.46,     22.89,    636.85,     23.33,        12
"2014-08-12 00:00:20.20",      8.47,      1.44,      0.52,     22.99,    636.79,     23.35,        12
"2014-08-12 00:00:20.30",      7.66,      0.98,      0.30,     22.86,    636.67,     23.34,        12
"2014-08-12 00:00:20.40",      8.64,      0.23,     -0.24,     22.94,    635.92,     23.57,        12
"2014-08-12 00:00:20.50",      7.94,      0.48,     -0.24,     22.94,    635.85,     23.56,        12
"2014-08-12 00:00:20.60",      7.84,      0.82,      0.43,     22.94,    635.49,     23.57,        12
"2014-08-12 00:00:20.70",      7.28,      0.39,      0.58,     23.10,    636.15,     23.69,        12
"2014-08-12 00:00:20.80",      7.17,      0.20,      1.19,     23.17,    635.52,     23.54,        12
"2014-08-12 00:00:20.90",      7.44,      0.82,      0.53,     23.09,    635.51,     23.58,        12
"2014-08-12 00:00:21.00",      7.56,      0.69,      0.64,     23.09,    635.19,     23.52,        12
"2014-08-12 00:00:21.10",      7.73,      0.52,      0.38,     23.20,    634.97,     23.56,        12
"2014-08-12 00:00:21.20",      8.12,      1.12,      0.08,     23.16,    635.07,     23.55,        12
"2014-08-12 00:00:21.30",      6.42,     -0.47,      0.81,     23.09,    635.39,     23.59,        12
"2014-08-12 00:00:21.40",      7.13,     -1.18,      0.30,     23.28,    634.74,     23.91,        12
"2014-08-12 00:00:21.50",      7.58,     -1.31,     -0.82,     23.23,    635.05,     23.92,        12
"2014-08-12 00:00:21.60",      6.93,     -0.57,     -0.13,     23.06,    634.82,     23.51,        12
"2014-08-12 00:00:21.70",      6.94,     -0.62,      0.35,     23.14,    634.20,     23.78,        12
"2014-08-12 00:00:21.80",      6.70,     -0.55,      0.17,     23.22,    634.30,     23.83,        12
"2014-08-12 00:00:21.90",      5.56,     -0.80,      0.38,     23.17,    634.70,     23.85,        12
"2014-08-12 00:00:22.00",      6.67,     -0.23,      0.42,     23.16,    635.31,     23.68,        12
"2014-08-12 00:00:22.10",      6.02,     -0.70,      0.70,     23.10,    634.15,     23.71,        12
"2014-08-12 00:00:22.20",      6.65,      0.43,     -0.23,     23.03,    634.79,     23.31,        12
"2014-08-12 00:00:22.30",      7.20,     -1.27,     -1.14,     22.62,    636.41,     23.25,        12
"2014-08-12 00:00:22.40",      7.94,     -0.69,     -1.02,     22.99,    635.24,     23.56,        12
"2014-08-12 00:00:22.50",      7.07,      0.41,      0.13,     23.05,    635.86,     23.50,        12
"2014-08-12 00:00:22.60",      7.21,      0.40,      0.68,     22.98,    635.48,     23.62,        12
"2014-08-12 00:00:22.70",      7.07,     -0.75,      0.08,     23.16,    635.34,     23.46,        12
"2014-08-12 00:00:22.80",      6.71,      1.04,      0.82,     23.27,    636.15,     23.51,        12
"2014-08-12 00:00:22.90",      6.87,     -0.76,      0.64,     22.95,    635.96,     23.39,        12
"2014-08-12 00:00:23.00",      7.08,     -0.54,      0.33,     23.01,    636.30,     23.33,        12
"2014-08-12 00:00:23.10",      7.35,      0.80,      0.32,     22.93,    636.97,     23.25,        12
"2014-08-12 00:00:23.20",      7.76,      0.78,      0.19,     23.00,    636.55,     23.35,        12
"2014-08-12 00:00:23.30",      7.31,      0.16,     -0.04,     22.43,    637.36,     23.25,        12
"2014-08-12 00:00:23.40",      7.30,      0.35,     -0.26,     22.58,    639.61,     22.72,        12