"2016-12-08 00:00:00.00",      3.65,      1.57,      0.76,     -5.85,    766.96,      3.92,        13
"2016-12-08 00:00:00.10",      2.12,      1.44,     -0.50,     -6.06,    766.93,      3.92,        13
"2016-12-08 00:00:00.20",      3.43,      1.56,     -0.58,     -6.02,    767.61,      3.91,        13
"2016-12-08 00:00:00.30",      3.25,      1.75,     -0.87,     -6.19,    768.55,      3.91,        13
"2016-12-08 00:00:00.40",      3.28,      1.32,     -0.64,     -6.05,    768.18,      3.92,        13
"2016-12-08 00:00:00.50",      3.29,      1.36,     -0.63,     -6.05,    767.31,      3.92,        13
"2016-12-08 00:00:00.60",      2.87,      1.53,     -0.46,     -6.06,    768.39,      3.92,        13
"2016-12-08 00:00:00.70",      2.89,      1.35,     -0.56,     -6.10,    769.80,      3.91,        13
"2016-12-08 00:00:00.80",      2.73,      0.97,     -0.78,     -6.05,    769.03,      3.91,        13
"2016-12-08 00:00:00.90",      2.98,      1.58,     -0.32,     -6.20,    769.25,      3.90,        13
"2016-12-08 00:00:01.00",      3.32,      1.15,     -0.53,     -6.17,    768.80,      3.91,        13
"2016-12-08 00:00:01.10",      2.78,      1.58,     -0.16,     -6.22,    768.71,      3.92,        13
"2016-12-08 00:00:01.20",      2.83,      1.26,      0.05,     -6.18,    768.73,      3.92,        13
"2016-12-08 00:00:01.30",      3.26,      0.92,     -0.04,     -6.13,    768.20,      3.92,        13
"2016-12-08 00:00:01.40",      3.11,      0.85,     -0.40,     -6.14,    766.76,      3.93,        13
"2016-12-08 00:00:01.50",      3.14,      0.12,     -0.01,     -6.18,    762.58,      3.97,        13
"2016-12-08 00:00:01.60",      3.94,      0.29,      0.49,     -6.06,    764.97,      3.97,        13
"2016-12-08 00:00:01.70",      3.95,      0.16,     -0.37,     -6.00,    764.51,      3.96,        13
"2016-12-08 00:00:01.80",      3.37,      0.94,      0.17,     -5.84,    763.94,      3.97,        13
"2016-12-08 00:00:01.90",      3.32,      0.37,     -0.03,     -5.92,    764.11,      3.99,        13
"2016-12-08 00:00:02.00",      3.40,      0.65,     -0.26,     -5.98,    764.73,      3.95,        13
"2016-12-08 00:00:02.10",      3.20,      0.07,      0.29,     -5.94,    764.18,      3.95,        13
"2016-12-08 00:00:02.20",      3.48,      0.38,     -1.05,     -6.01,    765.97,      3.92,        13
"2016-12-08 00:00:02.30",      3.61,     -0.24,     -0.52,     -6.16,    766.68,      3.92,        13
"2016-12-08 00:00:02.40",      3.66,     -0.58,     -0.25,     -6.09,    765.68,      3.93,        13
"2016-12-08 00:00:02.50",      4.07,      0.07,     -1.13,     -6.09,    765.87,      3.93,        13
"2016-12-08 00:00:02.60",      3.93,     -0.13,      0.02,     -5.98,    764.89,      3.93,        13
"2016-12-08 00:00:02.70",      4.36,     -0.17,     -1.31,     -5.96,    762.83,      3.94,        13
"2016-12-08 00:00:02.80",      4.12,      0.39,     -0.95,     -6.04,    762.81,      3.95,        13
"2016-12-08 00:00:02.90",      4.16,      0.46,     -0.82,     -6.06,    764.16,      3.93,        13
"2016-12-08 00:00:03.00",      3.64,      0.16,     -1.11,     -6.15,    764.30,      3.92,        13
"2016-12-08 00:00:03.10",      4.03,      0.57,     -0.33,     -6.07,    764.10,      3.92,        13
"2016-12-08 00:00:03.20",      4.96,      0.41,     -0.91,     -6.08,    762.89,      3.92,        13
"2016-12-08 00:00:03.30",      4.85,      0.44,     -1.00,     -6.00,    762.44,      3.96,        13
"2016-12-08 00:00:03.40",      4.58,     -0.00,     -1.09,     -5.97,    762.50,      3.97,        13
"2016-12-08 00:00:03.50",      4.35,      0.01,     -1.36,     -6.03,    762.11,      3.94,        13
"2016-12-08 00:00:03.60",      5.54,      0.42,     -1.08,     -6.05,    762.05,      3.97,        13
"2016-12-08 00:00:03.70",      5.79,      0.13,     -0.92,     -6.03,    762.55,      3.96,        13
"2016-12-08 00:00:03.80",      5.34,      0.23,     -0.85,     -6.06,    762.64,      3.95,        13
"2016-12-08 00:00:03.90",      5.27,      0.11,     -1.18,     -6.07,    761.97,      3.93,        13
"2016-12-08 00:00:04.00",      5.04,      0.06,     -1.24,     -6.03,    762.30,      3.93,        13
"2016-12-08 00:00:04.10",      5.06,      0.15,     -1.04,     -6.08,    762.43,      3.94,        13
"2016-12-08 00:00:04.20",      4.90,      0.47,     -1.05,     -6.04,    762.44,      3.96,        13
"2016-12-08 00:00:04.30",      5.37,     -0.39,     -1.77,     -6.02,    762.28,      3.95,        13
"2016-12-08 00:00:04.40",      4.58,     -0.18,     -1.91,     -6.08,    762.57,      3.95,        13
"2016-12-08 00:00:04.50",      4.49,      0.56,     -2.01,     -6.10,    761.96,      3.93,        13
"2016-12-08 00:00:04.60",      4.24,      0.31,     -2.06,     -6.14,    762.50,      3.92,        13
"2016-12-08 00:00:04.70",      4.62,      1.15,     -1.09,     -6.08,    762.03,      3.94,        13
"2016-12-08 00:00:04.80",      4.87,      0.79,     -1.34,     -6.09,    761.78,      3.93,        13
"2016-12-08 00:00:04.90",      5.12,      0.05,     -1.04,     -6.11,    762.80,      3.92,        13
"2016-12-08 00:00:05.00",      4.99,     -0.08,     -1.11,     -6.02,    762.29,      3.93,        13
"2016-12-08 00:00:05.10",      4.73,     -0.04,     -0.11,     -6.05,    762.70,      3.91,        13
"2016-12-08 00:00:05.20",      4.87,      0.61,     -0.42,     -6.08,    762.27,      3.91,        13
"2016-12-08 00:00:05.30",      5.06,      0.30,     -0.51,     -6.04,    762.75,      3.92,        13
"2016-12-08 00:00:05.40",      4.70,      0.31,     -0.09,     -6.13,    762.91,      3.91,        13
"2016-12-08 00:00:05.50",      4.69,      0.50,      0.37,     -6.01,    762.74,      3.92,        13
"2016-12-08 00:00:05.60",      4.33,      1.44,     -0.19,     -5.90,    763.19,      3.94,        13
"2016-12-08 00:00:05.70",      3.90,      0.46,     -0.09,     -5.99,    763.05,      3.93,        13
"2016-12-08 00:00:05.80",      5.04,      0.60,     -0.09,     -5.95,    763.23,      3.90,        13
"2016-12-08 00:00:05.90",      5.69,      0.74,     -0.55,     -6.09,    763.43,      3.92,        13
"2016-12-08 00:00:06.00",      5.76,      0.78,     -0.54,     -6.01,    763.02,      3.96,        13
"2016-12-08 00:00:06.10",      5.04,      0.24,     -0.45,     -5.92,    763.03,      3.98,        13
"2016-12-08 00:00:06.20",      5.44,     -0.22,     -0.77,     -5.92,    763.87,      3.98,        13
"2016-12-08 00:00:06.30",      4.73,     -0.63,     -1.09,     -5.90,    762.64,      3.99,        13
"2016-12-08 00:00:06.40",      5.00,     -0.36,     -0.96,     -5.91,    762.01,      3.98,        13
"2016-12-08 00:00:06.50",      5.14,     -0.17,     -1.02,     -6.00,    762.49,      3.96,        13
"2016-12-08 00:00:06.60",      5.14,      0.04,     -1.51,     -6.04,    763.07,      3.98,        13
"2016-12-08 00:00:06.70",      4.84,     -0.12,     -1.98,     -6.08,    763.76,      3.96,        13
"2016-12-08 00:00:06.80",      5.28,     -0.30,     -2.02,     -6.03,    763.56,      3.96,        13
"2016-12-08 00:00:06.90",      5.63,      0.18,     -1.96,     -6.08,    762.88,      3.95,        13
"2016-12-08 00:00:07.00",      6.00,      0.06,     -1.90,     -6.02,    762.51,      3.95,        13
"2016-12-08 00:00:07.10",      6.36,     -0.24,     -2.20,     -5.92,    762.80,      3.92,        13
"2016-12-08 00:00:07.20",      6.52,     -0.53,     -2.56,     -6.16,    762.31,      3.94,        13
"2016-12-08 00:00:07.30",      6.06,     -0.08,     -2.35,     -6.11,    761.57,      3.88,        13
"2016-12-08 00:00:07.40",      5.71,      0.38,     -2.50,     -6.10,    761.31,      3.88,        13
"2016-12-08 00:00:07.50",      5.97,      0.61,     -2.60,     -6.09,    761.53,      3.88,        13
"2016-12-08 00:00:07.60",      5.43,      0.75,     -2.62,     -6.22,    761.70,      3.93,        13
"2016-12-08 00:00:07.70",      5.60,      0.67,     -2.40,     -6.20,    762.28,      3.89,        13
"2016-12-08 00:00:07.80",      6.48,      0.65,     -2.50,     -6.03,    762.58,      3.88,        13
"2016-12-08 00:00:07.90",      5.94,     -0.38,     -2.27,     -6.21,    762.66,      3.91,        13
"2016-12-08 00:00:08.00",      4.87,     -0.23,     -2.25,     -6.19,    763.36,      3.95,        13
"2016-12-08 00:00:08.10",      5.48,      0.33,     -1.91,     -5.99,    762.88,      3.88,        13
"2016-12-08 00:00:08.20",      4.93,      1.61,     -2.69,     -6.32,    761.73,      3.87,        13
"2016-12-08 00:00:08.30",      4.26,      1.69,     -2.46,     -6.19,    762.66,      3.88,        13
"2016-12-08 00:00:08.40",      4.11,      1.45,     -1.58,     -6.28,    763.07,      3.88,        13
"2016-12-08 00:00:08.50",      4.67,      1.00,     -1.71,     -6.30,    762.47,      3.88,        13
"2016-12-08 00:00:08.60",      5.00,      0.18,     -1.66,     -6.21,    762.40,      3.87,        13
"2016-12-08 00:00:08.70",      4.52,     -0.18,     -1.80,     -6.12,    762.73,      3.89,        13
"2016-12-08 00:00:08.80",      4.08,     -0.58,     -1.44,     -6.18,    763.05,      3.93,        13
"2016-12-08 00:00:08.90",      3.80,     -0.10,     -1.02,     -6.17,    763.34,      3.92,        13
"2016-12-08 00:00:09.00",      3.69,     -0.96,     -0.95,     -6.13,    763.48,      3.91,        13
"2016-12-08 00:00:09.10",      4.26,     -0.80,     -1.07,     -6.09,    763.47,      3.93,        13
"2016-12-08 00:00:09.20",      4.51,     -0.54,     -0.55,     -6.05,    763.19,      3.91,        13
"2016-12-08 00:00:09.30",      4.51,      0.00,      0.40,     -6.20,    762.37,      3.91,        13
"2016-12-08 00:00:09.40",      4.47,     -0.02,      0.61,     -6.22,    761.62,      3.92,        13
"2016-12-08 00:00:09.50",      5.70,      0.25,      0.02,     -6.04,    761.74,      3.92,        13
"2016-12-08 00:00:09.60",      6.02,      0.42,      0.20,     -6.10,    762.76,      3.92,        13
"2016-12-08 00:00:09.70",      5.44,     -0.36,     -0.40,     -6.13,    761.81,      3.97,        13
"2016-12-08 00:00:09.80",      5.13,     -0.33,     -0.56,     -5.99,    762.47,      3.94,        13
"2016-12-08 00:00:09.90",      4.78,     -0.35,     -0.69,     -5.98,    761.70,      3.92,        13
"2016-12-08 00:00:10.00",      4.67,     -0.96,     -1.60,     -6.13,    760.26,      3.92,        13
"2016-12-08 00:00:10.10",      5.11,     -0.35,     -1.04,     -6.11,    761.16,      3.87,        13
"2016-12-08 00:00:10.20",      5.67,     -0.28,     -1.28,     -6.11,    761.36,      3.89,        13
"2016-12-08 00:00:10.30",      3.68,     -0.07,     -1.54,     -6.28,    760.89,      3.89,        13
"2016-12-08 00:00:10.40",      3.56,     -0.00,     -0.62,     -6.29,    760.70,      3.88,        13
"2016-12-08 00:00:10.50",      3.65,      0.25,     -0.11,     -6.13,    761.36,      3.89,        13
"2016-12-08 00:00:10.60",      3.67,      0.54,      0.29,     -6.09,    761.87,      3.92,        13
"2016-12-08 00:00:10.70",      4.37,      1.57,      0.56,     -6.05,    761.72,      3.90,        13
"2016-12-08 00:00:10.80",      4.79,      1.40,     -0.11,     -6.05,    760.74,      3.90,        13
"2016-12-08 00:00:10.90",      4.47,      0.88,     -0.39,     -6.10,    760.52,      3.89,        13
"2016-12-08 00:00:11.00",      4.52,      0.69,     -0.23,     -6.11,    760.52,      3.89,        13
"2016-12-08 00:00:11.10",      4.18,      0.23,     -0.82,     -6.20,    762.28,      3.90,        13
"2016-12-08 00:00:11.20",      4.70,      0.02,     -0.69,     -6.05,    761.90,      3.91,        13
"2016-12-08 00:00:11.30",      4.82,      0.62,      0.25,     -6.19,    760.50,      3.91,        13
"2016-12-08 00:00:11.40",      4.66,      1.62,      0.44,     -6.00,    762.02,      3.91,        13
"2016-12-08 00:00:11.50",      4.85,      0.69,      0.44,     -6.23,    762.03,      3.89,        13
"2016-12-08 00:00:11.60",      5.49,      1.02,     -0.16,     -6.24,    761.92,      3.88,        13
"2016-12-08 00:00:11.70",      5.64,      0.96,     -0.28,     -6.14,    761.94,      3.89,        13
"2016-12-08 00:00:11.80",      5.86,      0.45,     -0.42,     -6.19,    761.75,      3.89,        13
"2016-12-08 00:00:11.90",      5.63,      0.66,     -0.19,     -6.19,    762.05,      3.90,        13
"2016-12-08 00:00:12.00",      6.01,      0.79,     -0.12,     -6.16,    761.84,      3.91,        13
"2016-12-08 00:00:12.10",      5.96,      0.78,      0.15,     -6.24,    761.81,      3.91,        13
"2016-12-08 00:00:12.20",      5.37,      0.65,      0.39,     -6.25,    762.00,      3.89,        13
"2016-12-08 00:00:12.30",      5.57,      0.42,      0.11,     -6.19,    761.85,      3.89,        13
"2016-12-08 00:00:12.40",      5.09,      0.83,     -0.86,     -6.04,    761.61,      3.89,        13
"2016-12-08 00:00:12.50",      5.07,      0.36,     -0.91,     -6.14,    762.02,      3.83,        13
"2016-12-08 00:00:12.60",      4.82,      0.27,     -0.89,     -6.14,    761.27,      3.91,        13
"2016-12-08 00:00:12.70",      5.33,      1.05,     -0.98,     -6.09,    762.47,      3.91,        13
"2016-12-08 00:00:12.80",      5.24,      1.35,     -1.67,     -5.94,    761.46,      3.90,        13
"2016-12-08 00:00:12.90",      6.03,      0.26,     -1.35,     -6.13,    763.73,      3.95,        13
"2016-12-08 00:00:13.00",      6.32,     -0.11,     -1.68,     -5.93,    763.60,      3.94,        13
"2016-12-08 00:00:13.10",      6.58,      0.80,     -1.78,     -6.07,    762.09,      3.92,        13
"2016-12-08 00:00:13.20",      7.03,      0.15,     -2.31,     -6.02,    762.58,      3.92,        13
"2016-12-08 00:00:13.30",      6.79,      0.31,     -1.89,     -6.13,    761.88,      3.91,        13
"2016-12-08 00:00:13.40",      7.30,      0.09,     -1.89,     -6.07,    762.31,      3.94,        13
"2016-12-08 00:00:13.50",      6.67,      0.06,     -1.81,     -6.12,    762.70,      3.93,        13
"2016-12-08 00:00:13.60",      6.30,      0.29,     -2.05,     -6.00,    761.83,      3.96,        13
"2016-12-08 00:00:13.70",      7.27,     -0.10,     -1.70,     -5.94,    761.92,      3.93,        13
"2016-12-08 00:00:13.80",      6.08,     -0.45,     -1.67,     -6.09,    761.96,      3.93,        13
"2016-12-08 00:00:13.90",      5.46,     -0.19,     -1.41,     -6.01,    761.53,      3.93,        13
"2016-12-08 00:00:14.00",      4.98,     -1.16,     -1.84,     -6.14,    762.49,      3.91,        13
"2016-12-08 00:00:14.10",      5.43,     -1.14,     -0.22,     -6.35,    762.71,      3.91,        13
"2016-12-08 00:00:14.20",      5.28,     -0.61,      0.16,     -6.26,    760.75,      3.90,        13
"2016-12-08 00:00:14.30",      5.73,     -0.06,      0.21,     -6.26,    761.28,      3.89,        13
"2016-12-08 00:00:14.40",      5.13,     -0.23,     -0.15,     -6.23,    761.38,      3.88,        13
"2016-12-08 00:00:14.50",      5.34,     -0.02,      0.27,     -6.29,    760.99,      3.90,        13
"2016-12-08 00:00:14.60",      5.23,      0.22,      0.15,     -6.20,    760.60,      3.92,        13
"2016-12-08 00:00:14.70",      5.59,     -0.06,      0.24,     -6.19,    761.08,      3.90,        13
"2016-12-08 00:00:14.80",      6.16,      0.08,     -0.10,     -6.05,    761.78,      3.98,        13
"2016-12-08 00:00:14.90",      6.55,      0.12,     -0.47,     -6.06,    760.69,      3.93,        13
"2016-12-08 00:00:15.00",      5.93,      0.35,      0.31,     -6.20,    761.14,      3.91,        13
"2016-12-08 00:00:15.10",      6.24,      0.54,      0.86,     -5.91,    761.57,      3.91,        13
"2016-12-08 00:00:15.20",      5.89,      0.19,      0.70,     -6.01,    763.89,      3.93,        13
"2016-12-08 00:00:15.30",      6.04,      0.12,      0.72,     -6.12,    761.76,      3.94,        13
"2016-12-08 00:00:15.40",      7.36,      0.78,     -0.26,     -5.99,    759.45,      3.92,        13
"2016-12-08 00:00:15.50",      7.17,     -0.53,     -1.52,     -6.04,    760.20,      3.92,        13
"2016-12-08 00:00:15.60",      7.30,     -0.02,     -1.82,     -6.32,    758.16,      3.88,        13
"2016-12-08 00:00:15.70",      6.60,      0.49,     -1.30,     -6.08,    757.53,      3.86,        13
"2016-12-08 00:00:15.80",      6.22,     -0.01,     -0.81,     -6.30,    758.68,      3.89,        13
"2016-12-08 00:00:15.90",      5.66,      0.16,     -0.12,     -6.21,    759.54,      3.93,        13
"2016-12-08 00:00:16.00",      5.72,     -0.05,     -0.73,     -6.25,    757.42,      3.87,        13
"2016-12-08 00:00:16.10",      5.83,     -0.65,     -1.21,     -6.27,    757.47,      3.87,        13
"2016-12-08 00:00:16.20",      5.91,     -0.84,     -1.56,     -6.28,    757.08,      3.86,        13
"2016-12-08 00:00:16.30",      5.92,     -0.50,     -1.22,     -6.24,    757.43,      3.86,        13
"2016-12-08 00:00:16.40",      6.18,     -0.45,     -1.03,     -6.24,    757.00,      3.87,        13
"2016-12-08 00:00:16.50",      5.61,     -0.77,     -1.09,     -6.37,    757.25,      3.87,        13
"2016-12-08 00:00:16.60",      6.09,     -0.56,     -0.66,     -6.20,    757.41,      3.89,        13
"2016-12-08 00:00:16.70",      5.81,     -1.02,     -0.43,     -6.16,    761.19,      3.97,        13
"2016-12-08 00:00:16.80",      5.80,     -0.31,     -0.39,     -6.16,    759.36,      3.92,        13
"2016-12-08 00:00:16.90",      5.99,     -0.54,     -1.21,     -6.25,    757.67,      3.86,        13
"2016-12-08 00:00:17.00",      6.08,     -0.73,     -0.44,     -6.13,    757.67,      3.89,        13
"2016-12-08 00:00:17.10",      6.73,     -0.78,     -0.15,     -6.16,    757.96,      3.92,        13
"2016-12-08 00:00:17.20",      6.72,     -0.69,     -0.14,     -6.16,    756.81,      3.87,        13
"2016-12-08 00:00:17.30",      6.25,     -1.04,     -0.77,     -6.36,    757.83,      3.87,        13
"2016-12-08 00:00:17.40",      6.94,      0.11,     -0.62,     -6.19,    757.79,      3.88,        13
"2016-12-08 00:00:17.50",      6.38,     -1.08,     -0.95,     -6.36,    757.70,      3.96,        13
"2016-12-08 00:00:17.60",      6.25,     -1.09,     -1.53,     -6.30,    758.51,      3.87,        13
"2016-12-08 00:00:17.70",      5.70,     -1.16,     -1.22,     -6.21,    758.30,      3.87,        13
"2016-12-08 00:00:17.80",      5.38,     -0.91,     -0.63,     -6.27,    758.11,      3.86,        13
"2016-12-08 00:00:17.90",      4.41,     -0.21,     -0.83,     -6.11,    760.86,      3.91,        13
"2016-12-08 00:00:18.00",      5.04,     -0.91,     -0.39,     -6.15,    758.85,      3.90,        13
"2016-12-08 00:00:18.10",      5.12,     -0.96,     -0.23,     -6.22,    757.46,      3.88,        13
"2016-12-08 00:00:18.20",      3.46,     -0.72,      0.69,     -6.25,    759.54,      3.93,        13
"2016-12-08 00:00:18.30",      5.74,      0.39,      0.37,     -6.23,    758.64,      3.90,        13
"2016-12-08 00:00:18.40",      6.06,     -0.38,     -0.03,     -6.32,    757.71,      3.87,        13
"2016-12-08 00:00:18.50",      5.31,     -1.12,      0.02,     -6.35,    758.11,      3.88,        13
"2016-12-08 00:00:18.60",      5.95,     -0.99,      0.06,     -6.06,    758.08,      3.95,        13
"2016-12-08 00:00:18.70",      5.58,      0.01,      0.14,     -6.17,    759.26,      3.93,        13
"2016-12-08 00:00:18.80",      4.95,     -1.05,      0.85,     -6.21,    758.38,      3.91,        13
"2016-12-08 00:00:18.90",      5.28,     -0.33,      0.61,     -6.15,    758.89,      3.91,        13
"2016-12-08 00:00:19.00",      5.16,     -0.20,      0.39,     -5.97,    758.27,      3.90,        13
"2016-12-08 00:00:19.10",      5.80,     -1.45,     -0.49,     -6.33,    759.03,      3.91,        13
"2016-12-08 00:00:19.20",      5.40,     -1.26,     -0.03,     -6.22,    758.34,      3.90,        13
"2016-12-08 00:00:19.30",      5.64,     -1.46,     -0.49,     -6.32,    758.39,      3.89,        13
"2016-12-08 00:00:19.40",      5.45,     -1.46,     -0.73,     -6.31,    757.99,      3.86,        13
"2016-12-08 00:00:19.50",      5.47,     -1.09,     -0.59,     -6.22,    758.49,      3.87,        13
"2016-12-08 00:00:19.60",      4.66,     -1.40,     -0.58,     -6.15,    757.56,      3.88,        13
"2016-12-08 00:00:19.70",      4.83,     -1.54,     -0.60,     -6.20,    758.25,      3.89,        13
"2016-12-08 00:00:19.80",      5.20,     -1.14,     -0.63,     -6.21,    757.93,      3.88,        13
"2016-12-08 00:00:19.90",      4.98,     -1.09,      0.16,     -6.38,    757.38,      3.86,        13
"2016-12-08 00:00:20.00",      4.47,     -0.44,      0.63,     -6.34,    758.15,      3.87,        13
"2016-12-08 00:00:20.10",      4.68,     -1.12,      0.65,     -6.30,    758.57,      3.87,        13
"2016-12-08 00:00:20.20",      4.82,     -0.99,      0.65,     -6.34,    758.07,      3.87,        13
"2016-12-08 00:00:20.30",      4.85,     -1.06,      0.45,     -6.38,    758.27,      3.87,        13
"2016-12-08 00:00:20.40",      5.05,     -0.63,      0.40,     -6.29,    758.30,      3.86,        13
"2016-12-08 00:00:20.50",      5.11,     -0.08,      0.30,     -6.27,    757.78,      3.86,        13
"2016-12-08 00:00:20.60",      5.22,      0.20,      0.38,     -6.25,    758.37,      3.89,        13
"2016-12-08 00:00:20.70",      5.35,      0.40,      0.19,     -6.26,    758.69,      3.91,        13
"2016-12-08 00:00:20.80",      5.96,      0.65,     -0.35,     -6.16,    762.11,      3.88,        13
"2016-12-08 00:00:20.90",      5.66,      0.67,     -0.33,     -6.19,    759.43,      3.91,        13
"2016-12-08 00:00:21.00",      5.29,      0.51,     -0.54,     -6.01,    760.07,      3.91,        13
"2016-12-08 00:00:21.10",      4.85,      0.27,     -0.81,     -5.91,    759.67,      3.93,        13
"2016-12-08 00:00:21.20",      4.76,      0.04,      0.22,     -6.27,    758.96,      3.90,        13
"2016-12-08 00:00:21.30",      4.49,      0.37,      0.34,     -6.17,    759.44,      3.89,        13
"2016-12-08 00:00:21.40",      4.92,      0.97,     -0.36,     -5.90,    759.31,      3.96,        13
"2016-12-08 00:00:21.50",      4.78,      0.36,     -0.41,     -5.91,    759.70,      4.02,        13
"2016-12-08 00:00:21.60",      4.85,      0.33,      0.03,     -5.91,    759.21,      4.07,        13
"2016-12-08 00:00:21.70",      5.03,      0.18,      0.13,     -5.80,    757.98,      4.02,        13
"2016-12-08 00:00:21.80",      4.85,     -0.05,      0.59,     -6.17,    758.36,      4.02,        13
"2016-12-08 00:00:21.90",      6.04,      0.89,      0.96,     -6.10,    758.26,      3.98,        13
"2016-12-08 00:00:22.00",      5.13,     -0.13,      0.69,     -6.08,    758.24,      3.97,        13
"2016-12-08 00:00:22.10",      5.75,      1.36,      0.25,     -5.82,    758.07,      3.97,        13
"2016-12-08 00:00:22.20",      5.56,      0.22,     -1.15,     -5.85,    758.99,      3.98,        13
"2016-12-08 00:00:22.30",      7.26,      0.20,     -2.62,     -5.99,    758.81,      4.05,        13
"2016-12-08 00:00:22.40",      7.87,      1.83,     -2.32,     -5.84,    758.40,      4.08,        13
"2016-12-08 00:00:22.50",      5.93,      1.40,     -3.46,     -6.22,    758.47,      3.90,        13
"2016-12-08 00:00:22.60",      5.20,      0.15,     -4.11,     -6.13,    758.36,      3.90,        13
"2016-12-08 00:00:22.70",      5.75,      0.62,      0.11,     -6.20,    757.93,      3.95,        13
"2016-12-08 00:00:22.80",      5.38,     -0.75,      0.33,     -5.86,    758.82,      4.15,        13
"2016-12-08 00:00:22.90",      4.68,      0.27,      1.38,     -5.75,    758.29,      4.10,        13
"2016-12-08 00:00:23.00",      5.30,      1.66,      0.42,     -5.77,    759.91,      4.17,        13
"2016-12-08 00:00:23.10",      5.65,      1.21,     -0.81,     -5.87,    758.74,      4.09,        13
"2016-12-08 00:00:23.20",      4.01,      2.94,     -1.42,     -5.63,    759.39,      4.03,        13
"2016-12-08 00:00:23.30",      4.46,      1.50,     -0.90,     -5.69,    760.32,      4.15,        13
"2016-12-08 00:00:23.40",      4.49,      1.07,     -1.16,     -5.80,    759.06,      4.09,        13