"2018-05-16 00:00:00.00",      0.37,     -2.59,      1.60,     22.70,    706.64,      9.20,        14
"2018-05-16 00:00:00.10",     -0.12,     -2.47,      1.42,     22.75,    706.15,      9.14,        14
"2018-05-16 00:00:00.20",     -0.04,     -2.72,      1.36,     22.61,    705.31,      9.07,        14
"2018-05-16 00:00:00.30",      0.36,     -2.97,      1.09,     22.62,    706.10,      9.08,        14
"2018-05-16 00:00:00.40",      0.40,     -3.03,      1.23,     22.59,    706.35,      9.08,        14
"2018-05-16 00:00:00.50",      0.27,     -2.88,      1.16,     22.65,    705.47,      9.09,        14
"2018-05-16 00:00:00.60",      0.23,     -2.83,      1.00,     22.60,    706.55,      9.10,        14
"2018-05-16 00:00:00.70",      0.17,     -3.00,      1.20,     22.61,    705.99,      9.09,        14
"2018-05-16 00:00:00.80",     -0.48,     -2.98,      1.13,     22.63,    705.90,      9.08,        14
"2018-05-16 00:00:00.90",     -0.56,     -3.10,      1.31,     22.61,    706.17,      9.10,        14
"2018-05-16 00:00:01.00",     -0.12,     -3.45,      0.68,     22.68,    706.30,      9.09,        14
"2018-05-16 00:00:01.10",      0.44,     -3.23,      0.98,     22.68,    705.80,      9.08,        14
"2018-05-16 00:00:01.20",      0.12,     -2.93,      0.78,     22.59,    705.68,      9.09,        14
"2018-05-16 00:00:01.30",      0.17,     -2.96,      0.22,     22.61,    705.61,      9.10,        14
"2018-05-16 00:00:01.40",      0.19,     -2.85,     -0.15,     22.61,    705.39,      9.09,        14
"2018-05-16 00:00:01.50",      0.42,     -2.67,      0.09,     22.65,    705.63,      9.09,        14
"2018-05-16 00:00:01.60",      0.63,     -2.77,      0.66,     22.58,    705.46,      9.09,        14
"2018-05-16 00:00:01.70",      0.00,     -2.87,      0.91,     22.68,    705.51,      9.10,        14
"2018-05-16 00:00:01.80",      0.01,     -2.82,      0.91,     22.62,    705.02,      9.09,        14
"2018-05-16 00:00:01.90",      0.08,     -2.69,      1.00,     22.63,    705.32,      9.10,        14
"2018-05-16 00:00:02.00",     -0.20,     -3.16,      1.10,     22.61,    705.62,      9.10,        14
"2018-05-16 00:00:02.10",     -0.18,     -3.11,      1.16,     22.69,    705.15,      9.08,        14
"2018-05-16 00:00:02.20",     -0.21,     -2.94,      0.86,     22.63,    705.55,      9.09,        14
"2018-05-16 00:00:02.30",     -0.03,     -3.05,      1.12,     22.67,    704.64,      9.08,        14
"2018-05-16 00:00:02.40",     -0.01,     -3.01,      1.04,     22.70,    705.21,      9.09,        14
"2018-05-16 00:00:02.50",      0.28,     -3.19,      0.71,     22.66,    706.26,      9.11,        14
"2018-05-16 00:00:02.60",     -0.03,     -3.30,      0.52,     22.70,    705.73,      9.11,        14
"2018-05-16 00:00:02.70",     -0.22,     -3.29,      0.50,     22.78,    705.31,      9.10,        14
"2018-05-16 00:00:02.80",     -0.14,     -3.24,      0.90,     22.65,    705.73,      9.12,        14
"2018-05-16 00:00:02.90",     -0.11,     -3.46,      0.91,     22.69,    705.31,      9.12,        14
"2018-05-16 00:00:03.00",     -0.59,     -3.35,      0.68,     22.71,    705.17,      9.12,        14
"2018-05-16 00:00:03.10",     -0.49,     -3.13,      0.59,     22.70,    705.51,      9.13,        14
"2018-05-16 00:00:03.20",     -0.19,     -3.18,      0.79,     22.73,    706.09,      9.14,        14
"2018-05-16 00:00:03.30",     -0.30,     -3.08,      0.33,     22.79,    706.24,      9.18,        14
"2018-05-16 00:00:03.40",      0.07,     -3.01,     -0.03,     22.75,    706.51,      9.15,        14
"2018-05-16 00:00:03.50",     -0.05,     -2.54,      0.39,     22.75,    705.94,      9.14,        14
"2018-05-16 00:00:03.60",     -0.26,     -2.41,      0.76,     22.66,    705.59,      9.21,        14
"2018-05-16 00:00:03.70",     -0.18,     -2.64,      0.85,     22.70,    706.00,      9.14,        14
"2018-05-16 00:00:03.80",     -0.38,     -2.43,      0.41,     22.80,    705.29,      9.12,        14
"2018-05-16 00:00:03.90",     -0.54,     -2.19,     -0.11,     22.80,    705.63,      9.13,        14
"2018-05-16 00:00:04.00",     -0.38,     -2.23,     -0.04,     22.82,    705.51,      9.12,        14
"2018-05-16 00:00:04.10",     -0.19,     -2.46,     -0.05,     22.83,    706.01,      9.14,        14
"2018-05-16 00:00:04.20",     -0.52,     -2.47,     -0.12,     22.91,    706.15,      9.16,        14
"2018-05-16 00:00:04.30",     -0.48,     -2.49,     -0.22,     22.78,    705.37,      9.11,        14
"2018-05-16 00:00:04.40",     -0.26,     -2.76,     -0.22,     22.77,    705.65,      9.10,        14
"2018-05-16 00:00:04.50",     -0.70,     -2.61,     -0.06,     22.79,    705.57,      9.09,        14
"2018-05-16 00:00:04.60",     -0.06,     -2.55,     -0.29,     22.71,    705.23,      9.10,        14
"2018-05-16 00:00:04.70",     -0.20,     -2.59,     -0.02,     22.72,    706.42,      9.11,        14
"2018-05-16 00:00:04.80",     -0.55,     -2.45,     -0.24,     22.77,    706.54,      9.13,        14
"2018-05-16 00:00:04.90",     -0.51,     -2.40,     -0.35,     22.79,    705.59,      9.15,        14
"2018-05-16 00:00:05.00",     -0.43,     -2.83,      0.21,     22.70,    706.39,      9.14,        14
"2018-05-16 00:00:05.10",     -0.35,     -3.09,      0.10,     22.73,    706.34,      9.13,        14
"2018-05-16 00:00:05.20",     -0.05,     -3.04,      0.43,     22.71,    706.23,      9.11,        14
"2018-05-16 00:00:05.30",      0.13,     -2.86,      0.55,     22.71,    705.65,      9.14,        14
"2018-05-16 00:00:05.40",      0.13,     -2.91,      0.64,     22.71,    705.50,      9.15,        14
"2018-05-16 00:00:05.50",      0.37,     -3.09,      0.68,     22.75,    706.24,      9.13,        14
"2018-05-16 00:00:05.60",      0.07,     -3.08,      0.46,     22.81,    705.89,      9.12,        14
"2018-05-16 00:00:05.70",     -0.08,     -3.15,      0.66,     22.79,    706.33,      9.13,        14
"2018-05-16 00:00:05.80",     -0.35,     -3.62,      0.50,     22.86,    705.85,      9.13,        14
"2018-05-16 00:00:05.90",     -0.36,     -3.34,      0.09,     22.80,    706.67,      9.13,        14
"2018-05-16 00:00:06.00",      0.01,     -3.19,      0.27,     22.84,    706.41,      9.13,        14
"2018-05-16 00:00:06.10",     -0.20,     -3.27,      0.02,     22.75,    706.27,      9.14,        14
"2018-05-16 00:00:06.20",     -0.37,     -3.10,      0.30,     22.86,    705.33,      9.13,        14
"2018-05-16 00:00:06.30",     -0.35,     -3.45,      0.15,     22.80,    706.24,      9.12,        14
"2018-05-16 00:00:06.40",     -0.42,     -3.27,      0.11,     22.85,    706.01,      9.14,        14
"2018-05-16 00:00:06.50",     -0.07,     -3.23,      0.19,     22.78,    705.58,      9.12,        14
"2018-05-16 00:00:06.60",     -0.24,     -3.58,     -0.26,     22.71,    706.45,      9.13,        14
"2018-05-16 00:00:06.70",     -0.09,     -4.57,     -0.49,     22.72,    706.00,      9.10,        14
"2018-05-16 00:00:06.80",      0.91,     -4.29,     -1.05,     22.60,    706.20,      9.14,        14
"2018-05-16 00:00:06.90",      0.88,     -3.95,     -0.41,     22.77,    706.53,      9.11,        14
"2018-05-16 00:00:07.00",      0.47,     -4.06,      0.05,     22.66,    706.34,      9.10,        14
"2018-05-16 00:00:07.10",      0.73,     -3.42,     -0.20,     22.68,    706.23,      9.12,        14
"2018-05-16 00:00:07.20",     -0.18,     -3.40,     -0.69,     22.80,    706.27,      9.16,        14
"2018-05-16 00:00:07.30",      0.08,     -3.07,     -0.89,     22.78,    706.45,      9.19,        14
"2018-05-16 00:00:07.40",     -0.22,     -2.93,     -0.75,     22.84,    706.88,      9.19,        14
"2018-05-16 00:00:07.50",     -0.24,     -2.89,     -1.02,     22.85,    706.19,      9.16,        14
"2018-05-16 00:00:07.60",     -0.52,     -3.48,     -0.99,     22.69,    706.07,      9.12,        14
"2018-05-16 00:00:07.70",     -0.78,     -3.74,     -0.88,     22.64,    706.55,      9.08,        14
"2018-05-16 00:00:07.80",     -0.64,     -3.71,     -0.65,     22.63,    707.23,      9.09,        14
"2018-05-16 00:00:07.90",     -0.24,     -3.90,     -0.94,     22.66,    706.49,      9.08,        14
"2018-05-16 00:00:08.00",     -0.13,     -3.93,     -0.67,     22.62,    707.50,      9.10,        14
"2018-05-16 00:00:08.10",     -1.03,     -4.44,     -0.81,     22.68,    706.69,      9.10,        14
"2018-05-16 00:00:08.20",     -0.57,     -4.46,     -0.14,     22.63,    706.00,      9.13,        14
"2018-05-16 00:00:08.30",     -0.63,     -4.42,     -0.42,     22.66,    706.80,      9.13,        14
"2018-05-16 00:00:08.40",     -0.45,     -3.62,     -0.59,     22.67,    706.52,      9.08,        14
"2018-05-16 00:00:08.50",     -0.79,     -4.02,     -0.58,     22.63,    706.54,      9.11,        14
"2018-05-16 00:00:08.60",     -0.47,     -3.34,     -0.24,     22.66,    706.53,      9.10,        14
"2018-05-16 00:00:08.70",     -0.38,     -3.50,     -0.14,     22.65,    706.52,      9.11,        14
"2018-05-16 00:00:08.80",     -0.92,     -4.08,     -0.75,     22.70,    706.80,      9.12,        14
"2018-05-16 00:00:08.90",     -0.92,     -4.55,     -1.25,     22.73,    707.14,      9.11,        14
"2018-05-16 00:00:09.00",      0.35,     -4.97,     -1.17,     22.63,    707.13,      9.12,        14
"2018-05-16 00:00:09.10",      0.63,     -5.25,     -1.12,     22.62,    706.74,      9.12,        14
"2018-05-16 00:00:09.20",      0.07,     -4.97,     -1.43,     22.67,    707.16,      9.12,        14
"2018-05-16 00:00:09.30",      0.33,     -4.88,     -1.00,     22.60,    707.45,      9.12,        14
"2018-05-16 00:00:09.40",      0.01,     -4.30,     -0.11,     22.69,    706.70,      9.11,        14
"2018-05-16 00:00:09.50",      0.48,     -5.24,     -0.74,     22.61,    707.24,      9.11,        14
"2018-05-16 00:00:09.60",      0.13,     -4.74,     -0.77,     22.57,    706.10,      9.11,        14
"2018-05-16 00:00:09.70",      0.34,     -4.77,     -0.69,     22.57,    706.08,      9.11,        14
"2018-05-16 00:00:09.80",     -0.00,     -4.30,      0.48,     22.63,    706.12,      9.10,        14
"2018-05-16 00:00:09.90",     -0.26,     -3.91,     -0.55,     22.54,    706.44,      9.11,        14
"2018-05-16 00:00:10.00",     -0.18,     -4.56,     -0.38,     22.63,    706.58,      9.11,        14
"2018-05-16 00:00:10.10",      0.36,     -4.40,     -0.56,     22.50,    706.29,      9.11,        14
"2018-05-16 00:00:10.20",      0.24,     -4.08,     -0.49,     22.55,    706.38,      9.10,        14
"2018-05-16 00:00:10.30",     -0.18,     -3.87,     -0.77,     22.64,    707.24,      9.11,        14
"2018-05-16 00:00:10.40",     -0.25,     -3.72,     -0.19,     22.60,    706.86,      9.11,        14
"2018-05-16 00:00:10.50",     -0.80,     -3.80,     -0.53,     22.72,    706.91,      9.11,        14
"2018-05-16 00:00:10.60",     -0.56,     -4.36,     -0.91,     22.60,    707.09,      9.11,        14
"2018-05-16 00:00:10.70",     -1.23,     -3.74,     -0.65,     22.67,    707.31,      9.11,        14
"2018-05-16 00:00:10.80",     -0.95,     -4.39,     -0.67,     22.69,    706.52,      9.11,        14
"2018-05-16 00:00:10.90",     -0.55,     -4.26,     -0.51,     22.65,    706.29,      9.11,        14
"2018-05-16 00:00:11.00",     -0.25,     -4.57,     -0.27,     22.66,    706.59,      9.11,        14
"2018-05-16 00:00:11.10",     -0.25,     -3.66,     -0.42,     22.74,    707.36,      9.12,        14
"2018-05-16 00:00:11.20",     -0.26,     -4.03,     -0.48,     22.67,    707.03,      9.12,        14
"2018-05-16 00:00:11.30",     -0.46,     -3.91,     -0.58,     22.65,    707.35,      9.11,        14
"2018-05-16 00:00:11.40",     -0.67,     -4.50,     -0.22,     22.58,    707.12,      9.12,        14
"2018-05-16 00:00:11.50",     -0.67,     -4.38,     -0.18,     22.63,    706.62,      9.11,        14
"2018-05-16 00:00:11.60",     -0.33,     -4.18,     -0.42,     22.57,    706.36,      9.12,        14
"2018-05-16 00:00:11.70",     -0.47,     -3.86,     -0.15,     22.61,    706.39,      9.10,        14
"2018-05-16 00:00:11.80",      0.05,     -3.92,     -0.35,     22.61,    706.15,      9.11,        14
"2018-05-16 00:00:11.90",      0.13,     -4.29,     -0.44,     22.59,    706.70,      9.12,        14
"2018-05-16 00:00:12.00",     -0.51,     -4.43,     -0.21,     22.66,    706.20,      9.12,        14
"2018-05-16 00:00:12.10",     -0.11,     -4.13,     -0.35,     22.73,    707.81,      9.12,        14
"2018-05-16 00:00:12.20",     -0.34,     -4.01,     -0.08,     22.69,    707.35,      9.12,        14
"2018-05-16 00:00:12.30",     -0.13,     -3.84,     -0.55,     22.63,    707.17,      9.13,        14
"2018-05-16 00:00:12.40",     -0.37,     -4.22,     -0.60,     22.68,    707.25,      9.11,        14
"2018-05-16 00:00:12.50",      0.33,     -4.40,     -0.40,     22.69,    706.76,      9.15,        14
"2018-05-16 00:00:12.60",     -0.72,     -4.64,     -0.58,     22.68,    707.06,      9.12,        14
"2018-05-16 00:00:12.70",     -0.84,     -4.60,     -0.55,     22.75,    706.15,      9.13,        14
"2018-05-16 00:00:12.80",     -0.52,     -4.46,     -0.65,     22.61,    706.77,      9.12,        14
"2018-05-16 00:00:12.90",     -0.62,     -4.11,     -0.36,     22.67,    706.64,      9.12,        14
"2018-05-16 00:00:13.00",     -0.65,     -3.96,     -0.08,     22.66,    706.82,      9.12,        14
"2018-05-16 00:00:13.10",     -0.27,     -4.29,     -0.20,     22.69,    706.94,      9.13,        14
"2018-05-16 00:00:13.20",     -0.56,     -3.65,     -0.00,     22.66,    707.15,      9.11,        14
"2018-05-16 00:00:13.30",     -0.41,     -3.98,      0.20,     22.68,    706.82,      9.12,        14
"2018-05-16 00:00:13.40",     -0.09,     -4.34,      0.25,     22.66,    706.61,      9.11,        14
"2018-05-16 00:00:13.50",     -0.67,     -4.04,      0.06,     22.77,    706.34,      9.13,        14
"2018-05-16 00:00:13.60",     -0.32,     -3.90,     -0.08,     22.66,    707.07,      9.13,        14
"2018-05-16 00:00:13.70",     -0.64,     -3.52,      0.03,     22.65,    707.37,      9.14,        14
"2018-05-16 00:00:13.80",     -0.53,     -3.41,     -0.19,     22.73,    707.41,      9.13,        14
"2018-05-16 00:00:13.90",     -0.10,     -3.31,      0.04,     22.62,    707.51,      9.13,        14
"2018-05-16 00:00:14.00",     -0.18,     -3.01,      0.26,     22.74,    707.12,      9.12,        14
"2018-05-16 00:00:14.10",     -0.64,     -2.91,      0.27,     22.72,    706.13,      9.15,        14
"2018-05-16 00:00:14.20",     -1.29,     -2.21,      0.54,     23.23,    705.94,      9.13,        14
"2018-05-16 00:00:14.30",     -0.35,     -2.62,      0.62,     22.73,    706.74,      9.14,        14
"2018-05-16 00:00:14.40",     -0.79,     -2.59,      0.34,     22.74,    706.29,      9.14,        14
"2018-05-16 00:00:14.50",     -1.03,     -2.45,      0.60,     22.90,    706.83,      9.14,        14
"2018-05-16 00:00:14.60",     -0.69,     -1.72,      0.49,     22.90,    706.58,      9.13,        14
"2018-05-16 00:00:14.70",     -1.12,     -1.80,      0.37,     22.89,    705.28,      9.14,        14
"2018-05-16 00:00:14.80",     -1.35,     -2.48,      0.43,     23.16,    706.02,      9.12,        14
"2018-05-16 00:00:14.90",     -1.06,     -2.98,      0.23,     23.04,    706.59,      9.12,        14
"2018-05-16 00:00:15.00",     -1.19,     -2.93,     -0.48,     22.79,    706.22,      9.14,        14
"2018-05-16 00:00:15.10",     -1.09,     -2.75,     -0.40,     22.82,    707.07,      9.15,        14
"2018-05-16 00:00:15.20",     -1.24,     -3.05,     -0.49,     22.73,    707.18,      9.15,        14
"2018-05-16 00:00:15.30",     -1.40,     -2.74,     -0.81,     22.80,    706.87,      9.14,        14
"2018-05-16 00:00:15.40",     -1.76,     -2.37,     -0.30,     22.73,    706.43,      9.13,        14
"2018-05-16 00:00:15.50",     -1.53,     -2.61,     -0.11,     22.73,    707.37,      9.13,        14
"2018-05-16 00:00:15.60",     -1.33,     -2.49,     -0.44,     22.74,    706.17,      9.13,        14
"2018-05-16 00:00:15.70",     -1.86,     -2.27,      0.86,     22.99,    706.78,      9.17,        14
"2018-05-16 00:00:15.80",     -1.43,     -2.49,      0.11,     22.94,    706.88,      9.16,        14
"2018-05-16 00:00:15.90",     -1.62,     -2.57,     -0.70,     22.82,    706.44,      9.14,        14
"2018-05-16 00:00:16.00",     -1.76,     -2.35,     -0.45,     22.89,    707.63,      9.23,        14
"2018-05-16 00:00:16.10",     -1.85,     -2.48,     -0.64,     22.80,    707.27,      9.21,        14
"2018-05-16 00:00:16.20",     -1.65,     -2.39,     -0.50,     22.84,    707.80,      9.29,        14
"2018-05-16 00:00:16.30",     -1.79,     -2.33,     -0.45,     22.89,    707.58,      9.28,        14
"2018-05-16 00:00:16.40",     -1.39,     -2.35,     -0.40,     22.81,    706.81,      9.23,        14
"2018-05-16 00:00:16.50",     -1.46,     -2.33,     -0.48,     22.89,    707.21,      9.17,        14
"2018-05-16 00:00:16.60",     -0.96,     -2.25,     -0.98,     22.72,    707.17,      9.17,        14
"2018-05-16 00:00:16.70",     -1.07,     -2.48,     -1.35,     22.75,    706.84,      9.18,        14
"2018-05-16 00:00:16.80",     -0.69,     -2.67,     -1.05,     22.75,    706.61,      9.19,        14
"2018-05-16 00:00:16.90",     -1.33,     -2.27,     -1.21,     22.72,    706.83,      9.16,        14
"2018-05-16 00:00:17.00",     -1.56,     -2.65,     -0.52,     22.68,    706.68,      9.18,        14
"2018-05-16 00:00:17.10",     -1.20,     -3.02,     -0.47,     22.78,    706.97,      9.19,        14
"2018-05-16 00:00:17.20",     -1.13,     -3.20,     -0.38,     22.74,    707.07,      9.16,        14
"2018-05-16 00:00:17.30",     -1.39,     -3.01,     -0.36,     22.80,    706.57,      9.16,        14
"2018-05-16 00:00:17.40",     -1.71,     -3.01,     -0.59,     22.87,    707.22,      9.19,        14
"2018-05-16 00:00:17.50",     -1.56,     -3.10,     -0.91,     22.86,    706.52,      9.17,        14
"2018-05-16 00:00:17.60",     -1.52,     -2.95,     -0.67,     22.86,    705.92,      9.18,        14
"2018-05-16 00:00:17.70",     -1.47,     -3.23,     -1.14,     22.66,    707.31,      9.18,        14
"2018-05-16 00:00:17.80",     -1.26,     -3.38,     -0.86,     22.88,    707.34,      9.18,        14
"2018-05-16 00:00:17.90",     -1.30,     -2.85,     -0.95,     22.95,    706.87,      9.20,        14
"2018-05-16 00:00:18.00",     -1.49,     -2.85,     -0.62,     22.92,    707.37,      9.19,        14
"2018-05-16 00:00:18.10",     -1.25,     -2.83,     -0.55,     22.88,    707.48,      9.19,        14
"2018-05-16 00:00:18.20",     -1.47,     -2.92,     -0.45,     22.94,    706.80,      9.17,        14
"2018-05-16 00:00:18.30",     -1.19,     -2.99,     -0.25,     22.87,    706.75,      9.18,        14
"2018-05-16 00:00:18.40",     -1.31,     -2.69,     -0.09,     22.84,    706.92,      9.18,        14
"2018-05-16 00:00:18.50",     -1.15,     -2.28,     -0.27,     22.88,    707.13,      9.18,        14
"2018-05-16 00:00:18.60",     -1.36,     -2.25,     -0.44,     22.94,    706.75,      9.19,        14
"2018-05-16 00:00:18.70",     -1.08,     -2.93,      0.12,     22.85,    706.70,      9.19,        14
"2018-05-16 00:00:18.80",     -1.59,     -3.24,     -0.06,     22.80,    706.91,      9.19,        14
"2018-05-16 00:00:18.90",     -1.40,     -3.32,      0.93,     22.89,    706.69,      9.18,        14
"2018-05-16 00:00:19.00",     -0.42,     -2.92,      0.55,     22.79,    706.22,      9.18,        14
"2018-05-16 00:00:19.10",     -0.02,     -2.69,     -0.39,     22.79,    706.55,      9.19,        14
"2018-05-16 00:00:19.20",     -0.65,     -3.31,      0.02,     22.65,    705.97,      9.18,        14
"2018-05-16 00:00:19.30",     -1.21,     -3.53,      0.19,     22.52,    706.31,      9.18,        14
"2018-05-16 00:00:19.40",     -1.41,     -2.25,     -0.90,     22.75,    705.76,      9.18,        14
"2018-05-16 00:00:19.50",     -0.40,     -2.83,     -1.45,     22.51,    706.09,      9.20,        14
"2018-05-16 00:00:19.60",      0.01,     -2.83,     -1.45,     22.55,    706.20,      9.22,        14
"2018-05-16 00:00:19.70",     -0.11,     -2.36,     -1.54,     22.54,    705.37,      9.21,        14
"2018-05-16 00:00:19.80",     -0.19,     -2.26,     -1.15,     22.66,    706.33,      9.21,        14
"2018-05-16 00:00:19.90",     -0.77,     -2.34,     -0.66,     22.67,    706.37,      9.18,        14
"2018-05-16 00:00:20.00",     -0.80,     -2.34,     -0.79,     22.77,    706.05,      9.18,        14
"2018-05-16 00:00:20.10",     -0.92,     -1.69,     -0.46,     22.68,    707.03,      9.19,        14
"2018-05-16 00:00:20.20",     -1.59,     -2.18,     -0.83,     22.72,    705.70,      9.17,        14
"2018-05-16 00:00:20.30",     -1.95,     -2.32,     -0.18,     22.72,    706.70,      9.18,        14
"2018-05-16 00:00:20.40",     -1.92,     -2.74,     -0.26,     22.80,    706.22,      9.19,        14
"2018-05-16 00:00:20.50",     -2.12,     -2.57,     -0.01,     22.77,    706.60,      9.20,        14
"2018-05-16 00:00:20.60",     -1.87,     -2.44,     -0.08,     22.86,    706.80,      9.20,        14
"2018-05-16 00:00:20.70",     -1.54,     -2.68,      0.03,     22.79,    706.44,      9.20,        14
"2018-05-16 00:00:20.80",     -1.99,     -2.46,      0.27,     22.80,    706.25,      9.19,        14
"2018-05-16 00:00:20.90",     -1.75,     -2.40,      0.18,     22.84,    706.27,      9.18,        14
"2018-05-16 00:00:21.00",     -1.75,     -2.43,      0.39,     23.12,    705.95,      9.17,        14
"2018-05-16 00:00:21.10",     -1.28,     -2.42,     -0.01,     22.95,    707.20,      9.19,        14
"2018-05-16 00:00:21.20",     -1.20,     -2.47,      0.16,     22.97,    706.64,      9.19,        14
"2018-05-16 00:00:21.30",     -1.42,     -2.24,      0.36,     22.94,    706.11,      9.20,        14
"2018-05-16 00:00:21.40",     -1.44,     -2.28,      0.30,     23.06,    706.52,      9.20,        14
"2018-05-16 00:00:21.50",     -1.04,     -2.14,      0.08,     22.77,    705.96,      9.19,        14
"2018-05-16 00:00:21.60",     -1.86,     -2.00,      0.57,     23.07,    706.87,      9.20,        14
"2018-05-16 00:00:21.70",     -1.31,     -2.56,      0.04,     22.83,    707.11,      9.21,        14
"2018-05-16 00:00:21.80",     -0.97,     -2.49,     -0.05,     22.84,    706.82,      9.21,        14
"2018-05-16 00:00:21.90",     -0.80,     -2.20,     -0.30,     22.78,    706.80,      9.21,        14
"2018-05-16 00:00:22.00",     -1.01,     -2.32,     -0.36,     22.80,    706.81,      9.20,        14
"2018-05-16 00:00:22.10",     -0.34,     -2.46,     -0.30,     22.79,    706.64,      9.21,        14
"2018-05-16 00:00:22.20",      0.35,     -2.75,     -0.61,     22.64,    706.60,      9.26,        14
"2018-05-16 00:00:22.30",     -0.24,     -2.91,     -0.67,     22.60,    706.27,      9.27,        14
"2018-05-16 00:00:22.40",     -0.04,     -2.93,     -0.55,     22.67,    707.30,      9.27,        14
"2018-05-16 00:00:22.50",      0.38,     -2.81,      0.10,     22.65,    706.35,      9.27,        14
"2018-05-16 00:00:22.60",     -0.45,     -3.27,      0.31,     22.60,    706.63,      9.27,        14
"2018-05-16 00:00:22.70",     -0.20,     -2.96,      0.74,     22.63,    707.26,      9.26,        14
"2018-05-16 00:00:22.80",      0.46,     -3.08,      0.89,     22.77,    706.91,      9.27,        14
"2018-05-16 00:00:22.90",      0.58,     -3.51,      1.08,     22.74,    706.61,      9.28,        14
"2018-05-16 00:00:23.00",      0.62,     -2.90,      1.12,     22.80,    706.07,      9.25,        14
"2018-05-16 00:00:23.10",      0.52,     -3.49,      0.77,     22.77,    706.93,      9.31,        14
"2018-05-16 00:00:23.20",      0.37,     -2.96,      0.32,     22.67,    707.03,      9.30,        14
"2018-05-16 00:00:23.30",      0.93,     -3.06,      0.41,     22.67,    706.40,      9.24,        14
"2018-05-16 00:00:23.40",      1.01,     -2.81,     -0.17,     22.59,    706.13,      9.25,        14