"2017-06-23 00:00:00.00",      2.04,     -0.16,      0.30,     25.94,    661.98,     17.26,        14
"2017-06-23 00:00:00.10",      2.11,     -0.34,      0.42,     25.96,    661.30,     17.24,        14
"2017-06-23 00:00:00.20",      2.32,     -0.42,      0.25,     25.88,    660.51,     17.20,        14
"2017-06-23 00:00:00.30",      2.50,     -0.44,      0.15,     25.93,    661.72,     17.20,        14
"2017-06-23 00:00:00.40",      2.43,     -0.48,      0.10,     25.97,    661.70,     17.15,        14
"2017-06-23 00:00:00.50",      2.46,     -0.85,      0.08,     25.98,    661.83,     17.17,        14
"2017-06-23 00:00:00.60",      2.61,     -0.78,     -0.28,     25.88,    661.90,     17.27,        14
"2017-06-23 00:00:00.70",      2.51,     -0.94,     -0.14,     25.89,    661.13,     17.22,        14
"2017-06-23 00:00:00.80",      2.32,     -0.89,     -0.18,     26.02,    662.32,     17.33,        14
"2017-06-23 00:00:00.90",      2.18,     -0.96,      0.02,     25.96,    663.29,     17.32,        14
"2017-06-23 00:00:01.00",      2.26,     -1.24,      0.13,     25.95,    660.33,     17.31,        14
"2017-06-23 00:00:01.10",      2.39,     -1.20,      0.11,     25.94,    661.31,     17.31,        14
"2017-06-23 00:00:01.20",      2.30,     -1.06,      0.16,     25.94,    662.08,     17.37,        14
"2017-06-23 00:00:01.30",      2.26,     -0.90,      0.16,     25.96,    661.54,     17.35,        14
"2017-06-23 00:00:01.40",      2.16,     -0.89,      0.19,     26.00,    661.80,     17.31,        14
"2017-06-23 00:00:01.50",      2.11,     -0.78,      0.31,     25.94,    662.30,     17.23,        14
"2017-06-23 00:00:01.60",      2.19,     -1.00,      0.07,     25.96,    661.83,     17.18,        14
"2017-06-23 00:00:01.70",      2.13,     -1.24,      0.32,     25.94,    662.43,     17.30,        14
"2017-06-23 00:00:01.80",      2.13,     -1.22,      0.40,     25.95,    662.92,     17.38,        14
"2017-06-23 00:00:01.90",      2.31,     -0.89,      0.18,     25.97,    660.48,     17.20,        14
"2017-06-23 00:00:02.00",      2.24,     -0.91,      0.23,     25.96,    662.47,     17.22,        14
"2017-06-23 00:00:02.10",      2.22,     -0.93,      0.22,     26.01,    662.48,     17.22,        14
"2017-06-23 00:00:02.20",      2.37,     -0.73,      0.19,     25.99,    662.06,     17.22,        14
"2017-06-23 00:00:02.30",      2.21,     -0.85,      0.41,     25.90,    661.42,     17.26,        14
"2017-06-23 00:00:02.40",      2.24,     -0.69,      0.48,     25.94,    661.77,     17.21,        14
"2017-06-23 00:00:02.50",      2.30,     -0.75,      0.39,     25.92,    662.01,     17.20,        14
"2017-06-23 00:00:02.60",      2.38,     -0.79,      0.21,     25.94,    661.48,     17.20,        14
"2017-06-23 00:00:02.70",      2.44,     -0.77,      0.24,     25.94,    661.28,     17.15,        14
"2017-06-23 00:00:02.80",      2.43,     -0.74,      0.28,     25.93,    661.32,     17.17,        14
"2017-06-23 00:00:02.90",      2.24,     -0.72,      0.38,     25.98,    661.06,     17.18,        14
"2017-06-23 00:00:03.00",      2.08,     -0.70,      0.38,     26.01,    660.85,     17.16,        14
"2017-06-23 00:00:03.10",      2.12,     -0.71,      0.38,     25.99,    662.65,     17.26,        14
"2017-06-23 00:00:03.20",      2.14,     -0.72,      0.27,     25.99,    660.64,     17.19,        14
"2017-06-23 00:00:03.30",      2.23,     -0.75,      0.16,     26.02,    663.79,     17.25,        14
"2017-06-23 00:00:03.40",      2.30,     -0.76,      0.10,     26.02,    662.08,     17.16,        14
"2017-06-23 00:00:03.50",      2.21,     -0.72,      0.19,     25.92,    662.11,     17.17,        14
"2017-06-23 00:00:03.60",      2.31,     -0.70,     -0.02,     25.94,    662.50,     17.14,        14
"2017-06-23 00:00:03.70",      2.23,     -0.70,      0.07,     25.90,    662.83,     17.14,        14
"2017-06-23 00:00:03.80",      2.28,     -0.70,     -0.05,     25.95,    662.24,     17.14,        14
"2017-06-23 00:00:03.90",      2.28,     -0.42,     -0.28,     25.96,    662.37,     17.20,        14
"2017-06-23 00:00:04.00",      2.36,     -0.33,     -0.38,     25.94,    662.36,     17.22,        14
"2017-06-23 00:00:04.10",      2.29,     -0.07,     -0.63,     25.92,    662.46,     17.16,        14
"2017-06-23 00:00:04.20",      2.51,     -0.10,     -0.67,     25.90,    661.89,     17.18,        14
"2017-06-23 00:00:04.30",      2.50,     -0.10,     -0.54,     26.01,    662.78,     17.22,        14
"2017-06-23 00:00:04.40",      2.30,     -0.09,     -0.32,     25.91,    663.75,     17.17,        14
"2017-06-23 00:00:04.50",      2.24,     -0.02,     -0.26,     25.92,    659.13,     17.19,        14
"2017-06-23 00:00:04.60",      2.24,     -0.02,     -0.26,     25.98,    660.89,     17.19,        14
"2017-06-23 00:00:04.70",      2.48,     -0.18,     -0.17,     25.90,    661.99,     17.22,        14
"2017-06-23 00:00:04.80",      2.56,     -0.14,     -0.28,     25.97,    661.89,     17.21,        14
"2017-06-23 00:00:04.90",      2.39,     -0.04,     -0.23,     26.00,    662.64,     17.22,        14
"2017-06-23 00:00:05.00",      2.30,     -0.13,     -0.14,     25.94,    662.89,     17.22,        14
"2017-06-23 00:00:05.10",      2.28,     -0.09,     -0.11,     25.99,    662.09,     17.19,        14
"2017-06-23 00:00:05.20",      2.30,     -0.06,     -0.21,     25.93,    661.41,     17.23,        14
"2017-06-23 00:00:05.30",      2.25,     -0.11,     -0.08,     25.94,    661.13,     17.23,        14
"2017-06-23 00:00:05.40",      2.17,     -0.05,     -0.38,     25.92,    661.38,     17.20,        14
"2017-06-23 00:00:05.50",      2.14,      0.01,     -0.21,     25.96,    660.73,     17.22,        14
"2017-06-23 00:00:05.60",      2.26,     -0.04,     -0.33,     25.96,    661.62,     17.23,        14
"2017-06-23 00:00:05.70",      2.17,     -0.10,     -0.13,     26.00,    662.63,     17.24,        14
"2017-06-23 00:00:05.80",      2.23,     -0.07,     -0.19,     25.96,    662.13,     17.24,        14
"2017-06-23 00:00:05.90",      2.26,     -0.08,     -0.04,     25.94,    660.97,     17.23,        14
"2017-06-23 00:00:06.00",      2.30,     -0.16,     -0.03,     25.95,    661.68,     17.25,        14
"2017-06-23 00:00:06.10",      2.25,     -0.24,     -0.25,     25.95,    660.98,     17.21,        14
"2017-06-23 00:00:06.20",      2.25,     -0.14,     -0.35,     25.98,    661.29,     17.20,        14
"2017-06-23 00:00:06.30",      2.29,     -0.14,     -0.23,     25.92,    661.81,     17.23,        14
"2017-06-23 00:00:06.40",      2.34,     -0.22,     -0.24,     25.95,    661.97,     17.22,        14
"2017-06-23 00:00:06.50",      2.44,     -0.16,     -0.23,     25.95,    661.95,     17.19,        14
"2017-06-23 00:00:06.60",      2.28,     -0.14,     -0.25,     25.96,    662.95,     17.20,        14
"2017-06-23 00:00:06.70",      2.19,     -0.11,     -0.22,     25.94,    661.19,     17.26,        14
"2017-06-23 00:00:06.80",      2.14,     -0.13,     -0.22,     25.94,    661.76,     17.28,        14
"2017-06-23 00:00:06.90",      2.22,     -0.40,     -0.07,     25.92,    662.29,     17.24,        14
"2017-06-23 00:00:07.00",      2.21,     -0.51,      0.03,     25.99,    661.86,     17.24,        14
"2017-06-23 00:00:07.10",      2.20,     -0.31,     -0.07,     26.02,    661.63,     17.24,        14
"2017-06-23 00:00:07.20",      2.09,     -0.50,     -0.04,     25.99,    663.57,     17.23,        14
"2017-06-23 00:00:07.30",      2.10,     -0.52,     -0.07,     25.97,    662.72,     17.21,        14
"2017-06-23 00:00:07.40",      2.05,     -0.51,     -0.09,     25.96,    662.39,     17.22,        14
"2017-06-23 00:00:07.50",      2.03,     -0.27,      0.15,     25.96,    661.45,     17.24,        14
"2017-06-23 00:00:07.60",      2.11,     -0.41,      0.07,     25.97,    662.88,     17.21,        14
"2017-06-23 00:00:07.70",      2.12,     -0.32,     -0.04,     25.94,    662.07,     17.22,        14
"2017-06-23 00:00:07.80",      2.15,     -0.29,     -0.03,     25.95,    662.27,     17.21,        14
"2017-06-23 00:00:07.90",      2.06,     -0.36,      0.06,     25.96,    662.00,     17.21,        14
"2017-06-23 00:00:08.00",      2.10,     -0.43,      0.06,     25.95,    661.45,     17.22,        14
"2017-06-23 00:00:08.10",      2.08,     -0.35,      0.11,     25.98,    661.67,     17.25,        14
"2017-06-23 00:00:08.20",      2.04,     -0.26,      0.12,     26.00,    663.23,     17.29,        14
"2017-06-23 00:00:08.30",      2.08,     -0.21,      0.11,     25.93,    660.90,     17.24,        14
"2017-06-23 00:00:08.40",      2.10,     -0.30,      0.01,     25.99,    661.80,     17.27,        14
"2017-06-23 00:00:08.50",      2.05,     -0.23,     -0.03,     26.02,    661.95,     17.25,        14
"2017-06-23 00:00:08.60",      2.02,     -0.18,      0.01,     25.96,    661.83,     17.26,        14
"2017-06-23 00:00:08.70",      2.02,     -0.12,      0.02,     25.93,    662.04,     17.25,        14
"2017-06-23 00:00:08.80",      2.01,     -0.17,     -0.01,     26.02,    661.16,     17.29,        14
"2017-06-23 00:00:08.90",      2.13,     -0.28,      0.05,     25.94,    662.53,     17.24,        14
"2017-06-23 00:00:09.00",      2.19,     -0.34,      0.06,     25.98,    661.43,     17.25,        14
"2017-06-23 00:00:09.10",      2.13,     -0.26,     -0.01,     25.94,    661.99,     17.19,        14
"2017-06-23 00:00:09.20",      2.22,     -0.36,     -0.00,     25.98,    662.27,     17.22,        14
"2017-06-23 00:00:09.30",      2.25,     -0.38,      0.08,     26.00,    662.50,     17.17,        14
"2017-06-23 00:00:09.40",      2.23,     -0.49,      0.07,     25.99,    661.93,     17.16,        14
"2017-06-23 00:00:09.50",      2.24,     -0.44,      0.10,     25.96,    662.96,     17.18,        14
"2017-06-23 00:00:09.60",      2.16,     -0.42,      0.09,     25.99,    661.83,     17.03,        14
"2017-06-23 00:00:09.70",      2.20,     -0.42,     -0.02,     25.98,    662.27,     17.02,        14
"2017-06-23 00:00:09.80",      2.28,     -0.31,      0.03,     25.98,    662.43,     17.01,        14
"2017-06-23 00:00:09.90",      2.27,     -0.53,      0.19,     25.97,    661.95,     16.99,        14
"2017-06-23 00:00:10.00",      2.30,     -0.57,      0.17,     25.98,    662.59,     17.11,        14
"2017-06-23 00:00:10.10",      2.23,     -0.50,      0.22,     26.05,    662.19,     17.07,        14
"2017-06-23 00:00:10.20",      2.28,     -0.50,      0.04,     25.92,    662.87,     17.04,        14
"2017-06-23 00:00:10.30",      2.40,     -0.61,     -0.24,     25.96,    661.27,     17.11,        14
"2017-06-23 00:00:10.40",      2.24,     -0.51,     -0.33,     25.97,    662.16,     17.14,        14
"2017-06-23 00:00:10.50",      2.68,     -0.65,     -0.87,     25.90,    662.12,     16.99,        14
"2017-06-23 00:00:10.60",      2.63,     -0.56,     -0.73,     25.94,    661.53,     16.93,        14
"2017-06-23 00:00:10.70",      2.56,     -0.59,     -0.53,     25.97,    661.67,     16.88,        14
"2017-06-23 00:00:10.80",      2.60,     -0.75,     -0.35,     25.96,    663.09,     16.86,        14
"2017-06-23 00:00:10.90",      2.59,     -0.71,     -0.27,     25.92,    661.10,     17.09,        14
"2017-06-23 00:00:11.00",      2.57,     -0.65,     -0.07,     25.94,    662.00,     17.15,        14
"2017-06-23 00:00:11.10",      2.46,     -0.48,     -0.14,     25.99,    662.39,     17.10,        14
"2017-06-23 00:00:11.20",      2.56,     -0.73,     -0.25,     25.93,    663.01,     17.11,        14
"2017-06-23 00:00:11.30",      2.50,     -0.71,     -0.23,     25.94,    663.66,     17.15,        14
"2017-06-23 00:00:11.40",      2.78,     -0.69,     -0.48,     25.99,    660.77,     17.05,        14
"2017-06-23 00:00:11.50",      2.65,     -0.47,     -0.16,     25.99,    660.68,     16.98,        14
"2017-06-23 00:00:11.60",      2.65,     -0.18,     -0.81,     25.92,    660.77,     16.97,        14
"2017-06-23 00:00:11.70",      2.77,     -0.75,     -0.03,     25.89,    660.04,     16.96,        14
"2017-06-23 00:00:11.80",      2.47,     -0.68,      0.36,     25.92,    661.73,     17.18,        14
"2017-06-23 00:00:11.90",      2.02,     -0.93,      0.37,     25.94,    662.56,     17.23,        14
"2017-06-23 00:00:12.00",      1.94,     -0.92,      0.19,     26.00,    659.27,     17.19,        14
"2017-06-23 00:00:12.10",      1.94,     -1.04,      0.08,     25.98,    662.21,     17.17,        14
"2017-06-23 00:00:12.20",      2.17,     -0.86,      0.17,     26.00,    662.93,     17.21,        14
"2017-06-23 00:00:12.30",      2.19,     -0.99,      0.19,     25.94,    661.18,     17.14,        14
"2017-06-23 00:00:12.40",      2.34,     -1.25,     -0.09,     25.96,    661.52,     17.20,        14
"2017-06-23 00:00:12.50",      2.32,     -0.95,      0.09,     26.02,    661.68,     17.07,        14
"2017-06-23 00:00:12.60",      2.38,     -1.04,      0.11,     25.93,    662.88,     17.25,        14
"2017-06-23 00:00:12.70",      2.48,     -0.93,     -0.16,     25.98,    661.12,     17.12,        14
"2017-06-23 00:00:12.80",      2.62,     -0.74,     -0.24,     25.96,    661.66,     16.96,        14
"2017-06-23 00:00:12.90",      2.48,     -0.84,     -0.25,     25.94,    662.12,     16.94,        14
"2017-06-23 00:00:13.00",      2.64,     -0.86,     -0.44,     26.02,    662.84,     16.93,        14
"2017-06-23 00:00:13.10",      2.75,     -0.82,     -0.49,     25.95,    662.31,     16.86,        14
"2017-06-23 00:00:13.20",      2.69,     -0.77,     -0.32,     25.96,    662.03,     16.85,        14
"2017-06-23 00:00:13.30",      2.72,     -0.71,     -0.44,     25.92,    662.58,     16.82,        14
"2017-06-23 00:00:13.40",      2.73,     -0.53,     -0.61,     25.97,    662.41,     16.84,        14
"2017-06-23 00:00:13.50",      2.51,     -0.76,     -0.49,     25.99,    662.96,     16.93,        14
"2017-06-23 00:00:13.60",      2.45,     -0.93,     -0.17,     26.02,    660.70,     16.95,        14
"2017-06-23 00:00:13.70",      2.63,     -0.74,     -0.19,     25.97,    662.95,     16.86,        14
"2017-06-23 00:00:13.80",      2.69,     -0.79,     -0.15,     25.95,    662.14,     16.86,        14
"2017-06-23 00:00:13.90",      2.77,     -0.80,     -0.11,     26.01,    662.41,     16.88,        14
"2017-06-23 00:00:14.00",      2.62,     -0.71,     -0.25,     25.99,    663.56,     16.99,        14
"2017-06-23 00:00:14.10",      2.65,     -0.79,     -0.21,     26.01,    663.78,     16.99,        14
"2017-06-23 00:00:14.20",      2.72,     -0.58,     -0.29,     25.96,    660.46,     16.98,        14
"2017-06-23 00:00:14.30",      2.53,     -0.83,      0.04,     25.98,    663.58,     17.03,        14
"2017-06-23 00:00:14.40",      2.44,     -0.78,      0.07,     25.98,    661.85,     17.04,        14
"2017-06-23 00:00:14.50",      2.37,     -0.50,     -0.21,     25.95,    662.33,     17.12,        14
"2017-06-23 00:00:14.60",      2.48,     -0.68,     -0.10,     25.97,    662.57,     16.97,        14
"2017-06-23 00:00:14.70",      2.41,     -0.76,      0.07,     25.96,    661.40,     16.94,        14
"2017-06-23 00:00:14.80",      2.49,     -0.68,      0.08,     25.95,    662.79,     17.04,        14
"2017-06-23 00:00:14.90",      2.35,     -0.58,      0.16,     25.94,    660.14,     17.00,        14
"2017-06-23 00:00:15.00",      2.65,     -0.51,     -0.06,     25.92,    662.45,     17.07,        14
"2017-06-23 00:00:15.10",      2.79,     -0.40,      0.03,     25.95,    662.46,     17.05,        14
"2017-06-23 00:00:15.20",      2.75,     -0.26,     -0.23,     25.94,    660.97,     17.07,        14
"2017-06-23 00:00:15.30",      2.96,     -0.35,     -0.51,     25.92,    662.38,     16.98,        14
"2017-06-23 00:00:15.40",      2.54,     -0.26,     -0.42,     25.96,    662.80,     17.04,        14
"2017-06-23 00:00:15.50",      2.59,     -0.15,     -0.53,     25.92,    664.07,     17.16,        14
"2017-06-23 00:00:15.60",      2.51,     -0.20,     -0.74,     25.95,    662.13,     17.08,        14
"2017-06-23 00:00:15.70",      2.43,     -0.26,     -0.46,     25.97,    662.01,     16.98,        14
"2017-06-23 00:00:15.80",      2.27,     -0.25,     -0.42,     25.95,    664.88,     16.92,        14
"2017-06-23 00:00:15.90",      2.35,     -0.21,     -0.26,     25.99,    664.67,     16.94,        14
"2017-06-23 00:00:16.00",      2.34,     -0.11,     -0.04,     25.93,    663.39,     16.99,        14
"2017-06-23 00:00:16.10",      2.40,     -0.15,      0.18,     25.90,    662.60,     17.00,        14
"2017-06-23 00:00:16.20",      2.18,     -0.40,      0.34,     25.95,    661.25,     16.97,        14
"2017-06-23 00:00:16.30",      2.07,     -0.61,      0.18,     25.98,    661.48,     17.03,        14
"2017-06-23 00:00:16.40",      2.14,     -0.55,      0.04,     26.00,    661.91,     17.04,        14
"2017-06-23 00:00:16.50",      2.17,     -0.52,      0.06,     26.02,    662.53,     17.10,        14
"2017-06-23 00:00:16.60",      2.19,     -0.48,      0.25,     26.00,    660.86,     17.08,        14
"2017-06-23 00:00:16.70",      2.08,     -0.48,      0.20,     25.99,    662.59,     17.13,        14
"2017-06-23 00:00:16.80",      2.05,     -0.45,      0.24,     26.00,    662.18,     17.10,        14
"2017-06-23 00:00:16.90",      2.10,     -0.40,      0.24,     26.05,    661.93,     17.10,        14
"2017-06-23 00:00:17.00",      2.09,     -0.27,     -0.10,     25.99,    661.98,     17.14,        14
"2017-06-23 00:00:17.10",      2.07,     -0.17,      0.06,     25.99,    662.25,     17.18,        14
"2017-06-23 00:00:17.20",      1.95,     -0.15,      0.10,     25.99,    662.97,     17.24,        14
"2017-06-23 00:00:17.30",      2.08,     -0.46,      0.28,     25.94,    662.23,     17.19,        14
"2017-06-23 00:00:17.40",      2.13,     -0.33,      0.37,     25.94,    662.38,     17.17,        14
"2017-06-23 00:00:17.50",      2.12,     -0.28,      0.41,     25.91,    661.42,     17.24,        14
"2017-06-23 00:00:17.60",      2.16,     -0.31,      0.32,     25.96,    663.10,     17.17,        14
"2017-06-23 00:00:17.70",      2.19,     -0.34,      0.35,     25.90,    662.14,     17.21,        14
"2017-06-23 00:00:17.80",      2.10,     -0.38,      0.28,     25.97,    660.80,     17.13,        14
"2017-06-23 00:00:17.90",      2.24,     -0.46,      0.23,     25.96,    661.00,     17.12,        14
"2017-06-23 00:00:18.00",      2.30,     -0.55,      0.19,     26.00,    661.55,     17.18,        14
"2017-06-23 00:00:18.10",      2.48,     -0.55,     -0.05,     25.97,    661.98,     16.99,        14
"2017-06-23 00:00:18.20",      2.35,     -0.42,      0.21,     25.98,    662.44,     17.09,        14
"2017-06-23 00:00:18.30",      2.39,     -0.59,      0.22,     25.93,    662.35,     17.11,        14
"2017-06-23 00:00:18.40",      2.39,     -0.51,      0.10,     25.97,    661.12,     17.01,        14
"2017-06-23 00:00:18.50",      2.32,     -0.45,      0.14,     26.00,    661.00,     17.09,        14
"2017-06-23 00:00:18.60",      2.42,     -0.59,     -0.02,     25.96,    660.44,     16.98,        14
"2017-06-23 00:00:18.70",      2.56,     -0.50,      0.01,     25.96,    662.60,     17.00,        14
"2017-06-23 00:00:18.80",      2.53,     -0.45,      0.12,     26.01,    659.87,     16.95,        14
"2017-06-23 00:00:18.90",      2.40,     -0.44,      0.02,     26.01,    660.78,     16.98,        14
"2017-06-23 00:00:19.00",      2.43,     -0.30,      0.07,     25.99,    661.30,     17.03,        14
"2017-06-23 00:00:19.10",      2.37,     -0.06,     -0.38,     25.84,    663.13,     17.03,        14
"2017-06-23 00:00:19.20",      2.38,     -0.10,     -0.42,     25.97,    662.28,     17.10,        14
"2017-06-23 00:00:19.30",      2.66,     -0.11,     -0.79,     25.90,    660.75,     17.07,        14
"2017-06-23 00:00:19.40",      2.67,      0.17,     -0.41,     25.91,    661.23,     17.07,        14
"2017-06-23 00:00:19.50",      2.47,     -0.06,     -0.28,     25.95,    661.72,     17.11,        14
"2017-06-23 00:00:19.60",      2.44,     -0.14,     -0.42,     25.96,    661.50,     17.04,        14
"2017-06-23 00:00:19.70",      2.51,     -0.13,     -0.23,     25.99,    662.80,     17.03,        14
"2017-06-23 00:00:19.80",      2.74,     -0.33,     -0.14,     25.97,    663.63,     17.07,        14
"2017-06-23 00:00:19.90",      2.62,     -0.43,     -0.09,     25.96,    660.43,     17.10,        14
"2017-06-23 00:00:20.00",      2.59,     -0.55,     -0.28,     25.96,    661.97,     16.97,        14
"2017-06-23 00:00:20.10",      2.57,     -0.55,     -0.23,     25.93,    661.95,     17.00,        14
"2017-06-23 00:00:20.20",      2.61,     -0.42,     -0.34,     25.96,    662.17,     17.01,        14
"2017-06-23 00:00:20.30",      2.54,     -0.28,     -0.26,     25.95,    662.20,     17.03,        14
"2017-06-23 00:00:20.40",      2.53,     -0.35,     -0.26,     25.97,    662.69,     17.04,        14
"2017-06-23 00:00:20.50",      2.66,     -0.30,     -0.20,     25.99,    661.38,     17.02,        14
"2017-06-23 00:00:20.60",      2.53,     -0.21,     -0.10,     25.95,    660.92,     17.01,        14
"2017-06-23 00:00:20.70",      2.44,     -0.14,     -0.32,     25.98,    661.86,     17.03,        14
"2017-06-23 00:00:20.80",      2.20,     -0.07,     -0.04,     25.97,    661.78,     17.04,        14
"2017-06-23 00:00:20.90",      2.41,     -0.04,     -0.23,     25.95,    662.47,     17.04,        14
"2017-06-23 00:00:21.00",      2.44,      0.03,     -0.41,     25.96,    662.54,     17.11,        14
"2017-06-23 00:00:21.10",      2.54,      0.03,     -0.47,     25.98,    661.54,     17.17,        14
"2017-06-23 00:00:21.20",      2.25,      0.05,     -0.15,     26.00,    661.87,     17.08,        14
"2017-06-23 00:00:21.30",      2.70,     -0.09,     -0.54,     25.96,    661.65,     17.13,        14
"2017-06-23 00:00:21.40",      2.60,     -0.10,     -0.42,     25.91,    661.74,     17.12,        14
"2017-06-23 00:00:21.50",      2.55,     -0.18,     -0.45,     25.94,    662.29,     17.14,        14
"2017-06-23 00:00:21.60",      2.69,     -0.13,     -0.43,     25.93,    661.82,     17.15,        14
"2017-06-23 00:00:21.70",      2.62,     -0.25,     -0.31,     25.94,    662.66,     17.13,        14
"2017-06-23 00:00:21.80",      2.59,     -0.17,     -0.38,     26.00,    663.59,     17.09,        14
"2017-06-23 00:00:21.90",      2.40,     -0.11,     -0.51,     25.91,    662.06,     17.12,        14
"2017-06-23 00:00:22.00",      2.48,     -0.01,     -0.85,     25.96,    662.91,     17.16,        14
"2017-06-23 00:00:22.10",      2.40,     -0.02,     -0.40,     25.93,    662.00,     17.17,        14
"2017-06-23 00:00:22.20",      2.31,     -0.11,     -0.36,     25.98,    660.88,     17.17,        14
"2017-06-23 00:00:22.30",      2.44,     -0.04,     -0.21,     25.92,    661.33,     17.18,        14
"2017-06-23 00:00:22.40",      2.51,      0.00,     -0.37,     26.01,    661.59,     17.19,        14
"2017-06-23 00:00:22.50",      2.38,      0.06,     -0.47,     26.00,    663.76,     17.24,        14
"2017-06-23 00:00:22.60",      2.33,      0.19,     -0.62,     25.95,    661.19,     17.11,        14
"2017-06-23 00:00:22.70",      2.38,      0.34,     -0.75,     25.93,    662.63,     16.98,        14
"2017-06-23 00:00:22.80",      2.36,      0.17,     -0.11,     25.99,    664.74,     17.10,        14
"2017-06-23 00:00:22.90",      2.15,      0.04,     -0.02,     25.98,    661.71,     17.16,        14
"2017-06-23 00:00:23.00",      2.35,     -0.06,     -0.10,     25.90,    660.85,     17.23,        14
"2017-06-23 00:00:23.10",      2.36,     -0.09,     -0.29,     25.89,    662.29,     17.23,        14
"2017-06-23 00:00:23.20",      2.34,     -0.03,     -0.47,     25.94,    664.43,     17.23,        14
"2017-06-23 00:00:23.30",      2.57,     -0.01,     -0.23,     25.94,    663.09,     17.26,        14
"2017-06-23 00:00:23.40",      2.36,      0.12,     -0.29,     25.97,    661.26,     17.19,        14