"2013-07-06 00:00:00.00",      0.57,      0.32,      0.37,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.10",      0.74,      0.25,      0.30,     28.86,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.20",      0.75,      0.20,      0.32,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.30",      0.69,      0.24,      0.34,     28.95,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.40",      0.76,      0.24,      0.28,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.50",      0.70,      0.27,      0.29,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.60",      0.77,      0.23,      0.29,     28.86,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.70",      0.66,      0.31,      0.28,     28.77,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.80",      0.69,      0.27,      0.28,     28.75,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:00.90",      0.74,      0.26,      0.33,     28.79,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.00",      0.74,      0.27,      0.33,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.10",      0.73,      0.26,      0.42,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.20",      0.82,      0.26,      0.42,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.30",      0.86,      0.26,      0.42,     28.72,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.40",      0.94,      0.21,      0.40,     28.79,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.50",      0.99,      0.23,      0.36,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.60",      1.02,      0.20,      0.34,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.70",      0.96,      0.26,      0.36,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.80",      1.02,      0.18,      0.40,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:01.90",      0.99,      0.24,      0.52,     28.89,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.00",      0.84,      0.28,      0.55,     28.80,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.10",      0.87,      0.30,      0.55,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.20",      1.01,      0.17,      0.37,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.30",      1.07,      0.40,      0.32,     28.66,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.40",      1.11,      0.26,      0.35,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.50",      1.14,      0.23,      0.40,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.60",      1.11,      0.25,      0.43,     28.68,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.70",      1.11,      0.25,      0.40,     28.70,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.80",      1.15,      0.28,      0.35,     28.64,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:02.90",      1.14,      0.21,      0.30,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.00",      1.12,      0.22,      0.31,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.10",      1.09,      0.25,      0.35,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.20",      1.15,      0.18,      0.40,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.30",      1.12,      0.22,      0.34,     28.68,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.40",      1.08,      0.21,      0.34,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.50",      1.06,      0.26,      0.37,     28.64,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.60",      1.01,      0.25,      0.41,     28.70,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.70",      1.00,      0.19,      0.39,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.80",      1.07,      0.22,      0.39,     28.69,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:03.90",      1.05,      0.30,      0.45,     28.72,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.00",      1.06,      0.30,      0.42,     28.66,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.10",      1.06,      0.32,      0.48,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.20",      0.95,      0.25,      0.56,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.30",      0.97,      0.31,      0.51,     28.72,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.40",      0.98,      0.24,      0.50,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.50",      0.89,      0.21,      0.48,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.60",      0.91,      0.21,      0.52,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.70",      0.94,      0.14,      0.56,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.80",      1.01,      0.15,      0.52,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:04.90",      0.94,      0.26,      0.54,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.00",      1.04,      0.20,      0.58,     28.65,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.10",      1.05,      0.29,      0.64,     28.75,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.20",      1.12,      0.32,      0.60,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.30",      1.08,      0.42,      0.55,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.40",      1.05,      0.35,      0.51,     28.75,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.50",      0.99,      0.37,      0.55,     28.74,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.60",      1.00,      0.27,      0.53,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.70",      0.98,      0.23,      0.61,     28.69,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.80",      1.07,      0.14,      0.60,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:05.90",      1.10,      0.09,      0.62,     28.68,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.00",      0.95,      0.01,      0.58,     28.72,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.10",      0.89,      0.08,      0.52,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.20",      0.89,      0.04,      0.47,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.30",      0.94,     -0.07,      0.37,     28.84,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.40",      0.89,     -0.05,      0.51,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.50",      1.11,     -0.05,      0.54,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.60",      1.20,     -0.05,      0.41,     29.05,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.70",      1.34,      0.12,      0.57,     29.07,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.80",      1.38,      0.32,      0.48,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:06.90",      1.31,     -0.13,      0.60,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.00",      1.33,      0.09,      0.39,     29.09,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.10",      1.24,     -0.06,      0.45,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.20",      1.16,     -0.19,      0.43,     29.13,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.30",      1.10,     -0.19,      0.55,     29.12,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.40",      1.21,     -0.25,      0.52,     29.07,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.50",      1.28,     -0.24,      0.69,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.60",      1.09,     -0.10,      0.53,     29.01,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.70",      1.28,     -0.13,      0.40,     28.97,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.80",      1.32,     -0.05,      0.47,     28.98,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:07.90",      1.27,      0.01,      0.56,     28.98,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.00",      1.31,      0.12,      0.38,     28.98,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.10",      1.10,     -0.06,      0.68,     28.94,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.20",      0.78,      0.04,      0.94,     29.01,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.30",      0.69,     -0.02,      0.95,     29.03,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.40",      0.61,      0.03,      0.90,     29.05,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.50",      0.70,      0.00,      1.04,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.60",      0.93,     -0.24,      0.77,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.70",      1.18,     -0.22,      0.85,     29.01,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.80",      1.09,     -0.27,      0.85,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:08.90",      1.07,     -0.26,      0.94,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.00",      1.10,     -0.28,      0.80,     29.03,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.10",      0.87,     -0.18,      1.09,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.20",      0.98,     -0.35,      1.12,     29.03,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.30",      0.76,     -0.22,      1.14,     29.01,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.40",      0.89,     -0.33,      1.14,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.50",      1.15,     -0.30,      1.05,     29.13,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.60",      1.20,     -0.44,      0.98,     29.12,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.70",      1.33,     -0.59,      0.96,     29.09,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.80",      1.27,     -0.57,      1.00,     29.14,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:09.90",      1.31,     -0.52,      0.77,     29.07,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.00",      1.37,     -0.53,      0.77,     29.05,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.10",      1.54,     -0.34,      0.74,     29.10,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.20",      1.58,     -0.23,      0.67,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.30",      1.43,     -0.05,      0.69,     29.04,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.40",      1.38,     -0.15,      0.60,     29.04,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.50",      1.45,      0.02,      0.67,     29.09,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.60",      1.60,      0.08,      0.77,     29.04,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.70",      1.59,      0.09,      0.80,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.80",      1.55,      0.00,      0.72,     29.09,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:10.90",      1.41,     -0.05,      0.84,     29.04,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.00",      1.29,      0.11,      0.80,     29.08,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.10",      1.18,     -0.36,      0.86,     29.13,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.20",      1.18,     -0.33,      0.92,     29.10,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.30",      1.15,     -0.37,      0.96,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.40",      1.12,     -0.33,      1.04,     29.07,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.50",      1.14,     -0.40,      1.02,     29.06,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.60",      1.12,     -0.44,      0.94,     29.11,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.70",      1.29,     -0.43,      0.85,     29.20,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.80",      1.09,     -0.62,      0.86,     29.19,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:11.90",      1.14,     -0.55,      0.81,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.00",      1.08,     -0.48,      0.80,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.10",      1.12,     -0.50,      0.89,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.20",      1.21,     -0.47,      0.76,     29.12,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.30",      1.25,     -0.49,      0.62,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.40",      1.30,     -0.50,      0.65,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.50",      1.27,     -0.42,      0.65,     29.13,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.60",      1.25,     -0.50,      0.70,     29.15,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.70",      1.22,     -0.46,      0.78,     29.10,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.80",      1.28,     -0.52,      0.61,     29.18,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:12.90",      1.23,     -0.60,      0.71,     29.10,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.00",      1.22,     -0.49,      0.73,     29.20,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.10",      1.23,     -0.59,      0.76,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.20",      1.38,     -0.49,      0.76,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.30",      1.30,     -0.48,      0.86,     28.84,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.40",      1.29,     -0.37,      0.97,     28.87,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.50",      1.21,     -0.45,      0.96,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.60",      1.19,     -0.44,      0.96,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.70",      1.25,     -0.41,      0.92,     28.82,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.80",      1.24,     -0.38,      0.88,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:13.90",      1.25,     -0.35,      0.85,     28.83,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.00",      1.23,     -0.62,      0.81,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.10",      1.17,     -0.55,      0.80,     28.97,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.20",      1.22,     -0.55,      0.87,     28.94,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.30",      1.20,     -0.54,      0.80,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.40",      1.24,     -0.54,      0.79,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.50",      1.20,     -0.55,      0.77,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.60",      1.20,     -0.49,      0.80,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.70",      1.28,     -0.43,      0.78,     28.82,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.80",      1.16,     -0.44,      0.80,     28.77,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:14.90",      1.23,     -0.41,      0.78,     28.73,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.00",      1.21,     -0.47,      0.77,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.10",      1.26,     -0.48,      0.87,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.20",      1.20,     -0.42,      0.87,     28.77,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.30",      1.17,     -0.46,      0.74,     28.69,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.40",      1.06,     -0.38,      0.78,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.50",      1.12,     -0.53,      0.74,     28.80,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.60",      1.01,     -0.46,      0.88,     28.89,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.70",      0.94,     -0.75,      0.95,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.80",      0.85,     -0.36,      1.20,     28.84,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:15.90",      1.05,     -0.51,      1.20,     28.86,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.00",      1.22,     -0.51,      1.20,     28.85,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.10",      1.25,     -0.53,      1.23,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.20",      1.44,     -0.51,      1.03,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.30",      1.36,     -0.52,      0.91,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.40",      1.15,     -0.41,      0.90,     28.81,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.50",      1.08,     -0.26,      1.21,     28.83,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.60",      0.95,     -0.30,      1.21,     28.89,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.70",      1.06,     -0.40,      1.15,     28.83,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.80",      1.13,     -0.45,      1.19,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:16.90",      1.09,     -0.42,      1.16,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.00",      1.02,     -0.43,      1.06,     28.70,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.10",      1.10,     -0.46,      1.05,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.20",      1.12,     -0.54,      1.03,     28.76,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.30",      1.12,     -0.36,      1.12,     28.70,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.40",      1.15,     -0.26,      1.09,     28.69,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.50",      1.12,     -0.32,      0.96,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.60",      1.17,     -0.27,      0.85,     28.71,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.70",      1.29,     -0.29,      0.80,     28.66,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.80",      1.26,     -0.29,      0.73,     28.67,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:17.90",      1.11,     -0.49,      1.02,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.00",      1.07,     -0.48,      1.01,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.10",      0.92,     -0.52,      1.04,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.20",      0.79,     -0.15,      1.19,     28.88,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.30",      0.81,     -0.07,      1.18,     28.86,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.40",      0.70,     -0.00,      1.19,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.50",      0.63,     -0.08,      1.23,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.60",      0.68,     -0.06,      1.11,     28.87,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.70",      0.69,     -0.14,      1.08,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.80",      0.54,     -0.14,      1.19,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:18.90",      0.60,     -0.16,      1.15,     28.99,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.00",      0.48,     -0.19,      1.16,     29.00,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.10",      0.40,     -0.14,      1.09,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.20",      0.59,     -0.08,      1.11,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.30",      0.73,     -0.10,      1.16,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.40",      0.62,     -0.15,      1.13,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.50",      0.59,     -0.15,      1.14,     28.94,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.60",      0.59,     -0.16,      1.16,     28.93,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.70",      0.54,     -0.22,      1.17,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.80",      0.48,     -0.27,      1.29,     28.92,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:19.90",      0.57,     -0.23,      1.42,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.00",      0.60,     -0.19,      1.49,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.10",      0.64,     -0.23,      1.55,     28.96,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.20",      0.73,     -0.30,      1.59,     28.94,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.30",      0.59,     -0.22,      1.57,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.40",      0.71,     -0.13,      1.45,     28.91,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.50",      0.79,     -0.32,      1.52,     28.78,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.60",      0.87,     -0.35,      1.61,     29.02,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.70",      1.02,     -0.33,      1.53,     29.20,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.80",      1.02,     -0.38,      1.52,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:20.90",      0.84,     -0.37,      1.57,     29.20,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.00",      1.02,     -0.50,      1.56,     29.24,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.10",      1.13,     -0.52,      1.48,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.20",      1.19,     -0.52,      1.57,     29.24,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.30",      1.33,     -0.54,      1.55,     29.15,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.40",      1.13,     -0.54,      1.31,     29.17,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.50",      1.12,     -0.46,      1.42,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.60",      1.10,     -0.43,      1.39,     29.25,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.70",      0.95,     -0.30,      1.51,     29.16,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.80",      0.87,     -0.37,      1.45,     29.19,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:21.90",      1.10,     -0.39,      1.40,     29.26,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.00",      1.06,     -0.43,      1.43,     29.28,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.10",      1.00,     -0.43,      1.48,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.20",      1.14,     -0.56,      1.53,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.30",      1.06,     -0.49,      1.53,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.40",      1.01,     -0.43,      1.56,     29.24,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.50",      1.12,     -0.46,      1.51,     29.18,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.60",      1.02,     -0.38,      1.58,     29.21,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.70",      1.13,     -0.40,      1.51,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.80",      1.30,     -0.36,      1.39,     29.24,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:22.90",      1.31,     -0.34,      1.45,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.00",      1.25,     -0.64,      1.42,     29.18,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.10",      1.23,     -0.72,      1.36,     29.23,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.20",      1.43,     -0.61,      1.29,     29.18,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.30",      1.21,     -0.69,      1.22,     29.22,  -9999.00,  -9999.00,        46
"2013-07-06 00:00:23.40",      1.26,     -0.64,      1.09,     29.24,  -9999.00,  -9999.00,        46