"2017-08-19 00:00:00.00",      3.70,     -0.02,     -0.43,     23.66,    636.10,     14.16,        14
"2017-08-19 00:00:00.10",      3.82,     -0.17,     -0.55,     23.67,    636.02,     14.20,        14
"2017-08-19 00:00:00.20",      3.91,     -0.07,     -0.81,     23.65,    636.46,     14.20,        14
"2017-08-19 00:00:00.30",      3.88,     -0.12,     -0.76,     23.71,    636.62,     14.20,        14
"2017-08-19 00:00:00.40",      3.63,     -0.28,     -0.74,     23.69,    636.71,     14.17,        14
"2017-08-19 00:00:00.50",      3.78,     -0.02,     -0.85,     23.67,    636.85,     14.18,        14
"2017-08-19 00:00:00.60",      3.35,     -0.09,     -0.83,     23.70,    636.25,     14.16,        14
"2017-08-19 00:00:00.70",      3.60,      0.03,     -0.32,     23.59,    637.34,     14.18,        14
"2017-08-19 00:00:00.80",      3.29,      0.01,     -0.02,     23.63,    637.27,     14.18,        14
"2017-08-19 00:00:00.90",      3.26,      0.17,     -0.02,     23.65,    637.63,     14.18,        14
"2017-08-19 00:00:01.00",      3.05,      0.05,     -0.07,     23.73,    637.60,     14.16,        14
"2017-08-19 00:00:01.10",      2.87,      0.32,     -0.11,     23.65,    636.88,     14.17,        14
"2017-08-19 00:00:01.20",      2.74,      0.68,     -0.18,     23.57,    638.51,     14.20,        14
"2017-08-19 00:00:01.30",      3.19,      0.77,     -0.57,     23.49,    638.44,     14.21,        14
"2017-08-19 00:00:01.40",      2.60,      0.76,     -0.75,     23.56,    638.93,     14.21,        14
"2017-08-19 00:00:01.50",      2.54,      0.53,     -0.32,     23.62,    637.53,     14.18,        14
"2017-08-19 00:00:01.60",      2.57,     -0.04,     -0.54,     23.63,    638.85,     14.21,        14
"2017-08-19 00:00:01.70",      3.25,      0.33,     -0.43,     23.58,    638.60,     14.22,        14
"2017-08-19 00:00:01.80",      3.02,      0.06,     -0.30,     23.45,    638.31,     14.18,        14
"2017-08-19 00:00:01.90",      3.05,      0.10,     -0.38,     23.64,    638.19,     14.21,        14
"2017-08-19 00:00:02.00",      2.97,      0.03,     -0.15,     23.64,    638.28,     14.21,        14
"2017-08-19 00:00:02.10",      3.23,      0.13,     -0.67,     23.61,    636.84,     14.15,        14
"2017-08-19 00:00:02.20",      3.38,      0.14,     -0.71,     23.66,    636.76,     14.15,        14
"2017-08-19 00:00:02.30",      3.34,      0.22,     -0.87,     23.64,    637.29,     14.17,        14
"2017-08-19 00:00:02.40",      3.30,      0.22,     -0.79,     23.70,    636.81,     14.13,        14
"2017-08-19 00:00:02.50",      3.28,      0.24,     -0.86,     23.64,    636.56,     14.14,        14
"2017-08-19 00:00:02.60",      3.34,      0.24,     -0.78,     23.69,    637.00,     14.16,        14
"2017-08-19 00:00:02.70",      3.34,      0.07,     -1.00,     23.68,    636.70,     14.12,        14
"2017-08-19 00:00:02.80",      3.39,      0.01,     -1.11,     23.68,    636.70,     14.20,        14
"2017-08-19 00:00:02.90",      3.47,     -0.08,     -0.92,     23.76,    636.94,     14.22,        14
"2017-08-19 00:00:03.00",      3.35,      0.08,     -0.89,     23.69,    636.67,     14.20,        14
"2017-08-19 00:00:03.10",      3.73,      0.13,     -1.12,     23.74,    636.68,     14.21,        14
"2017-08-19 00:00:03.20",      3.84,      0.13,     -0.99,     23.69,    637.15,     14.20,        14
"2017-08-19 00:00:03.30",      3.74,      0.26,     -0.93,     23.70,    636.96,     14.21,        14
"2017-08-19 00:00:03.40",      3.62,      0.31,     -1.13,     23.72,    636.24,     14.18,        14
"2017-08-19 00:00:03.50",      3.60,      0.46,     -1.10,     23.70,    636.74,     14.19,        14
"2017-08-19 00:00:03.60",      3.65,      0.38,     -1.21,     23.77,    637.48,     14.19,        14
"2017-08-19 00:00:03.70",      3.47,      0.17,     -1.21,     23.64,    636.94,     14.20,        14
"2017-08-19 00:00:03.80",      3.64,     -0.57,     -1.44,     23.47,    637.84,     14.24,        14
"2017-08-19 00:00:03.90",      3.62,     -0.69,     -0.91,     23.54,    637.73,     14.24,        14
"2017-08-19 00:00:04.00",      3.40,     -0.84,     -0.76,     23.57,    637.92,     14.26,        14
"2017-08-19 00:00:04.10",      3.43,      0.46,     -0.38,     23.59,    637.91,     14.25,        14
"2017-08-19 00:00:04.20",      3.03,     -0.19,     -0.26,     23.64,    638.98,     14.27,        14
"2017-08-19 00:00:04.30",      3.49,      0.14,      0.40,     23.53,    638.18,     14.28,        14
"2017-08-19 00:00:04.40",      3.19,     -0.22,      0.06,     23.48,    638.59,     14.28,        14
"2017-08-19 00:00:04.50",      2.80,     -0.32,      0.02,     23.60,    638.80,     14.27,        14
"2017-08-19 00:00:04.60",      2.59,     -0.49,      0.20,     23.56,    638.91,     14.28,        14
"2017-08-19 00:00:04.70",      2.49,     -0.08,      0.27,     23.61,    638.71,     14.27,        14
"2017-08-19 00:00:04.80",      2.43,      0.30,      0.80,     23.48,    638.89,     14.28,        14
"2017-08-19 00:00:04.90",      2.26,      0.09,      0.64,     23.53,    639.14,     14.26,        14
"2017-08-19 00:00:05.00",      2.73,     -0.15,      0.77,     23.47,    638.79,     14.25,        14
"2017-08-19 00:00:05.10",      2.67,     -0.06,      0.80,     23.55,    639.09,     14.26,        14
"2017-08-19 00:00:05.20",      2.63,     -0.35,      0.72,     23.52,    639.28,     14.27,        14
"2017-08-19 00:00:05.30",      2.78,     -0.00,      0.81,     23.53,    639.35,     14.25,        14
"2017-08-19 00:00:05.40",      2.77,     -0.39,      0.31,     23.44,    638.98,     14.28,        14
"2017-08-19 00:00:05.50",      3.07,      0.36,      0.43,     23.62,    639.27,     14.27,        14
"2017-08-19 00:00:05.60",      2.89,     -0.79,      0.43,     23.49,    639.40,     14.28,        14
"2017-08-19 00:00:05.70",      2.77,     -0.63,      0.44,     23.51,    639.97,     14.29,        14
"2017-08-19 00:00:05.80",      2.32,     -0.41,      0.55,     23.54,    639.44,     14.27,        14
"2017-08-19 00:00:05.90",      2.44,      0.07,      1.23,     23.44,    640.09,     14.33,        14
"2017-08-19 00:00:06.00",      2.84,      0.56,      1.40,     23.55,    640.68,     14.33,        14
"2017-08-19 00:00:06.10",      3.37,      0.96,      0.95,     23.52,    639.69,     14.31,        14
"2017-08-19 00:00:06.20",      2.25,      0.80,      0.15,     23.65,    639.90,     14.31,        14
"2017-08-19 00:00:06.30",      3.85,      0.04,     -0.70,     23.69,    636.65,     14.33,        14
"2017-08-19 00:00:06.40",      4.03,      0.30,     -0.60,     23.65,    636.25,     14.26,        14
"2017-08-19 00:00:06.50",      3.97,      0.26,     -0.47,     23.74,    637.20,     14.22,        14
"2017-08-19 00:00:06.60",      4.08,      0.25,     -0.72,     23.65,    637.07,     14.35,        14
"2017-08-19 00:00:06.70",      4.29,      0.17,     -0.95,     23.74,    636.25,     14.20,        14
"2017-08-19 00:00:06.80",      4.30,      0.03,     -1.05,     23.62,    635.76,     14.17,        14
"2017-08-19 00:00:06.90",      4.33,     -0.05,     -0.91,     23.76,    635.81,     14.34,        14
"2017-08-19 00:00:07.00",      4.34,      0.32,     -0.81,     23.73,    635.90,     14.19,        14
"2017-08-19 00:00:07.10",      4.11,      0.26,     -0.95,     23.69,    635.84,     14.15,        14
"2017-08-19 00:00:07.20",      4.03,      0.18,     -0.77,     23.74,    636.45,     14.13,        14
"2017-08-19 00:00:07.30",      3.83,      0.12,     -0.67,     23.64,    636.43,     14.32,        14
"2017-08-19 00:00:07.40",      3.59,      0.07,     -0.59,     23.71,    636.55,     14.35,        14
"2017-08-19 00:00:07.50",      3.63,      0.18,     -0.73,     23.73,    635.98,     14.26,        14
"2017-08-19 00:00:07.60",      3.70,      0.25,     -0.97,     23.74,    636.52,     14.24,        14
"2017-08-19 00:00:07.70",      3.61,      0.36,     -0.88,     23.69,    636.26,     14.16,        14
"2017-08-19 00:00:07.80",      3.87,      0.26,     -0.90,     23.66,    636.39,     14.11,        14
"2017-08-19 00:00:07.90",      3.55,      0.34,     -1.05,     23.63,    636.41,     14.20,        14
"2017-08-19 00:00:08.00",      3.96,      0.34,     -0.87,     23.68,    637.43,     14.24,        14
"2017-08-19 00:00:08.10",      4.07,      0.34,     -0.86,     23.61,    637.81,     14.31,        14
"2017-08-19 00:00:08.20",      4.18,      0.12,     -0.86,     23.67,    637.30,     14.27,        14
"2017-08-19 00:00:08.30",      3.98,     -0.07,     -0.85,     23.62,    637.28,     14.23,        14
"2017-08-19 00:00:08.40",      4.14,      0.02,     -1.39,     23.55,    636.68,     14.09,        14
"2017-08-19 00:00:08.50",      3.72,     -0.19,     -1.45,     23.60,    636.71,     14.11,        14
"2017-08-19 00:00:08.60",      3.81,     -0.70,     -0.85,     23.64,    637.52,     14.22,        14
"2017-08-19 00:00:08.70",      3.54,     -0.56,     -0.51,     23.59,    638.23,     14.27,        14
"2017-08-19 00:00:08.80",      3.85,     -0.25,     -0.38,     23.57,    638.05,     14.28,        14
"2017-08-19 00:00:08.90",      3.41,     -0.36,     -0.19,     23.58,    638.34,     14.28,        14
"2017-08-19 00:00:09.00",      3.45,     -0.43,     -0.30,     23.65,    637.49,     14.28,        14
"2017-08-19 00:00:09.10",      3.41,     -0.03,     -0.35,     23.73,    639.57,     14.34,        14
"2017-08-19 00:00:09.20",      3.89,      0.01,     -0.24,     23.75,    637.84,     14.27,        14
"2017-08-19 00:00:09.30",      3.26,     -0.24,      0.69,     23.49,    637.79,     14.25,        14
"2017-08-19 00:00:09.40",      3.91,      0.27,      0.29,     23.49,    638.70,     14.29,        14
"2017-08-19 00:00:09.50",      3.74,     -0.14,     -0.53,     23.61,    637.98,     14.13,        14
"2017-08-19 00:00:09.60",      3.63,     -0.16,     -0.54,     23.69,    636.84,     14.15,        14
"2017-08-19 00:00:09.70",      2.89,      0.25,     -0.30,     23.70,    638.00,     14.21,        14
"2017-08-19 00:00:09.80",      3.36,      0.48,     -0.43,     23.69,    640.35,     14.37,        14
"2017-08-19 00:00:09.90",      3.19,      0.26,     -0.24,     23.52,    639.90,     14.34,        14
"2017-08-19 00:00:10.00",      2.60,      0.25,      0.06,     23.46,    640.79,     14.39,        14
"2017-08-19 00:00:10.10",      2.46,     -0.10,     -0.18,     23.65,    640.36,     14.35,        14
"2017-08-19 00:00:10.20",      2.70,      0.16,     -0.20,     23.65,    639.14,     14.36,        14
"2017-08-19 00:00:10.30",      2.97,      0.30,      0.26,     23.58,    637.96,     14.37,        14
"2017-08-19 00:00:10.40",      3.39,      0.23,     -0.04,     23.63,    638.89,     14.41,        14
"2017-08-19 00:00:10.50",      3.31,      0.62,     -0.10,     23.57,    638.95,     14.38,        14
"2017-08-19 00:00:10.60",      3.28,      0.45,     -0.06,     23.63,    638.66,     14.39,        14
"2017-08-19 00:00:10.70",      3.45,      0.32,     -0.01,     23.57,    638.06,     14.31,        14
"2017-08-19 00:00:10.80",      3.65,      0.23,     -0.06,     23.63,    636.97,     14.21,        14
"2017-08-19 00:00:10.90",      3.72,     -0.03,     -0.04,     23.62,    637.47,     14.22,        14
"2017-08-19 00:00:11.00",      3.38,      0.25,     -0.35,     23.55,    637.50,     14.28,        14
"2017-08-19 00:00:11.10",      3.26,      0.61,      0.22,     23.53,    637.60,     14.30,        14
"2017-08-19 00:00:11.20",      3.22,      0.59,      0.30,     23.56,    637.34,     14.20,        14
"2017-08-19 00:00:11.30",      3.39,      1.01,     -0.51,     23.62,    637.61,     14.23,        14
"2017-08-19 00:00:11.40",      3.22,      0.48,     -0.34,     23.67,    638.40,     14.17,        14
"2017-08-19 00:00:11.50",      4.20,      0.29,     -1.56,     23.52,    638.67,     14.26,        14
"2017-08-19 00:00:11.60",      3.64,      0.11,     -1.22,     23.54,    637.81,     14.18,        14
"2017-08-19 00:00:11.70",      3.22,     -0.42,     -1.35,     23.60,    636.91,     14.08,        14
"2017-08-19 00:00:11.80",      2.72,     -0.14,     -0.59,     23.53,    638.60,     14.16,        14
"2017-08-19 00:00:11.90",      3.38,     -0.08,     -1.08,     23.70,    637.52,     14.11,        14
"2017-08-19 00:00:12.00",      3.66,      0.32,     -0.96,     23.51,    638.01,     14.19,        14
"2017-08-19 00:00:12.10",      3.54,      0.50,     -0.88,     23.48,    637.24,     14.17,        14
"2017-08-19 00:00:12.20",      3.41,     -0.43,     -0.57,     23.54,    637.37,     14.14,        14
"2017-08-19 00:00:12.30",      3.07,      0.32,      0.16,     23.51,    637.03,     14.14,        14
"2017-08-19 00:00:12.40",      3.60,      0.18,     -0.22,     23.56,    638.84,     14.30,        14
"2017-08-19 00:00:12.50",      3.34,      0.16,     -0.18,     23.56,    640.03,     14.34,        14
"2017-08-19 00:00:12.60",      3.14,      0.44,     -0.37,     23.54,    639.98,     14.36,        14
"2017-08-19 00:00:12.70",      3.29,      0.52,     -0.44,     23.58,    640.04,     14.35,        14
"2017-08-19 00:00:12.80",      2.99,     -0.13,     -0.32,     23.70,    640.79,     14.38,        14
"2017-08-19 00:00:12.90",      2.75,      0.20,      0.10,     23.53,    640.12,     14.35,        14
"2017-08-19 00:00:13.00",      2.57,      0.75,     -0.10,     23.57,    639.94,     14.36,        14
"2017-08-19 00:00:13.10",      2.66,      0.93,     -0.03,     23.56,    640.05,     14.35,        14
"2017-08-19 00:00:13.20",      2.48,      0.33,     -0.02,     23.54,    639.83,     14.31,        14
"2017-08-19 00:00:13.30",      2.09,      0.71,      0.03,     23.56,    639.59,     14.30,        14
"2017-08-19 00:00:13.40",      1.51,      1.41,     -0.78,     23.52,    639.21,     14.33,        14
"2017-08-19 00:00:13.50",      2.06,      1.98,     -0.25,     23.61,    639.56,     14.29,        14
"2017-08-19 00:00:13.60",      2.17,      0.80,     -0.66,     23.65,    639.30,     14.25,        14
"2017-08-19 00:00:13.70",      2.22,      1.57,     -0.13,     23.50,    640.36,     14.23,        14
"2017-08-19 00:00:13.80",      2.84,     -0.05,     -0.88,     23.64,    640.26,     14.23,        14
"2017-08-19 00:00:13.90",      2.10,      1.31,     -0.52,     23.53,    639.42,     14.22,        14
"2017-08-19 00:00:14.00",      3.70,      0.15,     -1.04,     23.56,    639.41,     14.20,        14
"2017-08-19 00:00:14.10",      3.55,      0.42,     -1.15,     23.58,    637.56,     14.12,        14
"2017-08-19 00:00:14.20",      3.90,      1.48,     -0.94,     23.48,    638.22,     14.18,        14
"2017-08-19 00:00:14.30",      2.08,      1.05,      0.21,     23.48,    638.87,     14.20,        14
"2017-08-19 00:00:14.40",      2.51,      0.04,      0.29,     23.56,    639.14,     14.19,        14
"2017-08-19 00:00:14.50",      2.24,      0.31,      0.07,     23.63,    638.92,     14.25,        14
"2017-08-19 00:00:14.60",      1.48,      1.45,      0.29,     23.59,    638.78,     14.17,        14
"2017-08-19 00:00:14.70",      2.02,      0.91,     -0.25,     23.59,    639.15,     14.21,        14
"2017-08-19 00:00:14.80",      2.27,      0.09,      0.14,     23.63,    638.34,     14.19,        14
"2017-08-19 00:00:14.90",      3.38,      0.30,     -0.42,     23.50,    638.97,     14.24,        14
"2017-08-19 00:00:15.00",      2.77,      0.61,     -0.39,     23.64,    641.10,     14.34,        14
"2017-08-19 00:00:15.10",      2.15,      0.68,     -0.99,     23.61,    639.29,     14.24,        14
"2017-08-19 00:00:15.20",      1.80,      0.01,     -1.04,     23.48,    639.09,     14.21,        14
"2017-08-19 00:00:15.30",      0.91,     -0.39,     -0.68,     23.44,    639.07,     14.19,        14
"2017-08-19 00:00:15.40",      1.44,     -0.21,      0.19,     23.51,    639.98,     14.25,        14
"2017-08-19 00:00:15.50",      1.46,      0.67,      0.77,     23.58,    641.09,     14.36,        14
"2017-08-19 00:00:15.60",      1.66,      1.12,      0.55,     23.63,    639.31,     14.26,        14
"2017-08-19 00:00:15.70",      1.56,      1.37,      0.41,     23.50,    639.17,     14.25,        14
"2017-08-19 00:00:15.80",      1.43,      0.69,      0.90,     23.52,    639.56,     14.27,        14
"2017-08-19 00:00:15.90",      1.67,      1.11,      0.67,     23.53,    639.44,     14.26,        14
"2017-08-19 00:00:16.00",      0.86,      1.37,      0.37,     23.50,    639.63,     14.24,        14
"2017-08-19 00:00:16.10",      0.94,      1.43,      0.23,     23.54,    639.42,     14.23,        14
"2017-08-19 00:00:16.20",      1.07,      1.13,      0.37,     23.56,    639.61,     14.23,        14
"2017-08-19 00:00:16.30",      0.86,      0.90,      0.22,     23.56,    639.24,     14.21,        14
"2017-08-19 00:00:16.40",      0.91,      0.96,      0.08,     23.53,    638.94,     14.21,        14
"2017-08-19 00:00:16.50",      0.28,      0.92,      0.54,     23.62,    639.46,     14.24,        14
"2017-08-19 00:00:16.60",  -9999.00,      0.53,  -9999.00,     23.51,    639.50,     14.25,        14
"2017-08-19 00:00:16.70",  -9999.00,      0.73,  -9999.00,     23.53,    639.44,     14.22,        14
"2017-08-19 00:00:16.80",      0.70,      0.85,      0.42,     23.59,    639.02,     14.23,        14
"2017-08-19 00:00:16.90",      0.93,      1.03,      0.28,     23.61,    639.53,     14.24,        14
"2017-08-19 00:00:17.00",      0.67,      0.53,      0.11,     23.58,    639.12,     14.22,        14
"2017-08-19 00:00:17.10",      0.44,      0.80,      0.57,     23.56,    639.41,     14.25,        14
"2017-08-19 00:00:17.20",      1.03,      1.00,      0.19,     23.61,    639.45,     14.28,        14
"2017-08-19 00:00:17.30",      0.71,      0.85,      0.41,     23.68,    639.11,     14.26,        14
"2017-08-19 00:00:17.40",      0.74,      0.77,      0.02,     23.58,    639.31,     14.27,        14
"2017-08-19 00:00:17.50",  -9999.00,      0.45,  -9999.00,     23.55,    639.01,     14.26,        14
"2017-08-19 00:00:17.60",      0.91,      0.36,      0.31,     23.64,    638.80,     14.24,        14
"2017-08-19 00:00:17.70",  -9999.00,      0.46,  -9999.00,     23.58,    638.69,     14.25,        14
"2017-08-19 00:00:17.80",      0.81,      0.53,      0.60,     23.57,    638.49,     14.22,        14
"2017-08-19 00:00:17.90",  -9999.00,      0.25,  -9999.00,     23.57,    638.02,     14.15,        14
"2017-08-19 00:00:18.00",      0.99,      0.86,      0.22,     23.58,    636.78,     14.11,        14
"2017-08-19 00:00:18.10",      0.46,      0.85,      0.44,     23.62,    637.08,     14.10,        14
"2017-08-19 00:00:18.20",      0.29,      0.65,      0.38,     23.57,    637.56,     14.12,        14
"2017-08-19 00:00:18.30",      0.75,      1.04,      0.18,     23.58,    637.30,     14.12,        14
"2017-08-19 00:00:18.40",     -0.01,      1.05,      0.65,     23.54,    637.51,     14.13,        14
"2017-08-19 00:00:18.50",      0.46,      0.99,      0.53,     23.60,    637.92,     14.16,        14
"2017-08-19 00:00:18.60",  -9999.00,      0.55,  -9999.00,     23.58,    637.43,     14.16,        14
"2017-08-19 00:00:18.70",      0.53,      1.12,      0.01,     23.62,    637.80,     14.14,        14
"2017-08-19 00:00:18.80",      0.12,      0.60,      0.43,     23.55,    638.16,     14.15,        14
"2017-08-19 00:00:18.90",      0.85,      0.90,      0.46,     23.65,    638.07,     14.18,        14
"2017-08-19 00:00:19.00",      1.06,      1.03,      0.60,     23.56,    638.31,     14.20,        14
"2017-08-19 00:00:19.10",      0.87,      0.91,      0.54,     23.60,    637.62,     14.15,        14
"2017-08-19 00:00:19.20",      1.01,      0.87,      0.71,     23.56,    638.65,     14.22,        14
"2017-08-19 00:00:19.30",      1.00,      1.02,      0.71,     23.57,    639.03,     14.34,        14
"2017-08-19 00:00:19.40",      1.12,      0.80,      0.78,     23.65,    639.19,     14.33,        14
"2017-08-19 00:00:19.50",      1.12,      0.82,      0.72,     23.61,    639.03,     14.35,        14
"2017-08-19 00:00:19.60",      1.07,      0.83,      0.89,     23.51,    638.56,     14.31,        14
"2017-08-19 00:00:19.70",      1.02,      0.94,      0.69,     23.64,    638.55,     14.30,        14
"2017-08-19 00:00:19.80",      0.99,      0.99,      0.26,     23.65,    638.23,     14.28,        14
"2017-08-19 00:00:19.90",      1.03,      0.85,      0.28,     23.59,    638.72,     14.30,        14
"2017-08-19 00:00:20.00",      1.36,      0.74,      0.39,     23.56,    638.88,     14.26,        14
"2017-08-19 00:00:20.10",      1.38,      0.72,      0.28,     23.53,    639.21,     14.24,        14
"2017-08-19 00:00:20.20",      1.40,      0.40,      0.30,     23.51,    638.46,     14.23,        14
"2017-08-19 00:00:20.30",      1.67,      0.44,      0.41,     23.50,    638.49,     14.21,        14
"2017-08-19 00:00:20.40",      1.62,      0.44,      0.41,     23.62,    638.49,     14.24,        14
"2017-08-19 00:00:20.50",      1.56,      0.22,      0.06,     23.59,    638.77,     14.29,        14
"2017-08-19 00:00:20.60",      1.38,      0.25,     -0.10,     23.57,    638.34,     14.26,        14
"2017-08-19 00:00:20.70",      1.06,      0.54,      0.35,     23.51,    638.52,     14.28,        14
"2017-08-19 00:00:20.80",      1.25,      0.35,      0.47,     23.60,    638.59,     14.32,        14
"2017-08-19 00:00:20.90",      1.73,      0.33,     -0.02,     23.58,    639.06,     14.34,        14
"2017-08-19 00:00:21.00",      1.92,      0.41,     -0.13,     23.58,    638.87,     14.29,        14
"2017-08-19 00:00:21.10",      1.81,      0.35,     -0.03,     23.66,    639.03,     14.29,        14
"2017-08-19 00:00:21.20",      1.63,      0.13,     -0.05,     23.63,    638.77,     14.30,        14
"2017-08-19 00:00:21.30",      1.50,      0.07,      0.01,     23.60,    638.70,     14.28,        14
"2017-08-19 00:00:21.40",      1.29,      0.04,     -0.15,     23.58,    639.23,     14.29,        14
"2017-08-19 00:00:21.50",      1.59,      0.19,     -0.19,     23.62,    638.40,     14.28,        14
"2017-08-19 00:00:21.60",      1.49,      0.17,     -0.30,     23.62,    638.80,     14.26,        14
"2017-08-19 00:00:21.70",      1.41,      0.35,     -0.33,     23.62,    638.81,     14.29,        14
"2017-08-19 00:00:21.80",      1.28,      0.28,     -0.45,     23.59,    639.49,     14.29,        14
"2017-08-19 00:00:21.90",      1.48,      0.18,     -0.46,     23.61,    638.42,     14.28,        14
"2017-08-19 00:00:22.00",      1.58,      0.19,     -0.43,     23.71,    640.55,     14.34,        14
"2017-08-19 00:00:22.10",      1.56,     -0.08,     -0.60,     23.64,    640.91,     14.36,        14
"2017-08-19 00:00:22.20",      1.51,     -0.03,     -0.46,     23.70,    640.00,     14.35,        14
"2017-08-19 00:00:22.30",      1.42,      0.11,     -0.55,     23.66,    639.91,     14.36,        14
"2017-08-19 00:00:22.40",      1.40,     -0.01,     -0.69,     23.66,    639.82,     14.34,        14
"2017-08-19 00:00:22.50",      1.44,     -0.20,     -0.79,     23.64,    640.53,     14.31,        14
"2017-08-19 00:00:22.60",      1.54,      0.22,     -0.78,     23.65,    640.31,     14.28,        14
"2017-08-19 00:00:22.70",      1.60,      0.34,     -0.74,     23.66,    640.33,     14.28,        14
"2017-08-19 00:00:22.80",      1.57,      0.48,     -0.80,     23.67,    640.67,     14.30,        14
"2017-08-19 00:00:22.90",      1.30,      0.78,     -0.95,     23.60,    640.47,     14.35,        14
"2017-08-19 00:00:23.00",      1.26,      0.59,     -1.01,     23.65,    640.27,     14.33,        14
"2017-08-19 00:00:23.10",      1.14,      0.66,     -0.99,     23.60,    640.50,     14.33,        14
"2017-08-19 00:00:23.20",      1.05,      0.47,     -1.06,     23.59,    640.23,     14.31,        14
"2017-08-19 00:00:23.30",      0.80,      0.62,     -0.94,     23.65,    639.14,     14.30,        14
"2017-08-19 00:00:23.40",      1.33,      0.42,     -1.11,     23.59,    637.72,     14.30,        14