"2016-04-15 00:00:00.00",     -0.04,     -0.07,      0.81,     16.66,    748.16,      5.12,        14
"2016-04-15 00:00:00.10",     -0.03,     -0.12,      0.81,     16.71,    747.95,      5.11,        14
"2016-04-15 00:00:00.20",     -0.04,     -0.14,      0.75,     16.67,    748.04,      5.10,        14
"2016-04-15 00:00:00.30",     -0.02,     -0.08,      0.79,     16.74,    748.10,      5.10,        14
"2016-04-15 00:00:00.40",     -0.03,     -0.11,      0.67,     16.73,    747.82,      5.12,        14
"2016-04-15 00:00:00.50",     -0.06,     -0.11,      0.70,     16.74,    747.94,      5.11,        14
"2016-04-15 00:00:00.60",     -0.09,     -0.28,      0.68,     16.80,    747.48,      5.11,        14
"2016-04-15 00:00:00.70",     -0.14,     -0.18,      0.56,     16.71,    747.91,      5.10,        14
"2016-04-15 00:00:00.80",      0.04,     -0.05,      0.51,     16.69,    747.79,      5.11,        14
"2016-04-15 00:00:00.90",     -0.08,      0.13,      0.58,     16.76,    748.15,      5.10,        14
"2016-04-15 00:00:01.00",     -0.20,      0.18,      0.63,     16.71,    747.91,      5.10,        14
"2016-04-15 00:00:01.10",     -0.01,      0.20,      0.52,     16.75,    747.69,      5.11,        14
"2016-04-15 00:00:01.20",      0.01,      0.16,      0.56,     16.76,    747.91,      5.10,        14
"2016-04-15 00:00:01.30",      0.05,      0.19,      0.46,     16.66,    747.50,      5.11,        14
"2016-04-15 00:00:01.40",     -0.10,      0.26,      0.46,     16.71,    748.10,      5.11,        14
"2016-04-15 00:00:01.50",     -0.23,      0.21,      0.33,     16.70,    747.99,      5.10,        14
"2016-04-15 00:00:01.60",     -0.23,      0.21,      0.22,     16.67,    748.26,      5.09,        14
"2016-04-15 00:00:01.70",     -0.37,      0.17,      0.12,     16.72,    748.53,      5.09,        14
"2016-04-15 00:00:01.80",     -0.41,     -0.03,      0.21,     16.76,    747.78,      5.08,        14
"2016-04-15 00:00:01.90",     -0.38,     -0.03,      0.27,     16.81,    747.99,      5.07,        14
"2016-04-15 00:00:02.00",     -0.37,     -0.08,      0.17,     16.85,    747.97,      5.08,        14
"2016-04-15 00:00:02.10",     -0.35,     -0.15,      0.16,     16.91,    748.16,      5.05,        14
"2016-04-15 00:00:02.20",     -0.30,     -0.10,      0.28,     16.90,    748.08,      5.03,        14
"2016-04-15 00:00:02.30",     -0.60,     -0.27,      0.14,     17.06,    748.09,      5.02,        14
"2016-04-15 00:00:02.40",     -0.63,     -0.21,      0.13,     17.25,    747.83,      5.00,        14
"2016-04-15 00:00:02.50",     -0.67,     -0.11,      0.13,     17.25,    748.00,      5.00,        14
"2016-04-15 00:00:02.60",     -0.60,     -0.08,      0.05,     17.21,    747.54,      5.00,        14
"2016-04-15 00:00:02.70",     -0.53,     -0.21,      0.05,     17.25,    747.51,      4.98,        14
"2016-04-15 00:00:02.80",     -0.41,     -0.10,      0.08,     17.31,    747.70,      5.00,        14
"2016-04-15 00:00:02.90",     -0.61,     -0.11,      0.22,     17.42,    747.43,      4.99,        14
"2016-04-15 00:00:03.00",     -0.65,     -0.23,      0.07,     17.47,    747.99,      4.98,        14
"2016-04-15 00:00:03.10",     -0.74,     -0.19,      0.01,     17.39,    747.95,      5.00,        14
"2016-04-15 00:00:03.20",     -0.68,     -0.15,      0.11,     17.37,    747.50,      5.02,        14
"2016-04-15 00:00:03.30",     -0.69,     -0.22,      0.07,     17.39,    747.64,      5.01,        14
"2016-04-15 00:00:03.40",     -0.67,     -0.25,     -0.03,     17.34,    748.64,      5.00,        14
"2016-04-15 00:00:03.50",     -0.65,     -0.12,      0.01,     17.31,    748.08,      4.99,        14
"2016-04-15 00:00:03.60",     -0.63,     -0.21,     -0.06,     17.39,    748.16,      5.00,        14
"2016-04-15 00:00:03.70",     -0.70,     -0.22,     -0.09,     17.31,    748.29,      4.99,        14
"2016-04-15 00:00:03.80",     -0.61,     -0.24,     -0.13,     17.31,    748.15,      4.99,        14
"2016-04-15 00:00:03.90",     -0.55,     -0.13,     -0.15,     17.31,    747.86,      5.00,        14
"2016-04-15 00:00:04.00",     -0.46,     -0.12,     -0.21,     17.23,    748.64,      5.00,        14
"2016-04-15 00:00:04.10",     -0.38,     -0.16,     -0.34,     17.18,    748.28,      5.01,        14
"2016-04-15 00:00:04.20",     -0.46,     -0.04,     -0.27,     17.17,    748.45,      5.00,        14
"2016-04-15 00:00:04.30",     -0.50,     -0.06,     -0.31,     17.18,    747.82,      5.00,        14
"2016-04-15 00:00:04.40",     -0.40,     -0.07,     -0.20,     17.19,    747.98,      4.99,        14
"2016-04-15 00:00:04.50",     -0.41,     -0.09,     -0.17,     17.18,    748.13,      4.99,        14
"2016-04-15 00:00:04.60",     -0.38,      0.01,     -0.05,     17.23,    748.42,      4.98,        14
"2016-04-15 00:00:04.70",     -0.26,      0.06,      0.00,     17.17,    748.31,      4.99,        14
"2016-04-15 00:00:04.80",     -0.35,     -0.01,      0.04,     17.22,    748.48,      4.98,        14
"2016-04-15 00:00:04.90",     -0.35,     -0.08,      0.07,     17.25,    748.45,      4.98,        14
"2016-04-15 00:00:05.00",     -0.41,     -0.14,      0.05,     17.30,    748.83,      4.98,        14
"2016-04-15 00:00:05.10",     -0.39,     -0.14,      0.03,     17.25,    748.78,      4.99,        14
"2016-04-15 00:00:05.20",     -0.49,     -0.27,     -0.02,     17.22,    748.83,      4.98,        14
"2016-04-15 00:00:05.30",     -0.48,     -0.29,     -0.02,     17.29,    748.82,      4.98,        14
"2016-04-15 00:00:05.40",     -0.43,     -0.29,     -0.02,     17.26,    748.54,      4.98,        14
"2016-04-15 00:00:05.50",     -0.39,     -0.27,      0.01,     17.22,    748.90,      4.98,        14
"2016-04-15 00:00:05.60",     -0.36,     -0.29,      0.04,     17.25,    749.02,      4.98,        14
"2016-04-15 00:00:05.70",     -0.33,     -0.24,      0.04,     17.22,    749.41,      4.98,        14
"2016-04-15 00:00:05.80",     -0.37,     -0.18,      0.04,     17.25,    748.74,      4.98,        14
"2016-04-15 00:00:05.90",     -0.34,     -0.15,      0.02,     17.21,    748.66,      4.98,        14
"2016-04-15 00:00:06.00",     -0.27,     -0.12,     -0.03,     17.15,    748.78,      4.98,        14
"2016-04-15 00:00:06.10",     -0.22,     -0.16,     -0.05,     17.13,    748.35,      4.98,        14
"2016-04-15 00:00:06.20",     -0.20,     -0.08,     -0.10,     17.20,    749.03,      4.99,        14
"2016-04-15 00:00:06.30",     -0.16,     -0.17,     -0.11,     17.15,    748.40,      4.98,        14
"2016-04-15 00:00:06.40",     -0.17,     -0.16,     -0.15,     17.16,    748.75,      4.99,        14
"2016-04-15 00:00:06.50",     -0.15,     -0.12,     -0.20,     17.19,    748.57,      4.99,        14
"2016-04-15 00:00:06.60",     -0.12,     -0.11,     -0.23,     17.12,    748.33,      4.98,        14
"2016-04-15 00:00:06.70",     -0.13,     -0.13,     -0.20,     17.13,    748.34,      4.98,        14
"2016-04-15 00:00:06.80",     -0.09,     -0.19,     -0.19,     17.16,    748.62,      4.98,        14
"2016-04-15 00:00:06.90",      0.01,     -0.28,     -0.13,     17.25,    748.17,      4.98,        14
"2016-04-15 00:00:07.00",     -0.04,     -0.36,     -0.12,     17.22,    748.62,      4.98,        14
"2016-04-15 00:00:07.10",     -0.05,     -0.38,     -0.12,     17.25,    748.92,      4.98,        14
"2016-04-15 00:00:07.20",     -0.08,     -0.38,     -0.12,     17.22,    748.74,      4.98,        14
"2016-04-15 00:00:07.30",     -0.06,     -0.34,     -0.14,     17.20,    748.52,      4.98,        14
"2016-04-15 00:00:07.40",     -0.03,     -0.40,     -0.17,     17.23,    748.71,      4.98,        14
"2016-04-15 00:00:07.50",      0.04,     -0.42,     -0.16,     17.24,    748.83,      4.98,        14
"2016-04-15 00:00:07.60",      0.12,     -0.54,     -0.16,     17.21,    748.35,      4.98,        14
"2016-04-15 00:00:07.70",      0.26,     -0.89,     -0.00,     17.19,    748.32,      4.99,        14
"2016-04-15 00:00:07.80",      0.12,     -0.89,     -0.03,     17.23,    748.62,      4.99,        14
"2016-04-15 00:00:07.90",      0.31,     -0.77,     -0.16,     17.22,    748.96,      4.99,        14
"2016-04-15 00:00:08.00",      0.30,     -0.82,     -0.08,     17.26,    749.02,      4.99,        14
"2016-04-15 00:00:08.10",      0.31,     -0.71,     -0.19,     17.24,    748.92,      4.98,        14
"2016-04-15 00:00:08.20",      0.27,     -0.67,     -0.19,     17.20,    748.63,      4.99,        14
"2016-04-15 00:00:08.30",      0.13,     -0.55,     -0.19,     17.24,    748.95,      4.98,        14
"2016-04-15 00:00:08.40",      0.26,     -0.73,     -0.16,     17.23,    748.97,      4.99,        14
"2016-04-15 00:00:08.50",      0.18,     -0.68,     -0.19,     17.21,    748.69,      4.98,        14
"2016-04-15 00:00:08.60",      0.19,     -0.75,     -0.19,     17.19,    748.24,      4.98,        14
"2016-04-15 00:00:08.70",      0.16,     -0.60,     -0.24,     17.23,    748.45,      4.98,        14
"2016-04-15 00:00:08.80",      0.14,     -0.65,     -0.22,     17.24,    748.65,      4.99,        14
"2016-04-15 00:00:08.90",      0.17,     -0.65,     -0.17,     17.25,    748.56,      4.99,        14
"2016-04-15 00:00:09.00",      0.18,     -0.61,     -0.18,     17.25,    748.92,      4.99,        14
"2016-04-15 00:00:09.10",      0.26,     -0.70,     -0.12,     17.23,    748.70,      4.99,        14
"2016-04-15 00:00:09.20",      0.23,     -0.57,     -0.05,     17.24,    748.61,      4.99,        14
"2016-04-15 00:00:09.30",      0.20,     -0.54,     -0.02,     17.25,    748.37,      4.98,        14
"2016-04-15 00:00:09.40",      0.09,     -0.49,     -0.05,     17.29,    748.90,      4.98,        14
"2016-04-15 00:00:09.50",      0.03,     -0.46,     -0.05,     17.27,    749.09,      4.98,        14
"2016-04-15 00:00:09.60",      0.09,     -0.55,     -0.00,     17.24,    748.68,      4.98,        14
"2016-04-15 00:00:09.70",      0.09,     -0.47,      0.11,     17.21,    748.78,      4.98,        14
"2016-04-15 00:00:09.80",      0.13,     -0.57,      0.06,     17.17,    747.80,      4.98,        14
"2016-04-15 00:00:09.90",      0.04,     -0.47,     -0.10,     17.18,    747.81,      4.97,        14
"2016-04-15 00:00:10.00",      0.11,     -0.34,     -0.26,     17.19,    747.19,      4.96,        14
"2016-04-15 00:00:10.10",      0.13,     -0.45,     -0.20,     17.25,    747.47,      4.96,        14
"2016-04-15 00:00:10.20",      0.25,     -0.28,     -0.18,     17.12,    747.39,      4.96,        14
"2016-04-15 00:00:10.30",      0.13,     -0.31,     -0.13,     17.16,    747.06,      4.96,        14
"2016-04-15 00:00:10.40",     -0.02,     -0.35,     -0.09,     17.12,    747.09,      4.96,        14
"2016-04-15 00:00:10.50",     -0.04,     -0.41,     -0.17,     17.20,    747.40,      4.96,        14
"2016-04-15 00:00:10.60",     -0.13,     -0.38,     -0.10,     17.12,    747.23,      4.96,        14
"2016-04-15 00:00:10.70",     -0.17,     -0.42,     -0.12,     17.18,    747.73,      4.97,        14
"2016-04-15 00:00:10.80",     -0.23,     -0.48,     -0.19,     17.23,    748.51,      4.99,        14
"2016-04-15 00:00:10.90",     -0.33,     -0.55,     -0.18,     17.28,    748.68,      4.98,        14
"2016-04-15 00:00:11.00",     -0.27,     -0.66,     -0.22,     17.22,    748.54,      4.98,        14
"2016-04-15 00:00:11.10",     -0.25,     -0.70,     -0.15,     17.31,    748.32,      4.97,        14
"2016-04-15 00:00:11.20",     -0.32,     -0.69,     -0.12,     17.26,    748.21,      4.97,        14
"2016-04-15 00:00:11.30",     -0.29,     -0.68,     -0.12,     17.32,    747.70,      4.97,        14
"2016-04-15 00:00:11.40",     -0.18,     -0.60,     -0.21,     17.22,    748.60,      4.98,        14
"2016-04-15 00:00:11.50",     -0.23,     -0.64,     -0.08,     17.23,    747.78,      4.97,        14
"2016-04-15 00:00:11.60",     -0.19,     -0.42,     -0.00,     17.23,    747.25,      4.96,        14
"2016-04-15 00:00:11.70",     -0.06,     -0.38,      0.03,     17.18,    746.37,      4.95,        14
"2016-04-15 00:00:11.80",     -0.22,     -0.26,      0.00,     17.18,    746.79,      4.96,        14
"2016-04-15 00:00:11.90",     -0.40,     -0.23,      0.06,     17.13,    746.33,      4.95,        14
"2016-04-15 00:00:12.00",     -0.57,     -0.40,     -0.13,     17.18,    746.52,      4.96,        14
"2016-04-15 00:00:12.10",     -0.66,     -0.66,      0.17,     17.16,    747.07,      4.96,        14
"2016-04-15 00:00:12.20",     -0.86,     -0.63,      0.16,     17.16,    747.83,      4.97,        14
"2016-04-15 00:00:12.30",     -0.81,     -0.53,      0.22,     17.26,    747.99,      4.97,        14
"2016-04-15 00:00:12.40",     -0.56,     -0.80,      0.40,     17.27,    747.94,      4.95,        14
"2016-04-15 00:00:12.50",     -0.72,     -0.89,      0.47,     17.22,    747.26,      4.94,        14
"2016-04-15 00:00:12.60",     -0.46,     -0.98,      0.49,     17.30,    747.19,      4.95,        14
"2016-04-15 00:00:12.70",     -0.31,     -0.99,      0.42,     17.30,    746.80,      4.95,        14
"2016-04-15 00:00:12.80",     -0.25,     -1.00,      0.52,     17.33,    747.02,      4.95,        14
"2016-04-15 00:00:12.90",     -0.32,     -0.98,      0.46,     17.25,    747.01,      4.96,        14
"2016-04-15 00:00:13.00",     -0.03,     -0.99,      0.48,     17.31,    747.36,      4.96,        14
"2016-04-15 00:00:13.10",      0.02,     -1.12,      0.57,     17.30,    747.57,      4.96,        14
"2016-04-15 00:00:13.20",      0.05,     -1.16,      0.31,     17.18,    747.62,      4.96,        14
"2016-04-15 00:00:13.30",      0.18,     -1.48,      0.35,     17.00,    745.81,      4.94,        14
"2016-04-15 00:00:13.40",      0.38,     -1.49,      0.49,     17.07,    744.40,      4.93,        14
"2016-04-15 00:00:13.50",      0.14,     -1.36,      0.74,     17.08,    745.77,      4.94,        14
"2016-04-15 00:00:13.60",      0.66,     -1.26,      0.52,     17.13,    745.61,      4.96,        14
"2016-04-15 00:00:13.70",      0.46,     -1.42,      0.52,     17.13,    745.59,      4.96,        14
"2016-04-15 00:00:13.80",      0.39,     -1.32,      0.66,     17.20,    744.13,      4.96,        14
"2016-04-15 00:00:13.90",      0.29,     -1.62,      0.75,     17.13,    745.44,      4.95,        14
"2016-04-15 00:00:14.00",      0.10,     -1.60,      0.88,     17.13,    745.51,      4.96,        14
"2016-04-15 00:00:14.10",      0.23,     -1.36,      1.01,     17.10,    745.46,      4.95,        14
"2016-04-15 00:00:14.20",      0.62,     -2.16,      0.96,     17.02,    745.25,      4.96,        14
"2016-04-15 00:00:14.30",      0.28,     -1.96,      1.15,     17.04,    745.91,      4.96,        14
"2016-04-15 00:00:14.40",      0.37,     -1.71,      1.17,     17.12,    746.80,      4.96,        14
"2016-04-15 00:00:14.50",      0.02,     -1.51,      0.84,     17.17,    746.70,      4.96,        14
"2016-04-15 00:00:14.60",     -0.61,     -1.17,      0.87,     17.21,    747.32,      4.96,        14
"2016-04-15 00:00:14.70",     -1.14,     -1.52,      0.64,     17.22,    747.69,      4.96,        14
"2016-04-15 00:00:14.80",     -1.28,     -1.62,      0.65,     17.23,    747.12,      4.96,        14
"2016-04-15 00:00:14.90",     -0.91,     -1.68,      0.66,     17.30,    747.32,      4.96,        14
"2016-04-15 00:00:15.00",     -0.62,     -1.20,      0.54,     17.08,    747.20,      4.95,        14
"2016-04-15 00:00:15.10",     -0.36,     -0.94,      0.71,     17.14,    747.44,      4.95,        14
"2016-04-15 00:00:15.20",     -0.79,     -0.68,      0.66,     17.21,    747.62,      4.96,        14
"2016-04-15 00:00:15.30",     -0.77,     -0.48,      0.70,     17.20,    747.55,      4.96,        14
"2016-04-15 00:00:15.40",     -0.99,     -0.58,      0.47,     17.22,    746.75,      4.96,        14
"2016-04-15 00:00:15.50",     -1.08,     -0.56,      0.48,     17.29,    746.93,      4.96,        14
"2016-04-15 00:00:15.60",     -0.92,     -0.52,      0.49,     17.26,    747.54,      4.96,        14
"2016-04-15 00:00:15.70",     -0.79,     -0.43,      0.49,     17.23,    747.40,      4.96,        14
"2016-04-15 00:00:15.80",     -1.01,     -0.42,      0.41,     17.26,    747.19,      4.96,        14
"2016-04-15 00:00:15.90",     -1.03,     -0.45,      0.47,     17.23,    747.04,      4.97,        14
"2016-04-15 00:00:16.00",     -1.04,     -0.57,      0.62,     17.24,    747.07,      4.96,        14
"2016-04-15 00:00:16.10",     -0.81,     -0.61,      0.71,     17.22,    747.19,      4.96,        14
"2016-04-15 00:00:16.20",     -0.91,     -0.34,      0.45,     17.20,    746.46,      4.96,        14
"2016-04-15 00:00:16.30",     -0.62,     -0.53,      0.71,     17.13,    746.86,      4.95,        14
"2016-04-15 00:00:16.40",     -0.70,     -0.43,      0.56,     17.19,    746.81,      4.95,        14
"2016-04-15 00:00:16.50",     -1.20,      0.01,      0.24,     17.13,    746.78,      4.95,        14
"2016-04-15 00:00:16.60",     -1.08,     -0.39,      0.38,     17.24,    746.64,      4.96,        14
"2016-04-15 00:00:16.70",     -1.25,     -0.46,      0.36,     17.24,    746.77,      4.95,        14
"2016-04-15 00:00:16.80",     -1.09,     -0.42,      0.40,     17.21,    746.56,      4.95,        14
"2016-04-15 00:00:16.90",     -1.27,     -0.32,      0.04,     17.13,    747.04,      4.96,        14
"2016-04-15 00:00:17.00",     -1.25,     -0.51,     -0.11,     17.10,    747.39,      4.96,        14
"2016-04-15 00:00:17.10",     -1.16,     -0.73,     -0.19,     17.17,    747.00,      4.95,        14
"2016-04-15 00:00:17.20",     -0.95,     -0.79,     -0.25,     17.16,    746.50,      4.95,        14
"2016-04-15 00:00:17.30",     -1.06,     -1.18,     -0.16,     17.21,    746.26,      4.95,        14
"2016-04-15 00:00:17.40",     -1.00,     -1.22,     -0.04,     17.21,    746.35,      4.94,        14
"2016-04-15 00:00:17.50",     -1.07,     -0.97,      0.12,     17.23,    746.71,      4.94,        14
"2016-04-15 00:00:17.60",     -0.87,     -0.98,      0.04,     17.25,    746.36,      4.94,        14
"2016-04-15 00:00:17.70",     -1.07,     -0.93,      0.12,     17.24,    746.57,      4.94,        14
"2016-04-15 00:00:17.80",     -0.97,     -1.20,     -0.10,     17.22,    746.44,      4.94,        14
"2016-04-15 00:00:17.90",     -1.10,     -1.19,      0.08,     17.23,    746.41,      4.94,        14
"2016-04-15 00:00:18.00",     -1.13,     -1.12,      0.12,     17.21,    746.64,      4.95,        14
"2016-04-15 00:00:18.10",     -1.15,     -1.08,      0.32,     17.18,    746.71,      4.95,        14
"2016-04-15 00:00:18.20",     -0.74,     -1.47,      0.26,     17.20,    746.45,      4.95,        14
"2016-04-15 00:00:18.30",     -0.50,     -1.43,      0.31,     17.24,    746.63,      4.95,        14
"2016-04-15 00:00:18.40",     -0.62,     -1.14,      0.53,     17.20,    746.56,      4.94,        14
"2016-04-15 00:00:18.50",     -0.91,     -1.20,      0.45,     17.24,    746.09,      4.95,        14
"2016-04-15 00:00:18.60",     -0.88,     -1.10,      0.40,     17.29,    746.20,      4.95,        14
"2016-04-15 00:00:18.70",     -0.89,     -1.10,      0.45,     17.26,    746.38,      4.95,        14
"2016-04-15 00:00:18.80",     -0.60,     -1.10,      0.41,     17.20,    746.92,      4.95,        14
"2016-04-15 00:00:18.90",     -0.91,     -0.90,      0.37,     17.18,    746.69,      4.95,        14
"2016-04-15 00:00:19.00",     -0.87,     -0.86,      0.34,     17.22,    746.54,      4.96,        14
"2016-04-15 00:00:19.10",     -1.02,     -0.85,      0.47,     17.24,    746.55,      4.95,        14
"2016-04-15 00:00:19.20",     -1.07,     -0.89,      0.25,     17.18,    746.46,      4.95,        14
"2016-04-15 00:00:19.30",     -0.87,     -1.04,      0.38,     17.27,    746.48,      4.95,        14
"2016-04-15 00:00:19.40",     -0.49,     -1.39,      0.30,     16.99,    746.51,      4.95,        14
"2016-04-15 00:00:19.50",      0.07,     -1.14,      0.40,     16.94,    745.76,      4.95,        14
"2016-04-15 00:00:19.60",     -0.28,     -1.15,     -0.12,     16.92,    745.88,      4.96,        14
"2016-04-15 00:00:19.70",     -0.10,     -0.99,      0.23,     17.01,    746.17,      4.96,        14
"2016-04-15 00:00:19.80",     -0.47,     -1.22,      0.21,     16.97,    745.37,      4.98,        14
"2016-04-15 00:00:19.90",     -0.02,     -1.97,     -0.66,     16.81,    745.66,      4.99,        14
"2016-04-15 00:00:20.00",      1.41,     -1.51,      0.09,     16.82,    744.13,      5.00,        14
"2016-04-15 00:00:20.10",      1.18,     -1.42,      0.63,     16.79,    743.71,      4.99,        14
"2016-04-15 00:00:20.20",      1.14,     -0.86,      0.42,     16.76,    744.05,      5.00,        14
"2016-04-15 00:00:20.30",      1.06,     -0.66,      0.30,     16.70,    743.92,      5.00,        14
"2016-04-15 00:00:20.40",      0.65,     -0.63,      0.23,     16.74,    743.49,      5.01,        14
"2016-04-15 00:00:20.50",      0.38,     -0.40,      0.18,     16.67,    743.96,      5.00,        14
"2016-04-15 00:00:20.60",      0.19,     -0.47,      0.31,     16.75,    743.91,      5.01,        14
"2016-04-15 00:00:20.70",      0.08,     -0.70,      0.44,     16.80,    743.97,      5.00,        14
"2016-04-15 00:00:20.80",      0.11,     -0.92,      0.12,     16.81,    743.81,      5.00,        14
"2016-04-15 00:00:20.90",     -0.10,     -0.68,      0.09,     16.77,    744.07,      5.00,        14
"2016-04-15 00:00:21.00",     -0.19,     -0.57,      0.36,     16.80,    744.10,      4.99,        14
"2016-04-15 00:00:21.10",     -0.14,     -0.68,      0.32,     16.83,    743.79,      5.00,        14
"2016-04-15 00:00:21.20",     -0.16,     -0.33,      0.11,     16.82,    744.08,      5.00,        14
"2016-04-15 00:00:21.30",     -0.17,     -0.17,      0.41,     16.79,    743.84,      5.00,        14
"2016-04-15 00:00:21.40",     -0.33,     -0.41,      0.52,     16.77,    743.79,      4.99,        14
"2016-04-15 00:00:21.50",     -0.30,     -0.26,      0.66,     16.80,    743.99,      4.99,        14
"2016-04-15 00:00:21.60",     -0.33,     -0.16,      0.80,     16.78,    743.61,      4.98,        14
"2016-04-15 00:00:21.70",     -0.29,     -0.06,      0.60,     16.86,    743.70,      4.98,        14
"2016-04-15 00:00:21.80",     -0.25,     -0.15,      0.44,     16.81,    743.98,      4.97,        14
"2016-04-15 00:00:21.90",     -0.28,     -0.22,      0.40,     16.80,    744.41,      4.99,        14
"2016-04-15 00:00:22.00",     -0.26,     -0.21,      0.38,     16.79,    744.64,      4.96,        14
"2016-04-15 00:00:22.10",     -0.29,     -0.14,      0.37,     16.81,    745.10,      4.96,        14
"2016-04-15 00:00:22.20",     -0.41,     -0.15,      0.20,     16.90,    744.92,      4.97,        14
"2016-04-15 00:00:22.30",     -0.48,     -0.11,      0.14,     16.93,    744.58,      4.97,        14
"2016-04-15 00:00:22.40",     -0.45,     -0.12,      0.11,     16.97,    744.85,      4.97,        14
"2016-04-15 00:00:22.50",     -0.42,     -0.13,      0.15,     16.99,    744.72,      4.97,        14
"2016-04-15 00:00:22.60",     -0.40,     -0.05,      0.22,     16.98,    744.93,      4.98,        14
"2016-04-15 00:00:22.70",     -0.37,     -0.10,      0.34,     16.96,    744.69,      4.97,        14
"2016-04-15 00:00:22.80",     -0.30,     -0.09,      0.39,     16.99,    745.53,      4.97,        14
"2016-04-15 00:00:22.90",     -0.46,     -0.06,      0.39,     17.00,    745.64,      4.96,        14
"2016-04-15 00:00:23.00",     -0.51,      0.10,      0.24,     17.05,    745.29,      4.96,        14
"2016-04-15 00:00:23.10",     -0.24,     -0.02,      0.19,     17.04,    745.77,      4.96,        14
"2016-04-15 00:00:23.20",     -0.61,      0.17,      0.11,     17.04,    745.90,      4.96,        14
"2016-04-15 00:00:23.30",     -0.42,      0.12,      0.09,     17.12,    745.92,      4.96,        14
"2016-04-15 00:00:23.40",     -0.51,      0.22,      0.24,     17.09,    745.86,      4.96,        14