"2015-10-31 00:00:00.00",      0.36,     -0.03,      0.15,      9.54,    801.87,      2.07,        13
"2015-10-31 00:00:00.10",  -9999.00,     -0.06,  -9999.00,      9.50,    801.73,      2.06,        13
"2015-10-31 00:00:00.20",  -9999.00,     -0.03,  -9999.00,      9.50,    801.89,      2.09,        13
"2015-10-31 00:00:00.30",  -9999.00,     -0.06,  -9999.00,      9.52,    801.43,      2.09,        13
"2015-10-31 00:00:00.40",  -9999.00,      0.02,  -9999.00,      9.56,    801.46,      2.10,        13
"2015-10-31 00:00:00.50",  -9999.00,     -0.00,  -9999.00,      9.59,    801.09,      2.08,        13
"2015-10-31 00:00:00.60",  -9999.00,     -0.07,  -9999.00,      9.58,    801.69,      2.09,        13
"2015-10-31 00:00:00.70",  -9999.00,      0.02,  -9999.00,      9.60,    800.87,      2.11,        13
"2015-10-31 00:00:00.80",  -9999.00,      0.02,  -9999.00,      9.63,    800.50,      2.10,        13
"2015-10-31 00:00:00.90",  -9999.00,     -0.03,  -9999.00,      9.60,    800.75,      2.10,        13
"2015-10-31 00:00:01.00",  -9999.00,      0.05,  -9999.00,      9.58,    800.77,      2.11,        13
"2015-10-31 00:00:01.10",  -9999.00,      0.03,  -9999.00,      9.62,    801.28,      2.11,        13
"2015-10-31 00:00:01.20",  -9999.00,      0.05,  -9999.00,      9.57,    801.37,      2.10,        13
"2015-10-31 00:00:01.30",  -9999.00,      0.05,  -9999.00,      9.56,    801.71,      2.10,        13
"2015-10-31 00:00:01.40",      0.34,      0.13,      0.17,      9.59,    801.30,      2.12,        13
"2015-10-31 00:00:01.50",      0.36,      0.13,      0.10,      9.57,    801.44,      2.11,        13
"2015-10-31 00:00:01.60",      0.35,      0.12,      0.12,      9.64,    801.10,      2.10,        13
"2015-10-31 00:00:01.70",      0.36,      0.17,      0.08,      9.72,    801.81,      2.11,        13
"2015-10-31 00:00:01.80",      0.36,      0.19,      0.07,      9.89,    802.02,      2.11,        13
"2015-10-31 00:00:01.90",      0.37,      0.15,      0.05,      9.82,    803.14,      2.11,        13
"2015-10-31 00:00:02.00",      0.34,      0.14,      0.13,      9.83,    802.00,      2.19,        13
"2015-10-31 00:00:02.10",      0.35,      0.10,      0.19,      9.72,    801.55,      2.19,        13
"2015-10-31 00:00:02.20",  -9999.00,      0.09,  -9999.00,      9.76,    800.95,      2.18,        13
"2015-10-31 00:00:02.30",  -9999.00,      0.10,  -9999.00,      9.71,    800.78,      2.18,        13
"2015-10-31 00:00:02.40",  -9999.00,      0.04,  -9999.00,      9.77,    800.13,      2.15,        13
"2015-10-31 00:00:02.50",  -9999.00,      0.10,  -9999.00,      9.78,    800.51,      2.16,        13
"2015-10-31 00:00:02.60",      0.41,      0.16,      0.20,      9.83,    800.31,      2.16,        13
"2015-10-31 00:00:02.70",      0.40,      0.16,      0.24,      9.76,    800.86,      2.18,        13
"2015-10-31 00:00:02.80",      0.37,      0.18,      0.25,      9.82,    800.77,      2.17,        13
"2015-10-31 00:00:02.90",      0.35,      0.24,      0.18,      9.81,    801.05,      2.17,        13
"2015-10-31 00:00:03.00",      0.39,      0.16,      0.16,      9.80,    800.99,      2.17,        13
"2015-10-31 00:00:03.10",      0.46,      0.16,      0.10,      9.78,    801.21,      2.15,        13
"2015-10-31 00:00:03.20",      0.45,      0.22,      0.22,      9.72,    801.43,      2.16,        13
"2015-10-31 00:00:03.30",      0.51,      0.17,      0.13,      9.71,    801.25,      2.15,        13
"2015-10-31 00:00:03.40",      0.54,      0.16,      0.12,      9.74,    802.00,      2.16,        13
"2015-10-31 00:00:03.50",      0.52,      0.13,      0.08,      9.74,    801.24,      2.14,        13
"2015-10-31 00:00:03.60",      0.46,      0.14,      0.09,      9.79,    801.45,      2.13,        13
"2015-10-31 00:00:03.70",      0.49,      0.17,      0.11,      9.79,    801.98,      2.15,        13
"2015-10-31 00:00:03.80",      0.46,      0.21,      0.12,      9.81,    801.68,      2.15,        13
"2015-10-31 00:00:03.90",      0.36,      0.20,      0.14,      9.78,    801.10,      2.15,        13
"2015-10-31 00:00:04.00",      0.30,      0.24,      0.17,      9.74,    801.45,      2.15,        13
"2015-10-31 00:00:04.10",      0.31,      0.28,      0.16,      9.76,    801.39,      2.15,        13
"2015-10-31 00:00:04.20",      0.30,      0.39,      0.07,      9.78,    801.16,      2.15,        13
"2015-10-31 00:00:04.30",      0.24,      0.38,      0.07,      9.80,    801.41,      2.14,        13
"2015-10-31 00:00:04.40",      0.17,      0.31,      0.09,      9.77,    801.89,      2.15,        13
"2015-10-31 00:00:04.50",      0.14,      0.28,      0.05,      9.84,    801.06,      2.15,        13
"2015-10-31 00:00:04.60",      0.09,      0.34,      0.08,      9.81,    801.74,      2.16,        13
"2015-10-31 00:00:04.70",      0.01,      0.31,      0.03,      9.78,    801.47,      2.14,        13
"2015-10-31 00:00:04.80",      0.11,      0.24,     -0.03,      9.74,    801.10,      2.15,        13
"2015-10-31 00:00:04.90",      0.03,      0.35,      0.05,      9.73,    800.99,      2.16,        13
"2015-10-31 00:00:05.00",     -0.05,      0.25,      0.16,      9.81,    800.21,      2.17,        13
"2015-10-31 00:00:05.10",     -0.03,      0.21,      0.21,      9.73,    800.53,      2.17,        13
"2015-10-31 00:00:05.20",  -9999.00,      0.12,  -9999.00,      9.71,    799.27,      2.16,        13
"2015-10-31 00:00:05.30",  -9999.00,      0.03,  -9999.00,      9.73,    800.16,      2.17,        13
"2015-10-31 00:00:05.40",     -0.11,      0.05,      0.33,      9.78,    799.93,      2.17,        13
"2015-10-31 00:00:05.50",  -9999.00,      0.05,  -9999.00,      9.75,    799.29,      2.17,        13
"2015-10-31 00:00:05.60",     -0.14,      0.05,      0.37,      9.76,    799.45,      2.18,        13
"2015-10-31 00:00:05.70",     -0.13,      0.04,      0.39,      9.79,    798.85,      2.17,        13
"2015-10-31 00:00:05.80",  -9999.00,      0.06,  -9999.00,      9.80,    798.45,      2.19,        13
"2015-10-31 00:00:05.90",  -9999.00,     -0.10,  -9999.00,      9.78,    798.65,      2.20,        13
"2015-10-31 00:00:06.00",  -9999.00,     -0.08,  -9999.00,      9.80,    798.28,      2.19,        13
"2015-10-31 00:00:06.10",  -9999.00,     -0.07,  -9999.00,      9.77,    797.43,      2.19,        13
"2015-10-31 00:00:06.20",  -9999.00,     -0.02,  -9999.00,      9.74,    797.89,      2.18,        13
"2015-10-31 00:00:06.30",  -9999.00,     -0.07,  -9999.00,      9.78,    797.81,      2.20,        13
"2015-10-31 00:00:06.40",  -9999.00,     -0.09,  -9999.00,      9.75,    797.49,      2.21,        13
"2015-10-31 00:00:06.50",  -9999.00,     -0.07,  -9999.00,      9.73,    798.32,      2.21,        13
"2015-10-31 00:00:06.60",  -9999.00,     -0.09,  -9999.00,      9.78,    797.62,      2.22,        13
"2015-10-31 00:00:06.70",  -9999.00,     -0.06,  -9999.00,      9.78,    798.20,      2.21,        13
"2015-10-31 00:00:06.80",  -9999.00,      0.04,  -9999.00,      9.71,    797.84,      2.20,        13
"2015-10-31 00:00:06.90",  -9999.00,     -0.17,  -9999.00,      9.78,    798.21,      2.21,        13
"2015-10-31 00:00:07.00",  -9999.00,     -0.04,  -9999.00,      9.76,    797.88,      2.20,        13
"2015-10-31 00:00:07.10",  -9999.00,     -0.02,  -9999.00,      9.77,    797.87,      2.20,        13
"2015-10-31 00:00:07.20",  -9999.00,     -0.19,  -9999.00,      9.77,    798.18,      2.19,        13
"2015-10-31 00:00:07.30",  -9999.00,     -0.06,  -9999.00,      9.77,    797.84,      2.19,        13
"2015-10-31 00:00:07.40",  -9999.00,     -0.06,  -9999.00,      9.78,    797.53,      2.18,        13
"2015-10-31 00:00:07.50",  -9999.00,     -0.11,  -9999.00,      9.78,    797.26,      2.18,        13
"2015-10-31 00:00:07.60",  -9999.00,     -0.03,  -9999.00,      9.80,    797.87,      2.19,        13
"2015-10-31 00:00:07.70",  -9999.00,     -0.08,  -9999.00,      9.76,    797.34,      2.18,        13
"2015-10-31 00:00:07.80",  -9999.00,     -0.02,  -9999.00,      9.79,    798.23,      2.19,        13
"2015-10-31 00:00:07.90",  -9999.00,     -0.05,  -9999.00,      9.78,    797.84,      2.18,        13
"2015-10-31 00:00:08.00",  -9999.00,     -0.05,  -9999.00,      9.84,    797.51,      2.19,        13
"2015-10-31 00:00:08.10",  -9999.00,     -0.07,  -9999.00,      9.86,    797.46,      2.21,        13
"2015-10-31 00:00:08.20",  -9999.00,     -0.05,  -9999.00,      9.81,    797.21,      2.22,        13
"2015-10-31 00:00:08.30",  -9999.00,     -0.08,  -9999.00,      9.83,    797.70,      2.24,        13
"2015-10-31 00:00:08.40",  -9999.00,     -0.11,  -9999.00,      9.79,    798.16,      2.27,        13
"2015-10-31 00:00:08.50",  -9999.00,     -0.07,  -9999.00,      9.82,    797.42,      2.28,        13
"2015-10-31 00:00:08.60",  -9999.00,     -0.14,  -9999.00,      9.78,    797.91,      2.27,        13
"2015-10-31 00:00:08.70",  -9999.00,     -0.10,  -9999.00,      9.85,    798.45,      2.27,        13
"2015-10-31 00:00:08.80",  -9999.00,     -0.10,  -9999.00,      9.80,    798.05,      2.26,        13
"2015-10-31 00:00:08.90",  -9999.00,     -0.08,  -9999.00,      9.90,    798.06,      2.27,        13
"2015-10-31 00:00:09.00",  -9999.00,     -0.16,  -9999.00,      9.83,    798.79,      2.27,        13
"2015-10-31 00:00:09.10",  -9999.00,     -0.08,  -9999.00,      9.86,    798.03,      2.26,        13
"2015-10-31 00:00:09.20",  -9999.00,     -0.08,  -9999.00,      9.80,    798.05,      2.26,        13
"2015-10-31 00:00:09.30",  -9999.00,     -0.06,  -9999.00,      9.85,    798.32,      2.29,        13
"2015-10-31 00:00:09.40",  -9999.00,     -0.10,  -9999.00,      9.83,    798.60,      2.28,        13
"2015-10-31 00:00:09.50",  -9999.00,     -0.17,  -9999.00,      9.80,    797.76,      2.27,        13
"2015-10-31 00:00:09.60",  -9999.00,     -0.09,  -9999.00,      9.82,    797.37,      2.26,        13
"2015-10-31 00:00:09.70",  -9999.00,     -0.12,  -9999.00,      9.84,    798.43,      2.27,        13
"2015-10-31 00:00:09.80",  -9999.00,     -0.05,  -9999.00,      9.82,    798.24,      2.26,        13
"2015-10-31 00:00:09.90",  -9999.00,     -0.14,  -9999.00,      9.90,    797.72,      2.27,        13
"2015-10-31 00:00:10.00",  -9999.00,     -0.17,  -9999.00,      9.90,    798.72,      2.28,        13
"2015-10-31 00:00:10.10",  -9999.00,     -0.14,  -9999.00,      9.92,    798.19,      2.27,        13
"2015-10-31 00:00:10.20",  -9999.00,     -0.13,  -9999.00,      9.91,    797.86,      2.27,        13
"2015-10-31 00:00:10.30",  -9999.00,     -0.12,  -9999.00,      9.86,    798.26,      2.27,        13
"2015-10-31 00:00:10.40",  -9999.00,     -0.14,  -9999.00,      9.85,    797.77,      2.27,        13
"2015-10-31 00:00:10.50",  -9999.00,     -0.15,  -9999.00,      9.84,    798.08,      2.28,        13
"2015-10-31 00:00:10.60",  -9999.00,     -0.13,  -9999.00,      9.80,    798.13,      2.28,        13
"2015-10-31 00:00:10.70",  -9999.00,     -0.07,  -9999.00,      9.81,    797.70,      2.28,        13
"2015-10-31 00:00:10.80",  -9999.00,     -0.09,  -9999.00,      9.86,    798.38,      2.29,        13
"2015-10-31 00:00:10.90",  -9999.00,     -0.21,  -9999.00,      9.88,    797.94,      2.27,        13
"2015-10-31 00:00:11.00",  -9999.00,     -0.16,  -9999.00,      9.85,    797.94,      2.26,        13
"2015-10-31 00:00:11.10",  -9999.00,     -0.15,  -9999.00,      9.87,    797.62,      2.26,        13
"2015-10-31 00:00:11.20",  -9999.00,     -0.19,  -9999.00,      9.88,    797.67,      2.27,        13
"2015-10-31 00:00:11.30",  -9999.00,     -0.19,  -9999.00,      9.85,    797.97,      2.27,        13
"2015-10-31 00:00:11.40",  -9999.00,     -0.21,  -9999.00,      9.85,    797.56,      2.26,        13
"2015-10-31 00:00:11.50",  -9999.00,     -0.20,  -9999.00,      9.90,    798.89,      2.27,        13
"2015-10-31 00:00:11.60",  -9999.00,     -0.18,  -9999.00,      9.87,    797.68,      2.26,        13
"2015-10-31 00:00:11.70",  -9999.00,     -0.21,  -9999.00,      9.87,    797.36,      2.26,        13
"2015-10-31 00:00:11.80",  -9999.00,     -0.18,  -9999.00,      9.86,    798.09,      2.26,        13
"2015-10-31 00:00:11.90",  -9999.00,     -0.19,  -9999.00,      9.84,    798.67,      2.27,        13
"2015-10-31 00:00:12.00",      0.45,     -0.23,      0.30,      9.88,    797.22,      2.24,        13
"2015-10-31 00:00:12.10",      0.50,     -0.17,      0.19,      9.81,    797.83,      2.24,        13
"2015-10-31 00:00:12.20",      0.45,     -0.21,      0.20,      9.86,    798.16,      2.24,        13
"2015-10-31 00:00:12.30",      0.39,     -0.17,      0.24,      9.86,    797.23,      2.23,        13
"2015-10-31 00:00:12.40",      0.41,     -0.25,      0.25,      9.86,    798.22,      2.25,        13
"2015-10-31 00:00:12.50",      0.43,     -0.20,      0.24,      9.93,    797.71,      2.24,        13
"2015-10-31 00:00:12.60",      0.43,     -0.21,      0.27,      9.88,    798.17,      2.24,        13
"2015-10-31 00:00:12.70",      0.40,     -0.21,      0.28,      9.92,    798.15,      2.24,        13
"2015-10-31 00:00:12.80",  -9999.00,     -0.21,  -9999.00,      9.91,    798.26,      2.25,        13
"2015-10-31 00:00:12.90",      0.43,     -0.26,      0.22,      9.94,    798.39,      2.23,        13
"2015-10-31 00:00:13.00",  -9999.00,     -0.20,  -9999.00,      9.90,    798.24,      2.23,        13
"2015-10-31 00:00:13.10",  -9999.00,     -0.15,  -9999.00,      9.89,    797.12,      2.23,        13
"2015-10-31 00:00:13.20",  -9999.00,     -0.10,  -9999.00,      9.94,    797.26,      2.22,        13
"2015-10-31 00:00:13.30",  -9999.00,     -0.08,  -9999.00,      9.98,    797.39,      2.22,        13
"2015-10-31 00:00:13.40",  -9999.00,     -0.07,  -9999.00,      9.94,    797.58,      2.22,        13
"2015-10-31 00:00:13.50",      0.27,     -0.20,      0.20,     10.02,    798.38,      2.23,        13
"2015-10-31 00:00:13.60",      0.24,     -0.24,      0.25,     10.02,    798.17,      2.23,        13
"2015-10-31 00:00:13.70",      0.29,     -0.38,      0.23,      9.98,    797.71,      2.24,        13
"2015-10-31 00:00:13.80",      0.22,     -0.28,      0.26,      9.96,    798.08,      2.24,        13
"2015-10-31 00:00:13.90",      0.34,     -0.36,      0.24,      9.91,    798.20,      2.23,        13
"2015-10-31 00:00:14.00",      0.31,     -0.34,      0.19,      9.95,    798.86,      2.23,        13
"2015-10-31 00:00:14.10",      0.23,     -0.25,      0.16,      9.88,    799.02,      2.24,        13
"2015-10-31 00:00:14.20",      0.22,     -0.26,      0.21,      9.88,    799.22,      2.21,        13
"2015-10-31 00:00:14.30",  -9999.00,     -0.18,  -9999.00,      9.92,    798.96,      2.21,        13
"2015-10-31 00:00:14.40",      0.24,     -0.22,      0.23,      9.94,    798.56,      2.20,        13
"2015-10-31 00:00:14.50",      0.24,     -0.14,      0.16,      9.88,    800.12,      2.21,        13
"2015-10-31 00:00:14.60",      0.22,     -0.18,      0.16,      9.91,    800.13,      2.23,        13
"2015-10-31 00:00:14.70",  -9999.00,     -0.15,  -9999.00,      9.91,    799.48,      2.23,        13
"2015-10-31 00:00:14.80",  -9999.00,     -0.14,  -9999.00,      9.85,    798.91,      2.25,        13
"2015-10-31 00:00:14.90",      0.26,     -0.13,      0.18,      9.85,    797.69,      2.24,        13
"2015-10-31 00:00:15.00",      0.26,     -0.15,      0.19,      9.89,    798.69,      2.25,        13
"2015-10-31 00:00:15.10",      0.30,     -0.18,      0.12,      9.90,    799.14,      2.25,        13
"2015-10-31 00:00:15.20",      0.21,     -0.19,      0.10,      9.91,    800.13,      2.24,        13
"2015-10-31 00:00:15.30",      0.23,     -0.19,      0.05,      9.90,    803.15,      2.16,        13
"2015-10-31 00:00:15.40",      0.25,     -0.31,     -0.02,      9.78,    805.99,      2.08,        13
"2015-10-31 00:00:15.50",      0.20,     -0.31,     -0.01,      9.70,    806.67,      2.07,        13
"2015-10-31 00:00:15.60",      0.23,     -0.34,     -0.08,      9.38,    806.04,      2.07,        13
"2015-10-31 00:00:15.70",      0.27,     -0.32,     -0.13,      8.84,    806.83,      2.06,        13
"2015-10-31 00:00:15.80",      0.28,     -0.34,     -0.16,      8.93,    807.31,      2.07,        13
"2015-10-31 00:00:15.90",      0.37,     -0.42,     -0.14,      8.89,    807.14,      2.07,        13
"2015-10-31 00:00:16.00",      0.40,     -0.42,     -0.11,      8.92,    806.83,      2.07,        13
"2015-10-31 00:00:16.10",      0.41,     -0.47,     -0.11,      8.94,    806.55,      2.08,        13
"2015-10-31 00:00:16.20",      0.43,     -0.45,     -0.12,      9.19,    806.05,      2.07,        13
"2015-10-31 00:00:16.30",      0.43,     -0.41,     -0.14,      9.41,    804.72,      2.07,        13
"2015-10-31 00:00:16.40",      0.36,     -0.43,     -0.07,      9.31,    804.12,      2.08,        13
"2015-10-31 00:00:16.50",      0.33,     -0.46,     -0.04,      9.14,    804.56,      2.07,        13
"2015-10-31 00:00:16.60",      0.39,     -0.48,     -0.04,      9.08,    806.22,      2.08,        13
"2015-10-31 00:00:16.70",      0.42,     -0.51,     -0.07,      9.10,    805.43,      2.07,        13
"2015-10-31 00:00:16.80",      0.39,     -0.49,     -0.10,      9.20,    804.82,      2.07,        13
"2015-10-31 00:00:16.90",      0.44,     -0.42,     -0.17,      9.38,    804.04,      2.07,        13
"2015-10-31 00:00:17.00",      0.42,     -0.45,     -0.09,      9.28,    803.88,      2.08,        13
"2015-10-31 00:00:17.10",      0.43,     -0.40,     -0.11,      9.41,    803.30,      2.08,        13
"2015-10-31 00:00:17.20",      0.44,     -0.45,     -0.15,      9.52,    802.31,      2.07,        13
"2015-10-31 00:00:17.30",      0.47,     -0.47,     -0.26,      9.59,    802.45,      2.07,        13
"2015-10-31 00:00:17.40",      0.43,     -0.55,     -0.27,      9.60,    802.76,      2.07,        13
"2015-10-31 00:00:17.50",      0.47,     -0.44,     -0.36,      9.59,    802.52,      2.07,        13
"2015-10-31 00:00:17.60",      0.37,     -0.34,     -0.36,      9.54,    802.12,      2.07,        13
"2015-10-31 00:00:17.70",      0.37,     -0.41,     -0.32,      9.60,    801.91,      2.08,        13
"2015-10-31 00:00:17.80",      0.37,     -0.41,     -0.32,      9.59,    802.39,      2.07,        13
"2015-10-31 00:00:17.90",      0.40,     -0.42,     -0.38,      9.59,    802.10,      2.08,        13
"2015-10-31 00:00:18.00",      0.49,     -0.41,     -0.35,      9.60,    802.28,      2.08,        13
"2015-10-31 00:00:18.10",      0.44,     -0.42,     -0.27,      9.60,    802.02,      2.08,        13
"2015-10-31 00:00:18.20",      0.44,     -0.46,     -0.29,      9.56,    802.29,      2.08,        13
"2015-10-31 00:00:18.30",      0.43,     -0.46,     -0.28,      9.60,    802.95,      2.08,        13
"2015-10-31 00:00:18.40",      0.43,     -0.45,     -0.31,      9.58,    802.09,      2.08,        13
"2015-10-31 00:00:18.50",      0.43,     -0.47,     -0.28,      9.62,    802.56,      2.07,        13
"2015-10-31 00:00:18.60",      0.39,     -0.45,     -0.33,      9.64,    802.49,      2.07,        13
"2015-10-31 00:00:18.70",      0.37,     -0.41,     -0.32,      9.62,    802.64,      2.09,        13
"2015-10-31 00:00:18.80",      0.42,     -0.49,     -0.26,      9.63,    801.95,      2.09,        13
"2015-10-31 00:00:18.90",      0.37,     -0.51,     -0.30,      9.63,    802.16,      2.08,        13
"2015-10-31 00:00:19.00",      0.40,     -0.49,     -0.32,      9.61,    802.61,      2.08,        13
"2015-10-31 00:00:19.10",      0.35,     -0.56,     -0.28,      9.62,    802.30,      2.07,        13
"2015-10-31 00:00:19.20",      0.35,     -0.48,     -0.39,      9.57,    802.55,      2.08,        13
"2015-10-31 00:00:19.30",      0.35,     -0.53,     -0.38,      9.59,    802.52,      2.07,        13
"2015-10-31 00:00:19.40",      0.43,     -0.53,     -0.38,      9.55,    802.57,      2.08,        13
"2015-10-31 00:00:19.50",      0.40,     -0.47,     -0.39,      9.57,    802.88,      2.06,        13
"2015-10-31 00:00:19.60",      0.39,     -0.47,     -0.36,      9.57,    804.26,      2.02,        13
"2015-10-31 00:00:19.70",      0.38,     -0.51,     -0.33,      9.57,    803.98,      2.03,        13
"2015-10-31 00:00:19.80",      0.36,     -0.51,     -0.32,      9.51,    803.28,      2.04,        13
"2015-10-31 00:00:19.90",      0.34,     -0.50,     -0.32,      9.58,    803.63,      2.05,        13
"2015-10-31 00:00:20.00",      0.27,     -0.51,     -0.33,      9.56,    802.96,      2.06,        13
"2015-10-31 00:00:20.10",      0.24,     -0.49,     -0.33,      9.58,    803.01,      2.06,        13
"2015-10-31 00:00:20.20",      0.19,     -0.35,     -0.37,      9.62,    802.67,      2.06,        13
"2015-10-31 00:00:20.30",      0.18,     -0.40,     -0.38,      9.58,    802.36,      2.06,        13
"2015-10-31 00:00:20.40",      0.22,     -0.37,     -0.40,      9.63,    802.78,      2.06,        13
"2015-10-31 00:00:20.50",      0.22,     -0.44,     -0.42,      9.62,    802.43,      2.07,        13
"2015-10-31 00:00:20.60",      0.23,     -0.45,     -0.41,      9.62,    802.75,      2.09,        13
"2015-10-31 00:00:20.70",      0.27,     -0.45,     -0.42,      9.60,    803.55,      2.09,        13
"2015-10-31 00:00:20.80",      0.27,     -0.48,     -0.43,      9.61,    802.92,      2.08,        13
"2015-10-31 00:00:20.90",      0.27,     -0.51,     -0.44,      9.57,    803.05,      2.07,        13
"2015-10-31 00:00:21.00",      0.24,     -0.51,     -0.40,      9.63,    803.01,      2.06,        13
"2015-10-31 00:00:21.10",      0.27,     -0.52,     -0.36,      9.64,    802.50,      2.07,        13
"2015-10-31 00:00:21.20",      0.26,     -0.49,     -0.38,      9.62,    802.94,      2.08,        13
"2015-10-31 00:00:21.30",      0.27,     -0.53,     -0.34,      9.62,    802.95,      2.07,        13
"2015-10-31 00:00:21.40",      0.25,     -0.59,     -0.37,      9.62,    803.28,      2.06,        13
"2015-10-31 00:00:21.50",      0.27,     -0.58,     -0.30,      9.58,    802.63,      2.06,        13
"2015-10-31 00:00:21.60",      0.20,     -0.63,     -0.32,      9.60,    802.41,      2.08,        13
"2015-10-31 00:00:21.70",      0.28,     -0.64,     -0.30,      9.60,    802.67,      2.07,        13
"2015-10-31 00:00:21.80",      0.29,     -0.65,     -0.31,      9.65,    803.29,      2.08,        13
"2015-10-31 00:00:21.90",      0.31,     -0.65,     -0.30,      9.62,    803.57,      2.07,        13
"2015-10-31 00:00:22.00",      0.35,     -0.59,     -0.30,      9.58,    802.80,      2.07,        13
"2015-10-31 00:00:22.10",      0.32,     -0.62,     -0.29,      9.67,    803.16,      2.08,        13
"2015-10-31 00:00:22.20",      0.30,     -0.64,     -0.33,      9.62,    803.32,      2.07,        13
"2015-10-31 00:00:22.30",      0.30,     -0.62,     -0.27,      9.61,    802.72,      2.08,        13
"2015-10-31 00:00:22.40",      0.35,     -0.65,     -0.25,      9.62,    802.70,      2.06,        13
"2015-10-31 00:00:22.50",      0.32,     -0.65,     -0.23,      9.64,    803.58,      2.06,        13
"2015-10-31 00:00:22.60",      0.36,     -0.67,     -0.29,      9.58,    802.78,      2.06,        13
"2015-10-31 00:00:22.70",      0.36,     -0.68,     -0.25,      9.61,    802.47,      2.04,        13
"2015-10-31 00:00:22.80",      0.41,     -0.75,     -0.22,      9.55,    803.20,      2.05,        13
"2015-10-31 00:00:22.90",      0.44,     -0.70,     -0.20,      9.51,    803.17,      2.05,        13
"2015-10-31 00:00:23.00",      0.48,     -0.64,     -0.23,      9.53,    803.65,      2.05,        13
"2015-10-31 00:00:23.10",      0.43,     -0.61,     -0.19,      9.54,    803.00,      2.04,        13
"2015-10-31 00:00:23.20",      0.44,     -0.64,     -0.14,      9.47,    803.73,      2.05,        13
"2015-10-31 00:00:23.30",      0.47,     -0.65,     -0.14,      9.44,    802.74,      2.04,        13
"2015-10-31 00:00:23.40",      0.44,     -0.60,     -0.20,      9.49,    802.75,      2.04,        13