"2017-01-18 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1111.12,  -9999.00,      3334
"2017-01-18 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1116.72,  -9999.00,      3334
"2017-01-18 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1165.30,  -9999.00,      3334
"2017-01-18 00:00:00.30",     14.45,  -9999.00,      8.44,  -9999.00,   1129.86,  -9999.00,      3335
"2017-01-18 00:00:00.40",      8.72,     -9.33,      5.54,  -9999.00,   1189.21,  -9999.00,      2311
"2017-01-18 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1171.37,  -9999.00,      2311
"2017-01-18 00:00:00.60",     14.51,  -9999.00,      8.39,  -9999.00,   1145.08,  -9999.00,      3335
"2017-01-18 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1144.90,  -9999.00,      3335
"2017-01-18 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,     37.22,   1145.89,  -9999.00,      3847
"2017-01-18 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1151.20,  -9999.00,      3334
"2017-01-18 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1110.25,  -9999.00,      3335
"2017-01-18 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1164.20,  -9999.00,      3335
"2017-01-18 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1156.26,  -9999.00,      3335
"2017-01-18 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1159.67,  -9999.00,      3335
"2017-01-18 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1171.52,  -9999.00,      3335
"2017-01-18 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1127.08,  -9999.00,      3335
"2017-01-18 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1123.12,  -9999.00,      2311
"2017-01-18 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1140.74,  -9999.00,      3335
"2017-01-18 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1152.79,  -9999.00,      2311
"2017-01-18 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1128.66,  -9999.00,      3334
"2017-01-18 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1090.15,  -9999.00,      2566
"2017-01-18 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1076.76,  -9999.00,      2566
"2017-01-18 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1079.39,  -9999.00,      2566
"2017-01-18 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1080.33,  -9999.00,      2566
"2017-01-18 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1110.58,  -9999.00,      2566
"2017-01-18 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1123.19,  -9999.00,      2566
"2017-01-18 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1095.41,  -9999.00,      2566
"2017-01-18 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1091.42,  -9999.00,      2566
"2017-01-18 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1116.35,  -9999.00,      2566
"2017-01-18 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1040.32,  -9999.00,      2566
"2017-01-18 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1074.48,  -9999.00,      2566
"2017-01-18 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1108.49,  -9999.00,      2566
"2017-01-18 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1075.46,  -9999.00,      2566
"2017-01-18 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1132.34,  -9999.00,      2566
"2017-01-18 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1111.46,  -9999.00,      2566
"2017-01-18 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1123.11,  -9999.00,      2566
"2017-01-18 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1104.48,  -9999.00,      2566
"2017-01-18 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1092.22,  -9999.00,      2566
"2017-01-18 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1104.99,  -9999.00,      2566
"2017-01-18 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1102.89,  -9999.00,      2566
"2017-01-18 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1096.23,  -9999.00,      2566
"2017-01-18 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1112.93,  -9999.00,      2566
"2017-01-18 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1085.80,  -9999.00,      2566
"2017-01-18 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1142.30,  -9999.00,      2566
"2017-01-18 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1028.84,  -9999.00,      2566
"2017-01-18 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1054.18,  -9999.00,      2566
"2017-01-18 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1041.95,  -9999.00,      2566
"2017-01-18 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1043.83,  -9999.00,      2566
"2017-01-18 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.72,  -9999.00,      2566
"2017-01-18 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1087.83,  -9999.00,      2566
"2017-01-18 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1125.16,  -9999.00,      2566
"2017-01-18 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1090.24,  -9999.00,      2566
"2017-01-18 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1077.77,  -9999.00,      2566
"2017-01-18 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1037.27,  -9999.00,      2566
"2017-01-18 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1084.34,  -9999.00,      2566
"2017-01-18 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1078.53,  -9999.00,      2566
"2017-01-18 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1073.81,  -9999.00,      2566
"2017-01-18 00:00:05.70",    -14.14,  -9999.00,     -7.28,     26.36,   1081.65,  -9999.00,      3846
"2017-01-18 00:00:05.80",    -15.95,     14.02,     -8.60,     30.06,   1106.03,  -9999.00,      2822
"2017-01-18 00:00:05.90",  -9999.00,     11.63,  -9999.00,     37.45,   1107.38,  -9999.00,      3078
"2017-01-18 00:00:06.00",  -9999.00,     -4.39,  -9999.00,  -9999.00,   1059.00,  -9999.00,      3846
"2017-01-18 00:00:06.10",  -9999.00,     13.08,  -9999.00,     39.84,   1059.71,  -9999.00,      3846
"2017-01-18 00:00:06.20",  -9999.00,    -10.37,  -9999.00,  -9999.00,   1050.76,  -9999.00,      3334
"2017-01-18 00:00:06.30",  -9999.00,     -0.55,  -9999.00,     39.48,   1069.86,  -9999.00,      3846
"2017-01-18 00:00:06.40",  -9999.00,      5.98,  -9999.00,  -9999.00,   1059.97,  -9999.00,      3846
"2017-01-18 00:00:06.50",  -9999.00,    -17.32,  -9999.00,     39.24,   1067.72,  -9999.00,      3846
"2017-01-18 00:00:06.60",  -9999.00,      2.07,  -9999.00,  -9999.00,   1083.63,  -9999.00,      3846
"2017-01-18 00:00:06.70",  -9999.00,      0.34,  -9999.00,     39.97,   1050.83,  -9999.00,      3334
"2017-01-18 00:00:06.80",  -9999.00,      0.88,  -9999.00,     39.78,   1049.87,  -9999.00,      3334
"2017-01-18 00:00:06.90",  -9999.00,     10.61,  -9999.00,  -9999.00,   1038.79,  -9999.00,      3334
"2017-01-18 00:00:07.00",  -9999.00,      0.50,  -9999.00,     39.82,   1038.35,  -9999.00,      3334
"2017-01-18 00:00:07.10",  -9999.00,      2.25,  -9999.00,  -9999.00,   1046.68,  -9999.00,      3334
"2017-01-18 00:00:07.20",  -9999.00,      0.63,  -9999.00,     39.57,   1058.92,  -9999.00,      3334
"2017-01-18 00:00:07.30",  -9999.00,      7.32,  -9999.00,  -9999.00,   1033.27,  -9999.00,      3334
"2017-01-18 00:00:07.40",  -9999.00,     -0.77,  -9999.00,  -9999.00,   1052.36,  -9999.00,      3334
"2017-01-18 00:00:07.50",  -9999.00,     -8.88,  -9999.00,     39.71,   1056.39,  -9999.00,      3334
"2017-01-18 00:00:07.60",  -9999.00,     -9.20,  -9999.00,  -9999.00,   1074.15,  -9999.00,      3846
"2017-01-18 00:00:07.70",  -9999.00,    -12.55,  -9999.00,  -9999.00,   1077.81,  -9999.00,      3334
"2017-01-18 00:00:07.80",  -9999.00,      2.50,  -9999.00,  -9999.00,   1098.23,  -9999.00,      3846
"2017-01-18 00:00:07.90",  -9999.00,      8.96,  -9999.00,  -9999.00,   1093.03,  -9999.00,      3846
"2017-01-18 00:00:08.00",  -9999.00,     -5.15,  -9999.00,  -9999.00,   1076.88,  -9999.00,      3846
"2017-01-18 00:00:08.10",  -9999.00,      0.75,  -9999.00,     39.74,   1051.78,  -9999.00,      3846
"2017-01-18 00:00:08.20",  -9999.00,     -5.26,  -9999.00,  -9999.00,   1044.76,  -9999.00,      3846
"2017-01-18 00:00:08.30",  -9999.00,    -12.86,  -9999.00,  -9999.00,   1063.42,  -9999.00,      3334
"2017-01-18 00:00:08.40",  -9999.00,      8.51,  -9999.00,  -9999.00,   1072.41,  -9999.00,      3846
"2017-01-18 00:00:08.50",  -9999.00,     -9.71,  -9999.00,  -9999.00,   1086.43,  -9999.00,      3846
"2017-01-18 00:00:08.60",  -9999.00,      0.33,  -9999.00,     39.73,   1063.50,  -9999.00,      3846
"2017-01-18 00:00:08.70",  -9999.00,     -6.80,  -9999.00,  -9999.00,   1084.21,  -9999.00,      3846
"2017-01-18 00:00:08.80",  -9999.00,    -18.94,  -9999.00,  -9999.00,   1085.67,  -9999.00,      3846
"2017-01-18 00:00:08.90",  -9999.00,      2.03,  -9999.00,  -9999.00,   1085.78,  -9999.00,      3846
"2017-01-18 00:00:09.00",  -9999.00,      2.12,  -9999.00,  -9999.00,   1097.01,  -9999.00,      3846
"2017-01-18 00:00:09.10",  -9999.00,      0.29,  -9999.00,     39.93,   1104.43,  -9999.00,      3846
"2017-01-18 00:00:09.20",  -9999.00,    -10.89,  -9999.00,     39.95,   1104.49,  -9999.00,      3846
"2017-01-18 00:00:09.30",  -9999.00,      6.21,  -9999.00,  -9999.00,   1089.17,  -9999.00,      3846
"2017-01-18 00:00:09.40",  -9999.00,      3.68,  -9999.00,     39.54,   1084.64,  -9999.00,      3846
"2017-01-18 00:00:09.50",  -9999.00,     -2.12,  -9999.00,  -9999.00,   1083.85,  -9999.00,      3846
"2017-01-18 00:00:09.60",  -9999.00,    -11.95,  -9999.00,  -9999.00,   1108.09,  -9999.00,      3846
"2017-01-18 00:00:09.70",  -9999.00,      3.17,  -9999.00,  -9999.00,   1077.93,  -9999.00,      3846
"2017-01-18 00:00:09.80",  -9999.00,     -9.62,  -9999.00,     39.35,   1091.13,  -9999.00,      3846
"2017-01-18 00:00:09.90",  -9999.00,     -8.06,  -9999.00,     39.43,   1075.87,  -9999.00,      3846
"2017-01-18 00:00:10.00",  -9999.00,     -8.44,  -9999.00,     39.42,   1091.95,  -9999.00,      3334
"2017-01-18 00:00:10.10",  -9999.00,      1.01,  -9999.00,  -9999.00,   1071.97,  -9999.00,      3846
"2017-01-18 00:00:10.20",  -9999.00,     -8.98,  -9999.00,  -9999.00,   1064.34,  -9999.00,      3846
"2017-01-18 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1084.08,  -9999.00,      3846
"2017-01-18 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1087.59,  -9999.00,      3846
"2017-01-18 00:00:10.50",  -9999.00,    -15.70,  -9999.00,  -9999.00,   1119.94,  -9999.00,      3846
"2017-01-18 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1117.34,  -9999.00,      2566
"2017-01-18 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1114.13,  -9999.00,      2566
"2017-01-18 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1108.55,  -9999.00,      2566
"2017-01-18 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1113.14,  -9999.00,      2566
"2017-01-18 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1073.53,  -9999.00,      2566
"2017-01-18 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1129.88,  -9999.00,      2566
"2017-01-18 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1075.02,  -9999.00,      2566
"2017-01-18 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1154.10,  -9999.00,      2566
"2017-01-18 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1122.36,  -9999.00,      2566
"2017-01-18 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1126.04,  -9999.00,      2566
"2017-01-18 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1120.50,  -9999.00,      2566
"2017-01-18 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1101.47,  -9999.00,      2566
"2017-01-18 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1084.46,  -9999.00,      2566
"2017-01-18 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1075.88,  -9999.00,      2566
"2017-01-18 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1096.95,  -9999.00,      2566
"2017-01-18 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.09,  -9999.00,      2566
"2017-01-18 00:00:12.20",  -9999.00,     -0.17,  -9999.00,  -9999.00,   1112.70,  -9999.00,      3334
"2017-01-18 00:00:12.30",  -9999.00,     -0.09,  -9999.00,  -9999.00,   1106.19,  -9999.00,      3334
"2017-01-18 00:00:12.40",  -9999.00,      6.30,  -9999.00,  -9999.00,   1065.54,  -9999.00,      3334
"2017-01-18 00:00:12.50",  -9999.00,      6.26,  -9999.00,  -9999.00,   1099.12,  -9999.00,      3334
"2017-01-18 00:00:12.60",  -9999.00,      6.47,  -9999.00,  -9999.00,   1080.68,  -9999.00,      3334
"2017-01-18 00:00:12.70",  -9999.00,      6.44,  -9999.00,  -9999.00,   1107.78,  -9999.00,      3334
"2017-01-18 00:00:12.80",  -9999.00,      7.61,  -9999.00,  -9999.00,   1078.85,  -9999.00,      3334
"2017-01-18 00:00:12.90",  -9999.00,      7.70,  -9999.00,  -9999.00,   1096.72,  -9999.00,      3334
"2017-01-18 00:00:13.00",  -9999.00,      9.70,  -9999.00,  -9999.00,   1061.88,  -9999.00,      3334
"2017-01-18 00:00:13.10",  -9999.00,      9.92,  -9999.00,  -9999.00,   1089.24,  -9999.00,      3334
"2017-01-18 00:00:13.20",  -9999.00,     10.13,  -9999.00,  -9999.00,   1074.42,  -9999.00,      3334
"2017-01-18 00:00:13.30",  -9999.00,     18.09,  -9999.00,  -9999.00,   1053.12,  -9999.00,      3334
"2017-01-18 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1055.04,  -9999.00,      2566
"2017-01-18 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1071.09,  -9999.00,      2566
"2017-01-18 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1113.01,  -9999.00,      2566
"2017-01-18 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1076.54,  -9999.00,      2566
"2017-01-18 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1081.65,  -9999.00,      2566
"2017-01-18 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1076.88,  -9999.00,      2566
"2017-01-18 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1099.34,  -9999.00,      2566
"2017-01-18 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1125.04,  -9999.00,      2566
"2017-01-18 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1131.86,  -9999.00,      2566
"2017-01-18 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1117.27,  -9999.00,      2566
"2017-01-18 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1152.46,  -9999.00,      2566
"2017-01-18 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1105.59,  -9999.00,      2566
"2017-01-18 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1106.56,  -9999.00,      2566
"2017-01-18 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1088.39,  -9999.00,      2566
"2017-01-18 00:00:14.80",  -9999.00,    -11.88,  -9999.00,  -9999.00,   1150.90,  -9999.00,      3334
"2017-01-18 00:00:14.90",  -9999.00,     -3.61,  -9999.00,  -9999.00,   1117.30,  -9999.00,      3334
"2017-01-18 00:00:15.00",  -9999.00,    -13.12,  -9999.00,  -9999.00,   1105.62,  -9999.00,      3334
"2017-01-18 00:00:15.10",  -9999.00,      7.02,  -9999.00,  -9999.00,   1148.68,  -9999.00,      2310
"2017-01-18 00:00:15.20",  -9999.00,      7.59,  -9999.00,  -9999.00,   1185.82,  -9999.00,      3335
"2017-01-18 00:00:15.30",    -19.61,    -14.76,     -9.94,  -9999.00,  -9999.00,  -9999.00,      2311
"2017-01-18 00:00:15.40",    -19.84,    -15.16,  -9999.00,  -9999.00,   1166.53,  -9999.00,      3335
"2017-01-18 00:00:15.50",  -9999.00,    -16.23,  -9999.00,  -9999.00,   1171.02,  -9999.00,      3334
"2017-01-18 00:00:15.60",    -19.63,    -15.28,  -9999.00,  -9999.00,   1115.28,  -9999.00,      3334
"2017-01-18 00:00:15.70",    -19.71,    -15.33,  -9999.00,  -9999.00,   1090.58,  -9999.00,      3334
"2017-01-18 00:00:15.80",  -9999.00,    -16.80,  -9999.00,  -9999.00,   1056.90,  -9999.00,      3334
"2017-01-18 00:00:15.90",  -9999.00,    -15.63,  -9999.00,  -9999.00,   1092.66,  -9999.00,      2310
"2017-01-18 00:00:16.00",    -19.13,    -19.47,     -9.77,  -9999.00,   1088.59,  -9999.00,      2310
"2017-01-18 00:00:16.10",    -11.29,  -9999.00,     -5.62,  -9999.00,   1115.48,  -9999.00,      2310
"2017-01-18 00:00:16.20",    -11.26,  -9999.00,     -5.62,  -9999.00,   1112.60,  -9999.00,      3334
"2017-01-18 00:00:16.30",    -15.27,  -9999.00,     -8.24,  -9999.00,   1043.79,  -9999.00,      3334
"2017-01-18 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1089.36,  -9999.00,      3334
"2017-01-18 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1077.34,  -9999.00,      3334
"2017-01-18 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1115.20,  -9999.00,      3334
"2017-01-18 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1148.87,  -9999.00,      3334
"2017-01-18 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1131.75,  -9999.00,      3334
"2017-01-18 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1139.19,  -9999.00,      3334
"2017-01-18 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1098.96,  -9999.00,      3334
"2017-01-18 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1077.25,  -9999.00,      3334
"2017-01-18 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1044.83,  -9999.00,      3334
"2017-01-18 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1068.92,  -9999.00,      3334
"2017-01-18 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1099.53,  -9999.00,      3334
"2017-01-18 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1085.54,  -9999.00,      3334
"2017-01-18 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1100.38,  -9999.00,      3334
"2017-01-18 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1086.15,  -9999.00,      3334
"2017-01-18 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1117.45,  -9999.00,      3334
"2017-01-18 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1102.86,  -9999.00,      3334
"2017-01-18 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1102.25,  -9999.00,      3334
"2017-01-18 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1096.07,  -9999.00,      3334
"2017-01-18 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1105.35,  -9999.00,      3334
"2017-01-18 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1139.21,  -9999.00,      3334
"2017-01-18 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1099.88,  -9999.00,      3334
"2017-01-18 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.22,  -9999.00,      3334
"2017-01-18 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1085.11,  -9999.00,      3334
"2017-01-18 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1113.24,  -9999.00,      3334
"2017-01-18 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1079.57,  -9999.00,      3334
"2017-01-18 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1078.46,  -9999.00,      2566
"2017-01-18 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1084.48,  -9999.00,      2566
"2017-01-18 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1111.80,  -9999.00,      2566
"2017-01-18 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1106.24,  -9999.00,      2566
"2017-01-18 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1091.59,  -9999.00,      2566
"2017-01-18 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1077.52,  -9999.00,      2566
"2017-01-18 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1116.49,  -9999.00,      2566
"2017-01-18 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1107.72,  -9999.00,      2566
"2017-01-18 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1097.57,  -9999.00,      2566
"2017-01-18 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1104.37,  -9999.00,      2566
"2017-01-18 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1098.37,  -9999.00,      2566
"2017-01-18 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1095.23,  -9999.00,      2566
"2017-01-18 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1073.83,  -9999.00,      2566
"2017-01-18 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1089.68,  -9999.00,      2566
"2017-01-18 00:00:20.30",  -9999.00,     -4.28,  -9999.00,     19.36,   1096.67,  -9999.00,      3846
"2017-01-18 00:00:20.40",  -9999.00,     -2.52,  -9999.00,     19.24,   1116.82,  -9999.00,      2822
"2017-01-18 00:00:20.50",  -9999.00,     -4.06,  -9999.00,     19.25,   1110.94,  -9999.00,      3078
"2017-01-18 00:00:20.60",  -9999.00,     -1.54,  -9999.00,     19.20,   1109.52,  -9999.00,      3846
"2017-01-18 00:00:20.70",  -9999.00,      7.59,  -9999.00,     24.95,   1068.29,  -9999.00,      3846
"2017-01-18 00:00:20.80",  -9999.00,      6.63,  -9999.00,     25.42,   1089.69,  -9999.00,      3846
"2017-01-18 00:00:20.90",  -9999.00,      5.89,  -9999.00,     25.70,   1068.17,  -9999.00,      3846
"2017-01-18 00:00:21.00",  -9999.00,      7.58,  -9999.00,     25.12,   1096.36,  -9999.00,      3846
"2017-01-18 00:00:21.10",  -9999.00,     -2.69,  -9999.00,     17.66,   1086.52,  -9999.00,      3846
"2017-01-18 00:00:21.20",  -9999.00,    -10.77,  -9999.00,     18.16,   1086.21,  -9999.00,      3846
"2017-01-18 00:00:21.30",  -9999.00,     -8.65,  -9999.00,     15.62,   1073.11,  -9999.00,      3846
"2017-01-18 00:00:21.40",  -9999.00,     -6.63,  -9999.00,     17.70,   1054.77,  -9999.00,      3846
"2017-01-18 00:00:21.50",  -9999.00,    -10.04,  -9999.00,     18.97,   1046.32,  -9999.00,      3846
"2017-01-18 00:00:21.60",  -9999.00,     -6.13,  -9999.00,     28.51,   1069.14,  -9999.00,      3846
"2017-01-18 00:00:21.70",  -9999.00,      4.66,  -9999.00,     24.60,   1106.14,  -9999.00,      3846
"2017-01-18 00:00:21.80",  -9999.00,     -6.73,  -9999.00,     28.98,   1073.34,  -9999.00,      3846
"2017-01-18 00:00:21.90",  -9999.00,      5.07,  -9999.00,     24.08,   1069.67,  -9999.00,      3846
"2017-01-18 00:00:22.00",  -9999.00,     -6.74,  -9999.00,     28.40,   1044.50,  -9999.00,      3846
"2017-01-18 00:00:22.10",  -9999.00,     -6.73,  -9999.00,     28.82,   1071.29,  -9999.00,      3846
"2017-01-18 00:00:22.20",  -9999.00,      0.61,  -9999.00,     29.31,   1065.81,  -9999.00,      3846
"2017-01-18 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,     22.05,   1068.83,  -9999.00,      3846
"2017-01-18 00:00:22.40",  -9999.00,    -19.75,  -9999.00,     22.13,   1070.47,  -9999.00,      3846
"2017-01-18 00:00:22.50",  -9999.00,    -19.50,  -9999.00,     22.03,   1087.58,  -9999.00,      3846
"2017-01-18 00:00:22.60",  -9999.00,     -5.26,  -9999.00,     29.55,   1075.51,  -9999.00,      3846
"2017-01-18 00:00:22.70",  -9999.00,     -3.97,  -9999.00,     30.47,   1077.08,  -9999.00,      3846
"2017-01-18 00:00:22.80",  -9999.00,     14.50,  -9999.00,  -9999.00,   1094.80,  -9999.00,      3334
"2017-01-18 00:00:22.90",  -9999.00,      2.52,  -9999.00,     35.06,   1130.53,  -9999.00,      3846
"2017-01-18 00:00:23.00",  -9999.00,      3.80,  -9999.00,  -9999.00,   1117.48,  -9999.00,      3334
"2017-01-18 00:00:23.10",  -9999.00,     -1.45,  -9999.00,     38.51,   1115.06,  -9999.00,      3846
"2017-01-18 00:00:23.20",  -9999.00,     -7.41,  -9999.00,  -9999.00,   1112.43,  -9999.00,      3846
"2017-01-18 00:00:23.30",  -9999.00,     -6.15,  -9999.00,  -9999.00,   1111.75,  -9999.00,      3846
"2017-01-18 00:00:23.40",  -9999.00,    -14.94,  -9999.00,  -9999.00,   1096.46,  -9999.00,      3846