"2014-02-24 00:00:00.00",  -9999.00,      0.28,  -9999.00,     -6.99,    897.47,      1.95,        13
"2014-02-24 00:00:00.10",  -9999.00,      0.28,  -9999.00,     -6.98,    897.73,      1.96,        13
"2014-02-24 00:00:00.20",  -9999.00,      0.29,  -9999.00,     -6.99,    897.76,      1.94,        13
"2014-02-24 00:00:00.30",  -9999.00,      0.30,  -9999.00,     -6.93,    897.63,      1.94,        13
"2014-02-24 00:00:00.40",  -9999.00,      0.09,  -9999.00,     -6.96,    897.86,      1.94,        13
"2014-02-24 00:00:00.50",  -9999.00,      0.15,  -9999.00,     -7.33,    899.03,      1.96,        13
"2014-02-24 00:00:00.60",  -9999.00,      0.12,  -9999.00,     -7.33,    899.52,      1.98,        13
"2014-02-24 00:00:00.70",  -9999.00,      0.27,  -9999.00,     -7.33,    898.72,      1.98,        13
"2014-02-24 00:00:00.80",  -9999.00,      0.25,  -9999.00,     -7.21,    898.41,      1.97,        13
"2014-02-24 00:00:00.90",  -9999.00,      0.39,  -9999.00,     -7.26,    898.65,      1.98,        13
"2014-02-24 00:00:01.00",      1.62,      0.41,      0.86,     -7.37,    897.79,      1.95,        13
"2014-02-24 00:00:01.10",      1.74,      0.42,      0.85,     -7.41,    898.89,      1.97,        13
"2014-02-24 00:00:01.20",      1.86,      0.26,      0.71,     -7.48,    899.51,      1.99,        13
"2014-02-24 00:00:01.30",      1.84,      0.29,      0.83,     -7.47,    900.04,      1.99,        13
"2014-02-24 00:00:01.40",      1.79,      0.46,      0.90,     -7.43,    900.22,      1.99,        13
"2014-02-24 00:00:01.50",      1.68,      0.23,      0.80,     -7.44,    900.34,      2.00,        13
"2014-02-24 00:00:01.60",  -9999.00,      0.21,  -9999.00,     -7.50,    899.76,      2.00,        13
"2014-02-24 00:00:01.70",  -9999.00,      0.08,  -9999.00,     -7.42,    900.79,      2.01,        13
"2014-02-24 00:00:01.80",  -9999.00,      0.21,  -9999.00,     -7.31,    900.70,      2.00,        13
"2014-02-24 00:00:01.90",      1.78,      0.20,      0.96,     -7.34,    900.04,      2.00,        13
"2014-02-24 00:00:02.00",      1.83,      0.26,      0.95,     -7.30,    899.99,      2.01,        13
"2014-02-24 00:00:02.10",      1.91,      0.56,      0.98,     -7.42,    899.92,      2.02,        13
"2014-02-24 00:00:02.20",      2.18,      0.71,      0.78,     -7.40,    901.16,      2.01,        13
"2014-02-24 00:00:02.30",      1.96,      0.85,      1.00,     -7.45,    901.17,      2.00,        13
"2014-02-24 00:00:02.40",      2.12,      0.65,      0.96,     -7.24,    900.31,      2.01,        13
"2014-02-24 00:00:02.50",      2.32,      0.73,      0.64,     -7.13,    898.45,      1.98,        13
"2014-02-24 00:00:02.60",      2.42,      0.75,      0.62,     -6.98,    899.63,      1.99,        13
"2014-02-24 00:00:02.70",      2.24,      0.68,      0.69,     -6.94,    899.66,      1.98,        13
"2014-02-24 00:00:02.80",      2.23,      0.75,      0.77,     -7.07,    900.32,      1.99,        13
"2014-02-24 00:00:02.90",      2.03,      0.94,      0.67,     -7.03,    899.56,      1.99,        13
"2014-02-24 00:00:03.00",      2.15,      0.61,      0.38,     -6.98,    899.54,      1.98,        13
"2014-02-24 00:00:03.10",      2.14,      0.47,      0.42,     -6.97,    898.69,      1.97,        13
"2014-02-24 00:00:03.20",      1.92,      0.19,      0.05,     -6.96,    898.14,      1.96,        13
"2014-02-24 00:00:03.30",      1.95,     -0.02,      0.30,     -7.03,    898.20,      1.96,        13
"2014-02-24 00:00:03.40",      2.18,      0.43,      0.35,     -6.90,    897.94,      1.95,        13
"2014-02-24 00:00:03.50",      2.21,      0.41,     -0.07,     -6.96,    897.25,      1.95,        13
"2014-02-24 00:00:03.60",      2.04,      0.25,     -0.07,     -6.93,    897.60,      1.95,        13
"2014-02-24 00:00:03.70",      1.88,      0.48,      0.15,     -6.95,    897.77,      1.95,        13
"2014-02-24 00:00:03.80",      1.92,      0.14,     -0.01,     -6.95,    897.63,      1.95,        13
"2014-02-24 00:00:03.90",      1.89,      0.18,      0.06,     -6.94,    897.83,      1.95,        13
"2014-02-24 00:00:04.00",      1.82,      0.13,     -0.11,     -7.00,    897.52,      1.95,        13
"2014-02-24 00:00:04.10",      1.72,      0.29,      0.03,     -7.00,    898.63,      1.96,        13
"2014-02-24 00:00:04.20",      1.68,      0.34,     -0.01,     -6.94,    898.23,      1.95,        13
"2014-02-24 00:00:04.30",      1.59,      0.41,      0.20,     -7.01,    898.49,      1.96,        13
"2014-02-24 00:00:04.40",      1.49,      0.50,      0.33,     -6.96,    897.89,      1.94,        13
"2014-02-24 00:00:04.50",      1.54,      0.33,      0.16,     -6.97,    898.23,      1.96,        13
"2014-02-24 00:00:04.60",      1.50,      0.32,      0.03,     -6.99,    897.97,      1.95,        13
"2014-02-24 00:00:04.70",      1.46,      0.35,      0.16,     -6.98,    897.62,      1.96,        13
"2014-02-24 00:00:04.80",      1.49,      0.28,      0.19,     -6.93,    897.77,      1.96,        13
"2014-02-24 00:00:04.90",      1.43,      0.27,      0.18,     -6.98,    897.45,      1.95,        13
"2014-02-24 00:00:05.00",      1.43,      0.43,      0.17,     -6.99,    897.31,      1.95,        13
"2014-02-24 00:00:05.10",      1.43,      0.28,      0.26,     -6.96,    897.30,      1.94,        13
"2014-02-24 00:00:05.20",      1.55,      0.36,      0.24,     -7.01,    897.27,      1.95,        13
"2014-02-24 00:00:05.30",      1.40,      0.44,      0.15,     -7.00,    897.80,      1.95,        13
"2014-02-24 00:00:05.40",      1.57,      0.25,      0.02,     -6.98,    897.29,      1.95,        13
"2014-02-24 00:00:05.50",      1.82,      0.06,     -0.18,     -7.02,    897.97,      1.95,        13
"2014-02-24 00:00:05.60",      1.78,      0.31,     -0.30,     -7.03,    898.40,      1.97,        13
"2014-02-24 00:00:05.70",      1.42,      0.84,      0.06,     -7.04,    898.51,      1.98,        13
"2014-02-24 00:00:05.80",      1.39,      0.77,      0.29,     -7.04,    898.40,      1.97,        13
"2014-02-24 00:00:05.90",      1.23,      0.79,      0.48,     -7.10,    897.90,      1.96,        13
"2014-02-24 00:00:06.00",      1.36,      0.57,      0.55,     -7.08,    898.36,      1.97,        13
"2014-02-24 00:00:06.10",      1.31,      0.47,      0.18,     -7.01,    897.89,      1.95,        13
"2014-02-24 00:00:06.20",      1.42,      0.31,      0.27,     -7.08,    897.83,      1.95,        13
"2014-02-24 00:00:06.30",      1.48,      0.30,      0.35,     -7.11,    898.35,      1.96,        13
"2014-02-24 00:00:06.40",      1.52,      0.15,      0.33,     -7.02,    898.31,      1.97,        13
"2014-02-24 00:00:06.50",      1.50,      0.33,      0.20,     -7.07,    897.85,      1.96,        13
"2014-02-24 00:00:06.60",      1.37,      0.22,      0.29,     -7.09,    899.33,      1.96,        13
"2014-02-24 00:00:06.70",      1.39,      0.37,      0.33,     -7.07,    898.39,      1.96,        13
"2014-02-24 00:00:06.80",      1.42,      0.19,      0.37,     -7.04,    898.57,      1.96,        13
"2014-02-24 00:00:06.90",      1.54,      0.32,      0.39,     -7.05,    898.33,      1.96,        13
"2014-02-24 00:00:07.00",      1.32,      0.37,      0.33,     -7.04,    897.98,      1.95,        13
"2014-02-24 00:00:07.10",      1.52,      0.26,      0.37,     -7.04,    898.02,      1.96,        13
"2014-02-24 00:00:07.20",      1.38,      0.16,      0.43,     -7.02,    898.36,      1.95,        13
"2014-02-24 00:00:07.30",      1.36,      0.28,      0.54,     -7.05,    898.69,      1.96,        13
"2014-02-24 00:00:07.40",      1.35,      0.18,      0.47,     -7.06,    897.78,      1.95,        13
"2014-02-24 00:00:07.50",      1.57,      0.17,      0.33,     -7.01,    898.48,      1.96,        13
"2014-02-24 00:00:07.60",      1.46,      0.15,      0.32,     -7.02,    898.09,      1.95,        13
"2014-02-24 00:00:07.70",      1.46,      0.19,      0.29,     -7.01,    898.07,      1.95,        13
"2014-02-24 00:00:07.80",      1.56,      0.32,      0.28,     -7.00,    898.53,      1.96,        13
"2014-02-24 00:00:07.90",      1.56,      0.54,      0.07,     -7.03,    897.98,      1.95,        13
"2014-02-24 00:00:08.00",      1.43,      0.48,      0.11,     -6.99,    897.73,      1.96,        13
"2014-02-24 00:00:08.10",      1.26,      0.65,      0.06,     -7.02,    898.39,      1.95,        13
"2014-02-24 00:00:08.20",      1.30,      0.52,      0.11,     -7.04,    897.75,      1.96,        13
"2014-02-24 00:00:08.30",      1.20,      0.59,      0.10,     -6.99,    897.86,      1.95,        13
"2014-02-24 00:00:08.40",      1.17,      0.68,      0.11,     -7.00,    898.32,      1.96,        13
"2014-02-24 00:00:08.50",      1.21,      0.69,      0.12,     -7.01,    897.42,      1.95,        13
"2014-02-24 00:00:08.60",      1.15,      0.70,      0.21,     -7.03,    897.38,      1.95,        13
"2014-02-24 00:00:08.70",      1.09,      0.67,      0.38,     -7.03,    897.94,      1.95,        13
"2014-02-24 00:00:08.80",      1.03,      0.75,      0.52,     -7.00,    897.90,      1.96,        13
"2014-02-24 00:00:08.90",      1.10,      0.65,      0.36,     -7.01,    897.54,      1.95,        13
"2014-02-24 00:00:09.00",      1.05,      0.58,      0.40,     -7.01,    897.48,      1.95,        13
"2014-02-24 00:00:09.10",      1.06,      0.60,      0.48,     -6.99,    897.34,      1.95,        13
"2014-02-24 00:00:09.20",      1.10,      0.58,      0.59,     -7.00,    897.61,      1.95,        13
"2014-02-24 00:00:09.30",      1.10,      0.47,      0.54,     -7.00,    897.59,      1.95,        13
"2014-02-24 00:00:09.40",      1.14,      0.36,      0.44,     -6.95,    897.55,      1.95,        13
"2014-02-24 00:00:09.50",      1.06,      0.43,      0.50,     -6.99,    897.34,      1.95,        13
"2014-02-24 00:00:09.60",      1.02,      0.39,      0.41,     -6.99,    897.41,      1.94,        13
"2014-02-24 00:00:09.70",      0.92,      0.46,      0.56,     -6.94,    896.84,      1.95,        13
"2014-02-24 00:00:09.80",      1.08,      0.60,      0.51,     -6.97,    897.26,      1.95,        13
"2014-02-24 00:00:09.90",      1.07,      0.57,      0.47,     -7.02,    897.62,      1.96,        13
"2014-02-24 00:00:10.00",      1.04,      0.65,      0.42,     -6.96,    897.20,      1.94,        13
"2014-02-24 00:00:10.10",      1.08,      0.55,      0.40,     -6.98,    897.50,      1.95,        13
"2014-02-24 00:00:10.20",      1.06,      0.48,      0.45,     -7.01,    897.04,      1.95,        13
"2014-02-24 00:00:10.30",      1.11,      0.58,      0.32,     -6.96,    897.48,      1.96,        13
"2014-02-24 00:00:10.40",      0.94,      0.46,      0.41,     -7.00,    897.81,      1.96,        13
"2014-02-24 00:00:10.50",      0.85,      0.45,      0.40,     -6.99,    896.81,      1.96,        13
"2014-02-24 00:00:10.60",      0.67,      0.37,      0.44,     -6.97,    897.12,      1.94,        13
"2014-02-24 00:00:10.70",      1.00,      0.44,      0.36,     -6.98,    896.83,      1.94,        13
"2014-02-24 00:00:10.80",      0.91,      0.47,      0.36,     -6.99,    897.13,      1.94,        13
"2014-02-24 00:00:10.90",      0.92,      0.47,      0.34,     -7.03,    896.89,      1.95,        13
"2014-02-24 00:00:11.00",      0.88,      0.44,      0.34,     -6.98,    897.56,      1.95,        13
"2014-02-24 00:00:11.10",      0.87,      0.49,      0.33,     -6.95,    896.66,      1.95,        13
"2014-02-24 00:00:11.20",      0.80,      0.54,      0.41,     -6.92,    896.98,      1.95,        13
"2014-02-24 00:00:11.30",      0.78,      0.53,      0.46,     -6.89,    897.16,      1.95,        13
"2014-02-24 00:00:11.40",      0.83,      0.45,      0.41,     -6.98,    896.78,      1.94,        13
"2014-02-24 00:00:11.50",      0.85,      0.28,      0.39,     -7.06,    896.99,      1.94,        13
"2014-02-24 00:00:11.60",      0.86,      0.25,      0.26,     -7.09,    896.41,      1.94,        13
"2014-02-24 00:00:11.70",      0.87,      0.25,      0.32,     -7.11,    897.73,      1.96,        13
"2014-02-24 00:00:11.80",      0.86,      0.35,      0.35,     -7.05,    897.77,      1.96,        13
"2014-02-24 00:00:11.90",      0.86,      0.29,      0.35,     -7.04,    897.85,      1.95,        13
"2014-02-24 00:00:12.00",      0.91,      0.26,      0.17,     -7.05,    897.61,      1.95,        13
"2014-02-24 00:00:12.10",      1.05,      0.38,      0.23,     -7.06,    897.21,      1.95,        13
"2014-02-24 00:00:12.20",      1.02,      0.35,      0.23,     -7.01,    898.25,      1.95,        13
"2014-02-24 00:00:12.30",      1.09,      0.24,     -0.02,     -7.06,    897.65,      1.95,        13
"2014-02-24 00:00:12.40",      0.91,      0.15,      0.19,     -7.04,    897.95,      1.96,        13
"2014-02-24 00:00:12.50",      0.76,      0.26,      0.47,     -7.06,    897.67,      1.96,        13
"2014-02-24 00:00:12.60",      0.69,      0.24,      0.30,     -7.02,    897.77,      1.96,        13
"2014-02-24 00:00:12.70",      0.73,      0.46,      0.27,     -7.02,    898.22,      1.96,        13
"2014-02-24 00:00:12.80",      0.87,      0.59,      0.44,     -6.96,    897.49,      1.96,        13
"2014-02-24 00:00:12.90",      1.00,      0.70,      0.39,     -6.93,    897.46,      1.96,        13
"2014-02-24 00:00:13.00",      1.06,      0.43,      0.12,     -7.02,    897.46,      1.96,        13
"2014-02-24 00:00:13.10",      1.13,      0.51,      0.11,     -6.98,    897.03,      1.95,        13
"2014-02-24 00:00:13.20",      1.00,      0.45,      0.20,     -7.03,    897.54,      1.95,        13
"2014-02-24 00:00:13.30",      0.99,      0.42,      0.37,     -7.00,    898.00,      1.95,        13
"2014-02-24 00:00:13.40",      1.00,      0.29,      0.26,     -7.04,    897.85,      1.96,        13
"2014-02-24 00:00:13.50",      0.99,      0.27,      0.28,     -7.06,    897.13,      1.95,        13
"2014-02-24 00:00:13.60",      0.94,      0.40,      0.23,     -7.04,    897.85,      1.95,        13
"2014-02-24 00:00:13.70",      0.89,      0.28,      0.30,     -7.05,    897.45,      1.96,        13
"2014-02-24 00:00:13.80",      1.02,      0.29,      0.29,     -7.08,    897.78,      1.94,        13
"2014-02-24 00:00:13.90",      1.07,      0.20,      0.34,     -7.13,    898.71,      1.97,        13
"2014-02-24 00:00:14.00",      1.04,      0.14,      0.33,     -7.08,    898.20,      1.96,        13
"2014-02-24 00:00:14.10",      1.02,      0.33,      0.37,     -7.07,    897.71,      1.96,        13
"2014-02-24 00:00:14.20",      1.06,      0.29,      0.38,     -7.03,    897.31,      1.96,        13
"2014-02-24 00:00:14.30",      1.07,      0.31,      0.50,     -7.00,    897.53,      1.96,        13
"2014-02-24 00:00:14.40",      0.97,      0.45,      0.44,     -6.95,    897.69,      1.95,        13
"2014-02-24 00:00:14.50",      0.92,      0.59,      0.45,     -6.90,    897.44,      1.96,        13
"2014-02-24 00:00:14.60",      0.71,      0.50,      0.57,     -6.91,    898.16,      1.96,        13
"2014-02-24 00:00:14.70",      0.76,      0.47,      0.43,     -6.93,    897.33,      1.95,        13
"2014-02-24 00:00:14.80",      0.73,      0.15,      0.38,     -7.03,    897.45,      1.94,        13
"2014-02-24 00:00:14.90",      0.88,      0.19,      0.30,     -7.08,    898.01,      1.96,        13
"2014-02-24 00:00:15.00",      0.90,      0.23,      0.32,     -7.05,    897.94,      1.96,        13
"2014-02-24 00:00:15.10",      0.94,      0.31,      0.22,     -7.01,    897.71,      1.96,        13
"2014-02-24 00:00:15.20",      1.10,      0.34,      0.04,     -7.04,    897.62,      1.95,        13
"2014-02-24 00:00:15.30",      1.28,      0.27,      0.02,     -6.99,    897.51,      1.95,        13
"2014-02-24 00:00:15.40",      1.17,      0.23,     -0.12,     -6.91,    897.17,      1.94,        13
"2014-02-24 00:00:15.50",      1.21,      0.13,     -0.34,     -7.01,    897.55,      1.94,        13
"2014-02-24 00:00:15.60",      1.20,      0.17,     -0.22,     -6.98,    897.52,      1.95,        13
"2014-02-24 00:00:15.70",      1.12,      0.39,     -0.23,     -7.01,    898.04,      1.95,        13
"2014-02-24 00:00:15.80",      1.12,      0.37,     -0.23,     -7.07,    898.15,      1.95,        13
"2014-02-24 00:00:15.90",      1.06,      0.25,     -0.20,     -7.08,    899.15,      1.97,        13
"2014-02-24 00:00:16.00",      1.19,      0.12,     -0.27,     -7.09,    899.15,      1.98,        13
"2014-02-24 00:00:16.10",      1.24,      0.07,     -0.29,     -7.11,    898.74,      1.96,        13
"2014-02-24 00:00:16.20",      1.17,      0.19,     -0.40,     -7.12,    898.53,      1.96,        13
"2014-02-24 00:00:16.30",      1.20,      0.23,     -0.38,     -7.14,    899.13,      1.96,        13
"2014-02-24 00:00:16.40",      1.20,      0.20,     -0.34,     -7.15,    899.19,      1.98,        13
"2014-02-24 00:00:16.50",      1.15,      0.14,     -0.32,     -7.11,    899.13,      1.97,        13
"2014-02-24 00:00:16.60",      1.21,      0.20,     -0.21,     -7.14,    899.41,      1.98,        13
"2014-02-24 00:00:16.70",      0.97,      0.44,      0.19,     -7.13,    899.35,      1.98,        13
"2014-02-24 00:00:16.80",      1.01,      0.38,      0.06,     -7.10,    897.97,      1.97,        13
"2014-02-24 00:00:16.90",      0.95,      0.30,      0.34,     -7.10,    897.91,      1.96,        13
"2014-02-24 00:00:17.00",      0.86,      0.23,      0.33,     -7.06,    898.05,      1.96,        13
"2014-02-24 00:00:17.10",      0.89,      0.33,      0.50,     -7.00,    898.19,      1.96,        13
"2014-02-24 00:00:17.20",      0.76,      0.37,      0.52,     -7.00,    897.46,      1.97,        13
"2014-02-24 00:00:17.30",  -9999.00,      0.27,  -9999.00,     -6.98,    897.34,      1.96,        13
"2014-02-24 00:00:17.40",      0.81,      0.27,      0.45,     -7.03,    897.85,      1.94,        13
"2014-02-24 00:00:17.50",  -9999.00,      0.22,  -9999.00,     -7.07,    898.71,      1.97,        13
"2014-02-24 00:00:17.60",      0.81,      0.33,      0.37,     -7.08,    898.56,      1.97,        13
"2014-02-24 00:00:17.70",      0.80,      0.30,      0.29,     -7.10,    898.58,      1.95,        13
"2014-02-24 00:00:17.80",      0.87,      0.31,      0.22,     -7.10,    898.50,      1.96,        13
"2014-02-24 00:00:17.90",      0.82,      0.34,      0.21,     -7.13,    899.23,      1.97,        13
"2014-02-24 00:00:18.00",      0.88,      0.25,      0.28,     -7.11,    898.39,      1.96,        13
"2014-02-24 00:00:18.10",      0.86,      0.30,      0.21,     -7.10,    898.59,      1.96,        13
"2014-02-24 00:00:18.20",      0.93,      0.20,      0.21,     -7.12,    899.40,      1.96,        13
"2014-02-24 00:00:18.30",      0.88,      0.35,      0.22,     -7.10,    899.29,      1.96,        13
"2014-02-24 00:00:18.40",      1.03,      0.43,      0.15,     -7.11,    898.50,      1.96,        13
"2014-02-24 00:00:18.50",      0.94,      0.34,      0.21,     -7.09,    898.69,      1.97,        13
"2014-02-24 00:00:18.60",      0.92,      0.43,      0.20,     -7.12,    899.59,      1.97,        13
"2014-02-24 00:00:18.70",      0.94,      0.38,      0.23,     -7.06,    898.62,      1.95,        13
"2014-02-24 00:00:18.80",      0.95,      0.30,      0.26,     -7.08,    898.55,      1.96,        13
"2014-02-24 00:00:18.90",      0.78,      0.29,      0.42,     -7.10,    898.36,      1.96,        13
"2014-02-24 00:00:19.00",      0.82,      0.34,      0.52,     -7.08,    898.63,      1.96,        13
"2014-02-24 00:00:19.10",      0.96,      0.44,      0.47,     -7.05,    898.29,      1.97,        13
"2014-02-24 00:00:19.20",      1.07,      0.36,      0.33,     -7.04,    898.75,      1.97,        13
"2014-02-24 00:00:19.30",      1.02,      0.39,      0.37,     -7.05,    898.09,      1.97,        13
"2014-02-24 00:00:19.40",      1.00,      0.40,      0.26,     -7.04,    898.60,      1.96,        13
"2014-02-24 00:00:19.50",      1.03,      0.48,      0.12,     -7.06,    898.82,      1.96,        13
"2014-02-24 00:00:19.60",      1.05,      0.40,      0.14,     -7.06,    898.87,      1.96,        13
"2014-02-24 00:00:19.70",      1.09,      0.43,      0.12,     -7.02,    898.56,      1.97,        13
"2014-02-24 00:00:19.80",      1.12,      0.37,      0.16,     -7.03,    898.23,      1.97,        13
"2014-02-24 00:00:19.90",      1.21,      0.54,      0.14,     -6.93,    898.32,      1.96,        13
"2014-02-24 00:00:20.00",      1.13,      0.43,      0.25,     -6.93,    898.86,      1.97,        13
"2014-02-24 00:00:20.10",      1.14,      0.60,      0.28,     -6.85,    898.67,      1.98,        13
"2014-02-24 00:00:20.20",      1.19,      0.54,      0.09,     -7.02,    898.13,      1.95,        13
"2014-02-24 00:00:20.30",      1.25,      0.53,      0.05,     -7.04,    898.52,      1.97,        13
"2014-02-24 00:00:20.40",      1.38,      0.49,     -0.09,     -7.04,    898.40,      1.97,        13
"2014-02-24 00:00:20.50",      1.26,      0.76,      0.08,     -6.96,    898.57,      1.97,        13
"2014-02-24 00:00:20.60",      1.32,      0.76,      0.08,     -7.03,    897.96,      1.96,        13
"2014-02-24 00:00:20.70",      1.58,      0.66,     -0.14,     -7.14,    899.27,      1.96,        13
"2014-02-24 00:00:20.80",      1.44,      0.60,     -0.05,     -7.10,    898.54,      1.97,        13
"2014-02-24 00:00:20.90",      1.23,      0.71,      0.03,     -7.09,    899.67,      1.95,        13
"2014-02-24 00:00:21.00",      1.45,      0.47,     -0.18,     -7.13,    900.71,      1.96,        13
"2014-02-24 00:00:21.10",      1.46,      0.76,      0.11,     -7.17,    899.68,      1.97,        13
"2014-02-24 00:00:21.20",      1.35,      0.67,      0.06,     -7.13,    899.44,      1.98,        13
"2014-02-24 00:00:21.30",      1.37,      0.51,      0.04,     -7.11,    900.12,      1.97,        13
"2014-02-24 00:00:21.40",      1.46,      0.56,      0.05,     -7.11,    899.37,      1.96,        13
"2014-02-24 00:00:21.50",      1.53,      0.57,      0.07,     -7.16,    899.65,      1.98,        13
"2014-02-24 00:00:21.60",      1.65,      0.71,     -0.05,     -7.08,    899.41,      1.97,        13
"2014-02-24 00:00:21.70",      1.53,      0.45,     -0.35,     -7.09,    898.85,      1.96,        13
"2014-02-24 00:00:21.80",      1.41,      0.27,     -0.39,     -7.08,    899.27,      1.98,        13
"2014-02-24 00:00:21.90",      1.32,      0.38,     -0.36,     -7.02,    899.05,      1.97,        13
"2014-02-24 00:00:22.00",      1.41,      0.18,     -0.16,     -7.04,    898.86,      1.96,        13
"2014-02-24 00:00:22.10",      1.54,      0.33,      0.12,     -7.10,    899.53,      1.96,        13
"2014-02-24 00:00:22.20",      1.76,      0.40,      0.04,     -7.02,    898.50,      1.97,        13
"2014-02-24 00:00:22.30",      1.78,      0.37,      0.01,     -7.01,    899.45,      1.97,        13
"2014-02-24 00:00:22.40",      1.92,      0.36,      0.01,     -7.01,    898.50,      1.97,        13
"2014-02-24 00:00:22.50",      1.80,      0.42,      0.15,     -6.98,    899.09,      1.96,        13
"2014-02-24 00:00:22.60",      1.71,      0.37,      0.04,     -7.04,    898.49,      1.97,        13
"2014-02-24 00:00:22.70",      1.78,      0.38,      0.01,     -7.03,    898.73,      1.97,        13
"2014-02-24 00:00:22.80",      1.97,      0.46,     -0.03,     -7.01,    899.35,      1.96,        13
"2014-02-24 00:00:22.90",      1.98,      0.46,     -0.11,     -7.04,    899.60,      1.97,        13
"2014-02-24 00:00:23.00",      2.09,      0.24,     -0.12,     -6.99,    899.85,      1.97,        13
"2014-02-24 00:00:23.10",      1.89,      0.17,     -0.05,     -6.99,    898.26,      1.96,        13
"2014-02-24 00:00:23.20",      2.00,      0.34,     -0.26,     -7.07,    898.97,      1.97,        13
"2014-02-24 00:00:23.30",      1.84,      0.26,     -0.15,     -7.08,    898.44,      1.98,        13
"2014-02-24 00:00:23.40",      1.74,      0.49,     -0.27,     -7.08,    899.40,      1.98,        13