"2012-01-27 00:00:00.00",      0.33,      3.55,      0.55,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.10",      0.74,      3.45,      0.46,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.20",      0.52,      3.31,      0.67,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.30",      0.53,      3.56,      0.55,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.40",      0.52,      3.43,      0.64,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.50",      0.49,      3.59,      0.66,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.60",      0.48,      3.45,      0.83,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.70",      0.48,      3.42,      0.69,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.80",      0.66,      3.88,      0.52,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:00.90",      0.49,      3.77,      0.63,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.00",      0.61,      3.44,      0.66,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.10",      0.74,      3.43,      1.09,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.20",     -0.30,      3.24,      1.10,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.30",     -0.04,      3.02,      1.02,      1.35,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.40",      0.18,      3.20,      0.79,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.50",     -0.11,      3.24,      0.97,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.60",      0.16,      3.30,      0.60,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.70",      0.49,      3.49,      0.51,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.80",      0.44,      3.30,      0.51,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:01.90",      0.39,      3.40,      0.61,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.00",      0.36,      3.35,      0.73,      1.37,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.10",      0.08,      3.41,      0.83,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.20",      0.24,      3.43,      0.93,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.30",      0.20,      3.32,      1.00,      1.35,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.40",      0.22,      3.24,      1.01,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.50",      0.40,      3.35,      0.81,      1.36,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.60",      0.51,      3.10,      0.79,      1.34,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.70",      0.57,      3.21,      0.61,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.80",      0.64,      3.32,      0.73,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:02.90",      0.72,      3.29,      0.68,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.00",      0.61,      3.17,      0.46,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.10",      0.19,      2.91,      0.97,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.20",      0.24,      2.93,      0.79,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.30",     -0.01,      2.95,      0.81,      1.34,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.40",      0.19,      2.88,      0.88,      1.34,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.50",      0.27,      3.02,      0.92,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.60",      0.26,      2.95,      0.83,      1.35,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.70",      0.43,      3.05,      0.69,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.80",      0.60,      3.22,      0.67,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:03.90",      0.50,      3.48,      0.52,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.00",      0.54,      3.42,      0.56,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.10",      0.49,      3.28,      0.70,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.20",      0.27,      3.43,      0.62,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.30",      0.34,      3.22,      0.59,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.40",      0.17,      3.10,      0.44,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.50",      0.46,      3.11,      0.51,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.60",      0.46,      3.06,      0.66,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.70",      0.60,      3.06,      0.53,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.80",      0.62,      3.01,      0.59,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:04.90",      0.43,      3.25,      0.47,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.00",      0.65,      2.94,      0.57,      1.22,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.10",      0.47,      2.92,      0.46,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.20",      0.63,      3.33,      0.49,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.30",      0.67,      3.27,      0.48,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.40",      0.63,      3.08,      0.52,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.50",      0.31,      3.06,      0.74,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.60",      0.34,      2.77,      0.90,      1.16,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.70",      0.21,      2.82,      1.04,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.80",      0.17,      2.67,      1.05,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:05.90",      0.28,      2.82,      1.01,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.00",      0.26,      2.96,      0.85,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.10",      0.39,      2.87,      0.92,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.20",      0.31,      2.94,      1.02,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.30",      0.37,      2.78,      1.12,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.40",      0.53,      2.73,      0.80,      1.21,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.50",      0.55,      2.77,      0.91,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.60",      0.81,      2.71,      0.52,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.70",      0.65,      2.76,      0.70,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.80",      0.66,      2.81,      0.72,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:06.90",      0.57,      2.64,      0.77,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.00",      0.35,      2.67,      1.03,      1.20,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.10",      0.26,      2.77,      0.96,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.20",      0.42,      2.71,      1.05,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.30",      0.35,      2.77,      0.98,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.40",      0.43,      2.83,      1.11,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.50",      0.35,      2.89,      1.13,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.60",      0.64,      3.13,      1.12,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.70",      0.51,      3.11,      1.25,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.80",      0.18,      3.10,      1.29,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:07.90",      0.14,      3.02,      1.36,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.00",     -0.07,      2.94,      1.45,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.10",      0.24,      2.81,      1.45,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.20",      0.26,      2.86,      1.34,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.30",      0.23,      2.91,      1.23,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.40",      0.02,      2.81,      1.51,      1.22,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.50",     -0.14,      2.78,      1.27,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.60",      0.12,      2.92,      1.41,      1.36,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.70",     -0.25,      3.22,      1.48,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.80",      0.34,      2.86,      1.36,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:08.90",      0.39,      3.20,      1.26,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.00",      0.33,      3.32,      1.18,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.10",      0.00,      3.41,      1.33,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.20",     -0.33,      3.14,      1.45,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.30",     -0.34,      3.27,      1.52,      1.34,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.40",     -0.09,      3.43,      1.40,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.50",     -0.08,      3.33,      1.51,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.60",      0.23,      3.23,      1.32,      1.34,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.70",      0.26,      2.99,      1.28,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.80",      0.14,      3.34,      1.01,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:09.90",     -0.20,      3.45,      1.26,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.00",      0.07,      3.45,      1.13,      1.38,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.10",      0.17,      3.30,      1.19,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.20",      0.11,      3.39,      0.93,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.30",      0.27,      3.23,      0.99,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.40",      0.04,      3.17,      1.18,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.50",      0.03,      2.99,      1.33,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.60",      0.20,      2.92,      1.27,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.70",      0.02,      2.88,      1.06,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.80",      0.32,      2.88,      1.04,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:10.90",      0.18,      3.15,      1.01,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.00",     -0.00,      3.24,      1.00,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.10",      0.25,      2.90,      1.14,      1.37,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.20",      0.16,      3.23,      0.98,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.30",      0.49,      3.45,      0.87,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.40",      0.21,      3.61,      0.98,      1.36,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.50",     -0.40,      3.63,      1.14,      1.41,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.60",      0.46,      3.11,      1.07,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.70",      0.42,      3.23,      0.92,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.80",      0.35,      3.46,      0.85,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:11.90",      0.35,      3.30,      1.00,      1.34,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.00",      0.23,      3.32,      0.78,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.10",      0.31,      3.15,      0.96,      1.37,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.20",      0.19,      3.14,      0.89,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.30",      0.54,      3.25,      0.87,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.40",      0.27,      3.44,      0.67,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.50",      0.32,      3.38,      0.78,      1.36,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.60",      0.28,      3.39,      0.64,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.70",      0.38,      3.41,      0.50,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.80",      0.18,      3.45,      0.52,      1.33,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:12.90",      0.21,      3.47,      0.46,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.00",      0.18,      3.36,      0.39,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.10",      0.30,      3.17,      0.50,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.20",      0.36,      3.08,      0.79,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.30",      0.38,      2.99,      0.78,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.40",      0.51,      3.01,      0.84,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.50",      0.55,      3.18,      0.68,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.60",      0.44,      3.19,      0.59,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.70",      0.46,      3.18,      0.63,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.80",      0.50,      3.02,      0.71,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:13.90",      0.76,      2.91,      0.66,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.00",      0.52,      2.95,      0.26,      1.17,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.10",      0.57,      2.93,      0.47,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.20",      0.45,      3.01,      0.46,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.30",      0.50,      2.89,      0.45,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.40",      0.49,      2.92,      0.48,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.50",      0.47,      3.01,      0.46,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.60",      0.54,      2.86,      0.47,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.70",      0.64,      2.82,      0.59,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.80",      0.84,      2.70,      0.65,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:14.90",      0.50,      2.81,      0.79,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.00",      0.53,      2.75,      0.85,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.10",      0.63,      2.84,      0.59,      1.21,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.20",      0.55,      2.93,      0.61,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.30",      0.60,      3.01,      0.52,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.40",      0.46,      2.77,      0.83,      1.21,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.50",      0.37,      2.81,      0.75,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.60",      0.34,      2.80,      0.87,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.70",      0.37,      2.55,      1.05,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.80",      0.26,      2.64,      1.02,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:15.90",      0.17,      2.72,      1.11,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.00",      0.44,      2.80,      1.03,      1.34,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.10",      0.48,      2.91,      0.91,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.20",     -0.10,      3.27,      0.86,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.30",      0.20,      3.06,      0.72,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.40",      0.23,      3.07,      0.44,      1.21,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.50",      0.52,      3.21,      0.48,      1.22,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.60",      0.40,      3.22,      0.51,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.70",      0.41,      3.09,      0.42,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.80",      0.29,      3.08,      0.58,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:16.90",      0.38,      3.21,      0.46,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.00",      0.56,      3.01,      0.40,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.10",      0.33,      2.96,      0.73,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.20",      0.45,      2.78,      0.91,      1.21,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.30",      0.32,      3.05,      0.78,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.40",      0.32,      3.03,      0.95,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.50",     -0.14,      3.13,      1.18,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.60",      0.12,      3.04,      0.95,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.70",      0.35,      3.00,      0.74,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.80",      0.45,      3.02,      0.81,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:17.90",      0.22,      3.26,      0.66,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.00",      0.23,      3.42,      0.77,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.10",      0.22,      3.37,      0.87,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.20",      0.16,      3.38,      0.76,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.30",      0.27,      3.09,      0.80,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.40",      0.18,      3.27,      0.73,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.50",      0.71,      3.01,      0.66,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.60",      0.88,      3.13,      0.46,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.70",      0.92,      3.27,      0.68,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.80",      0.84,      3.13,      0.79,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:18.90",      0.68,      3.05,      0.89,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.00",      0.83,      3.07,      0.86,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.10",      0.66,      2.97,      0.93,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.20",      0.71,      3.15,      0.95,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.30",      0.57,      3.03,      0.97,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.40",      0.81,      3.14,      0.85,      1.31,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.50",      0.80,      3.09,      0.93,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.60",      0.55,      3.24,      0.95,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.70",      0.56,      3.14,      0.96,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.80",      0.53,      2.97,      1.04,      1.22,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:19.90",      0.48,      3.04,      0.97,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.00",      0.49,      3.02,      0.96,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.10",      0.46,      3.04,      1.06,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.20",      0.64,      2.94,      0.98,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.30",      0.58,      2.90,      0.94,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.40",      0.44,      2.96,      0.95,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.50",      0.49,      3.02,      0.90,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.60",      0.59,      2.96,      0.84,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.70",      0.58,      2.96,      0.93,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.80",      0.55,      2.90,      0.97,      1.29,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:20.90",      0.59,      3.00,      0.91,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.00",      0.67,      2.93,      0.89,      1.30,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.10",      0.63,      2.85,      1.07,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.20",      0.73,      3.09,      1.09,      1.25,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.30",      0.78,      3.10,      0.87,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.40",      0.56,      3.07,      1.01,      1.32,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.50",      0.38,      2.94,      1.03,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.60",      0.44,      2.57,      1.10,      1.21,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.70",      0.42,      2.62,      1.01,      1.28,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.80",     -0.05,      2.70,      0.97,      1.21,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:21.90",     -0.01,      2.75,      0.78,      1.22,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.00",      0.39,      2.68,      0.78,      1.20,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.10",      0.17,      2.65,      0.87,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.20",      0.20,      2.68,      0.82,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.30",      0.16,      2.81,      0.81,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.40",      0.24,      2.80,      0.84,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.50",      0.09,      2.83,      0.74,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.60",      0.11,      2.74,      0.77,      1.24,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.70",      0.22,      2.64,      0.74,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.80",     -0.01,      2.76,      0.78,      1.27,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:22.90",      0.22,      2.70,      0.76,      1.17,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:23.00",      0.31,      2.69,      0.79,      1.26,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:23.10",      0.43,      2.57,      0.77,      1.19,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:23.20",      0.30,      2.75,      0.75,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:23.30",      0.33,      2.67,      0.86,      1.23,  -9999.00,  -9999.00,       255
"2012-01-27 00:00:23.40",      0.13,      2.83,      0.58,      1.25,  -9999.00,  -9999.00,       255