"2012-06-15 00:00:00.00",      0.88,     -0.48,      1.54,     28.87,    486.92,     23.43,        10
"2012-06-15 00:00:00.10",      0.44,     -0.64,      1.85,     28.80,    492.74,     23.87,        10
"2012-06-15 00:00:00.20",      0.95,     -0.53,      1.59,     28.90,    484.79,     23.67,        10
"2012-06-15 00:00:00.30",      0.62,     -0.66,      1.45,     28.89,    483.30,     23.64,        10
"2012-06-15 00:00:00.40",      0.68,     -0.69,      1.60,     28.92,    487.33,     23.65,        10
"2012-06-15 00:00:00.50",      0.61,     -0.43,      1.66,     29.00,    485.80,     23.73,        10
"2012-06-15 00:00:00.60",      0.85,     -0.62,      1.73,     28.97,    485.20,     23.57,        10
"2012-06-15 00:00:00.70",      0.77,     -0.48,      1.49,     29.01,    482.78,     23.53,        10
"2012-06-15 00:00:00.80",      0.71,     -0.52,      1.42,     28.96,    484.16,     23.53,        10
"2012-06-15 00:00:00.90",      0.56,     -0.65,      1.34,     28.98,    491.24,     23.37,        10
"2012-06-15 00:00:01.00",      0.72,     -0.53,      1.19,     28.93,    491.20,     23.61,        10
"2012-06-15 00:00:01.10",      0.08,     -0.96,      1.80,     28.86,    487.26,     23.52,        10
"2012-06-15 00:00:01.20",      0.30,     -0.65,      1.73,     28.98,    488.40,     23.35,        10
"2012-06-15 00:00:01.30",      0.47,     -1.07,      1.74,     28.85,    494.67,     23.52,        10
"2012-06-15 00:00:01.40",      0.31,     -1.03,      1.81,     28.76,    490.50,     23.40,        10
"2012-06-15 00:00:01.50",      0.13,     -1.06,      1.77,     28.84,    491.96,     23.30,        10
"2012-06-15 00:00:01.60",      0.17,     -1.44,      1.86,     28.84,    491.45,     23.34,        10
"2012-06-15 00:00:01.70",      0.38,     -1.59,      1.73,     28.81,    491.04,     23.00,        10
"2012-06-15 00:00:01.80",      0.40,     -1.55,      1.80,     28.84,    490.91,     23.13,        10
"2012-06-15 00:00:01.90",      0.55,     -1.35,      1.71,     28.91,    490.23,     23.20,        10
"2012-06-15 00:00:02.00",      0.57,     -1.35,      1.71,     28.91,    489.41,     23.27,        10
"2012-06-15 00:00:02.10",      0.56,     -1.28,      1.61,     28.86,    484.40,     23.31,        10
"2012-06-15 00:00:02.20",      0.45,     -1.17,      1.59,     28.96,    491.44,     23.18,        10
"2012-06-15 00:00:02.30",      0.50,     -1.35,      1.44,     28.92,    488.16,     23.32,        10
"2012-06-15 00:00:02.40",      0.09,     -1.35,      1.47,     28.85,    490.37,     23.18,        10
"2012-06-15 00:00:02.50",      0.07,     -1.16,      1.52,     28.74,    490.15,     23.22,        10
"2012-06-15 00:00:02.60",     -0.09,     -1.20,      1.75,     28.84,    488.44,     23.42,        10
"2012-06-15 00:00:02.70",     -0.11,     -0.95,      1.59,     28.78,    491.58,     23.07,        10
"2012-06-15 00:00:02.80",      0.40,     -1.11,      1.42,     28.85,    491.61,     23.21,        10
"2012-06-15 00:00:02.90",      0.45,     -0.89,      1.33,     28.88,    486.65,     23.60,        10
"2012-06-15 00:00:03.00",      0.77,     -0.73,      1.24,     28.91,    493.35,     23.55,        10
"2012-06-15 00:00:03.10",      0.68,     -0.67,      1.25,     28.83,    488.74,     23.70,        10
"2012-06-15 00:00:03.20",      0.51,     -0.63,      1.41,     28.87,    484.44,     23.65,        10
"2012-06-15 00:00:03.30",      0.42,     -0.76,      1.37,     28.86,    484.33,     23.61,        10
"2012-06-15 00:00:03.40",      0.52,     -0.55,      1.34,     28.87,    492.48,     23.53,        10
"2012-06-15 00:00:03.50",      0.46,     -0.38,      1.24,     28.86,    492.02,     23.47,        10
"2012-06-15 00:00:03.60",      0.45,     -0.39,      1.26,     28.88,    489.54,     23.76,        10
"2012-06-15 00:00:03.70",      0.45,     -0.31,      1.25,     28.92,    492.70,     23.83,        10
"2012-06-15 00:00:03.80",      0.56,     -0.29,      1.23,     28.91,    482.43,     23.71,        10
"2012-06-15 00:00:03.90",      0.52,     -0.40,      1.20,     28.89,    488.40,     23.79,        10
"2012-06-15 00:00:04.00",      0.43,     -0.32,      1.11,     28.84,    486.24,     23.76,        10
"2012-06-15 00:00:04.10",      0.46,     -0.27,      1.08,     28.81,    483.82,     23.83,        10
"2012-06-15 00:00:04.20",      0.44,     -0.37,      1.17,     28.86,    485.29,     23.81,        10
"2012-06-15 00:00:04.30",      0.43,     -0.19,      1.06,     28.89,    486.47,     23.83,        10
"2012-06-15 00:00:04.40",      0.45,     -0.33,      1.08,     28.76,    488.15,     23.93,        10
"2012-06-15 00:00:04.50",      0.49,     -0.32,      1.14,     28.82,    484.68,     23.63,        10
"2012-06-15 00:00:04.60",      0.56,     -0.34,      1.11,     28.77,    484.25,     23.97,        10
"2012-06-15 00:00:04.70",      0.58,     -0.35,      1.16,     28.80,    484.62,     23.97,        10
"2012-06-15 00:00:04.80",      0.49,     -0.25,      1.22,     28.87,    485.54,     24.13,        10
"2012-06-15 00:00:04.90",      0.61,     -0.36,      1.19,     28.78,    481.06,     23.82,        10
"2012-06-15 00:00:05.00",      0.41,     -0.14,      1.28,     28.77,    486.49,     23.94,        10
"2012-06-15 00:00:05.10",      0.36,     -0.51,      1.27,     28.77,    484.26,     23.89,        10
"2012-06-15 00:00:05.20",      0.42,     -0.67,      1.33,     28.80,    481.19,     23.85,        10
"2012-06-15 00:00:05.30",      0.63,     -0.63,      1.16,     28.85,    483.92,     23.73,        10
"2012-06-15 00:00:05.40",      0.62,     -0.51,      1.11,     28.89,    484.88,     23.73,        10
"2012-06-15 00:00:05.50",      0.66,     -0.40,      1.11,     28.76,    485.26,     23.90,        10
"2012-06-15 00:00:05.60",      0.62,     -0.43,      1.03,     28.82,    477.76,     23.59,        10
"2012-06-15 00:00:05.70",      0.37,     -0.23,      1.07,     28.84,    485.20,     23.94,        10
"2012-06-15 00:00:05.80",      0.29,     -0.22,      1.03,     28.75,    487.36,     23.93,        10
"2012-06-15 00:00:05.90",      0.59,     -0.35,      1.19,     28.80,    484.09,     23.91,        10
"2012-06-15 00:00:06.00",      0.75,     -0.48,      1.22,     28.77,    482.35,     23.87,        10
"2012-06-15 00:00:06.10",      0.49,     -0.39,      1.18,     28.88,    477.62,     23.76,        10
"2012-06-15 00:00:06.20",      0.45,     -0.60,      1.21,     28.88,    490.08,     23.73,        10
"2012-06-15 00:00:06.30",      0.54,     -0.71,      1.16,     28.90,    484.98,     23.78,        10
"2012-06-15 00:00:06.40",      0.51,     -0.61,      1.13,     28.86,    486.46,     23.64,        10
"2012-06-15 00:00:06.50",      0.54,     -0.80,      1.13,     28.92,    483.95,     23.60,        10
"2012-06-15 00:00:06.60",      0.49,     -0.94,      1.28,     28.87,    484.12,     23.53,        10
"2012-06-15 00:00:06.70",      0.46,     -0.82,      1.27,     28.90,    489.49,     23.56,        10
"2012-06-15 00:00:06.80",      0.40,     -0.97,      1.06,     28.84,    487.88,     23.61,        10
"2012-06-15 00:00:06.90",      0.19,     -0.97,      1.25,     28.81,    488.10,     23.62,        10
"2012-06-15 00:00:07.00",      0.10,     -0.99,      1.32,     28.85,    488.25,     23.57,        10
"2012-06-15 00:00:07.10",      0.06,     -0.87,      1.16,     28.81,    488.33,     23.65,        10
"2012-06-15 00:00:07.20",      0.27,     -0.24,      1.07,     28.82,    488.62,     23.50,        10
"2012-06-15 00:00:07.30",      0.18,     -0.34,      1.13,     28.90,    486.04,     23.76,        10
"2012-06-15 00:00:07.40",      0.18,     -0.39,      1.19,     28.92,    486.50,     23.79,        10
"2012-06-15 00:00:07.50",      0.22,     -0.48,      1.17,     28.77,    486.66,     23.85,        10
"2012-06-15 00:00:07.60",      0.42,     -0.21,      1.17,     28.80,    486.79,     23.68,        10
"2012-06-15 00:00:07.70",      0.36,     -0.34,      1.16,     28.75,    485.78,     23.81,        10
"2012-06-15 00:00:07.80",      0.19,     -0.17,      1.14,     28.85,    485.31,     23.90,        10
"2012-06-15 00:00:07.90",      0.04,     -0.33,      1.17,     28.85,    486.47,     23.91,        10
"2012-06-15 00:00:08.00",      0.05,     -0.42,      1.05,     28.87,    486.36,     23.84,        10
"2012-06-15 00:00:08.10",      0.12,     -0.65,      1.18,     28.80,    488.18,     23.78,        10
"2012-06-15 00:00:08.20",      0.07,     -0.73,      1.16,     28.72,    488.68,     23.72,        10
"2012-06-15 00:00:08.30",      0.00,     -0.91,      1.22,     28.75,    487.94,     23.72,        10
"2012-06-15 00:00:08.40",      0.01,     -0.78,      1.29,     28.79,    488.66,     23.60,        10
"2012-06-15 00:00:08.50",      0.06,     -0.78,      1.25,     28.71,    490.02,     23.68,        10
"2012-06-15 00:00:08.60",     -0.02,     -0.85,      1.33,     28.58,    491.71,     23.37,        10
"2012-06-15 00:00:08.70",     -0.09,     -0.94,      1.30,     28.73,    492.25,     23.26,        10
"2012-06-15 00:00:08.80",     -0.04,     -0.75,      1.28,     28.65,    492.66,     23.29,        10
"2012-06-15 00:00:08.90",     -0.10,     -0.84,      1.26,     28.64,    492.33,     23.13,        10
"2012-06-15 00:00:09.00",     -0.16,     -0.81,      1.18,     28.65,    492.27,     23.33,        10
"2012-06-15 00:00:09.10",     -0.09,     -0.75,      1.37,     28.68,    492.27,     23.18,        10
"2012-06-15 00:00:09.20",     -0.14,     -0.78,      1.44,     28.62,    491.43,     23.44,        10
"2012-06-15 00:00:09.30",     -0.16,     -0.73,      1.50,     28.63,    491.60,     23.51,        10
"2012-06-15 00:00:09.40",     -0.04,     -0.25,      1.48,     28.63,    490.61,     23.73,        10
"2012-06-15 00:00:09.50",      0.11,     -0.48,      1.37,     28.62,    489.78,     23.76,        10
"2012-06-15 00:00:09.60",      0.14,     -0.25,      1.23,     28.66,    489.81,     23.79,        10
"2012-06-15 00:00:09.70",      0.10,     -0.16,      1.23,     28.80,    487.45,     24.02,        10
"2012-06-15 00:00:09.80",     -0.00,     -0.32,      1.12,     28.68,    488.27,     23.96,        10
"2012-06-15 00:00:09.90",     -0.01,     -0.41,      1.34,     28.59,    488.33,     23.90,        10
"2012-06-15 00:00:10.00",      0.00,     -0.39,      1.28,     28.67,    484.56,     24.01,        10
"2012-06-15 00:00:10.10",      0.05,     -0.39,      1.20,     28.75,    486.65,     23.91,        10
"2012-06-15 00:00:10.20",      0.14,     -0.38,      1.14,     28.74,    486.89,     23.86,        10
"2012-06-15 00:00:10.30",      0.16,     -0.38,      1.19,     28.73,    487.01,     23.86,        10
"2012-06-15 00:00:10.40",     -0.02,     -0.55,      1.22,     28.78,    488.03,     23.85,        10
"2012-06-15 00:00:10.50",      0.01,     -0.58,      1.41,     28.76,    486.93,     23.91,        10
"2012-06-15 00:00:10.60",      0.03,     -0.57,      1.43,     28.68,    487.76,     23.72,        10
"2012-06-15 00:00:10.70",     -0.03,     -0.42,      1.54,     28.76,    489.46,     23.82,        10
"2012-06-15 00:00:10.80",      0.02,     -0.68,      1.42,     28.85,    491.02,     23.63,        10
"2012-06-15 00:00:10.90",     -0.02,     -0.48,      1.35,     28.84,    490.86,     23.36,        10
"2012-06-15 00:00:11.00",     -0.03,     -0.23,      1.26,     28.85,    484.57,     24.11,        10
"2012-06-15 00:00:11.10",      0.08,     -0.28,      1.19,     28.83,    488.45,     23.54,        10
"2012-06-15 00:00:11.20",      0.08,     -0.32,      0.99,     28.80,    486.29,     23.75,        10
"2012-06-15 00:00:11.30",      0.03,     -0.18,      1.16,     28.85,    488.09,     23.84,        10
"2012-06-15 00:00:11.40",      0.15,     -0.04,      1.16,     28.81,    485.98,     23.98,        10
"2012-06-15 00:00:11.50",      0.06,     -0.16,      1.14,     28.83,    485.22,     23.93,        10
"2012-06-15 00:00:11.60",     -0.04,     -0.14,      1.05,     28.87,    485.11,     23.90,        10
"2012-06-15 00:00:11.70",      0.08,     -0.27,      1.10,     28.81,    484.21,     24.30,        10
"2012-06-15 00:00:11.80",      0.07,     -0.39,      1.09,     28.66,    486.96,     24.23,        10
"2012-06-15 00:00:11.90",      0.04,     -0.31,      1.07,     28.63,    486.38,     24.13,        10
"2012-06-15 00:00:12.00",     -0.02,     -0.34,      1.12,     28.63,    485.35,     24.36,        10
"2012-06-15 00:00:12.10",     -0.02,     -0.44,      1.14,     28.59,    487.80,     24.13,        10
"2012-06-15 00:00:12.20",     -0.18,     -0.53,      1.14,     28.63,    488.97,     23.94,        10
"2012-06-15 00:00:12.30",     -0.04,     -0.25,      1.09,     28.58,    486.71,     24.03,        10
"2012-06-15 00:00:12.40",     -0.11,     -0.33,      1.21,     28.64,    486.23,     24.28,        10
"2012-06-15 00:00:12.50",     -0.20,     -0.34,      1.13,     28.58,    491.25,     23.43,        10
"2012-06-15 00:00:12.60",     -0.25,     -0.25,      1.15,     28.59,    490.46,     23.63,        10
"2012-06-15 00:00:12.70",     -0.27,     -0.25,      1.27,     28.59,    488.97,     23.50,        10
"2012-06-15 00:00:12.80",     -0.24,     -0.56,      1.32,     28.61,    491.05,     23.93,        10
"2012-06-15 00:00:12.90",     -0.18,     -0.60,      1.22,     28.69,    490.00,     23.65,        10
"2012-06-15 00:00:13.00",     -0.10,     -0.47,      1.19,     28.79,    488.01,     23.77,        10
"2012-06-15 00:00:13.10",     -0.12,     -0.48,      1.15,     28.65,    488.90,     23.82,        10
"2012-06-15 00:00:13.20",     -0.07,     -0.51,      1.12,     28.75,    489.73,     23.73,        10
"2012-06-15 00:00:13.30",     -0.02,     -0.52,      1.16,     28.75,    491.19,     23.68,        10
"2012-06-15 00:00:13.40",     -0.10,     -0.60,      1.17,     28.75,    488.93,     23.71,        10
"2012-06-15 00:00:13.50",     -0.05,     -0.61,      1.15,     28.73,    488.76,     23.82,        10
"2012-06-15 00:00:13.60",     -0.07,     -0.48,      1.12,     28.73,    487.69,     23.61,        10
"2012-06-15 00:00:13.70",     -0.13,     -0.46,      0.97,     28.64,    485.41,     24.12,        10
"2012-06-15 00:00:13.80",     -0.04,     -0.45,      1.06,     28.66,    486.90,     24.03,        10
"2012-06-15 00:00:13.90",     -0.07,     -0.48,      1.07,     28.64,    487.45,     23.74,        10
"2012-06-15 00:00:14.00",     -0.14,     -0.63,      1.03,     28.71,    484.49,     24.03,        10
"2012-06-15 00:00:14.10",     -0.07,     -0.45,      1.15,     28.66,    488.36,     23.71,        10
"2012-06-15 00:00:14.20",     -0.05,     -0.42,      1.14,     28.67,    489.24,     23.53,        10
"2012-06-15 00:00:14.30",     -0.08,     -0.39,      1.10,     28.65,    490.05,     23.53,        10
"2012-06-15 00:00:14.40",     -0.19,     -0.39,      1.15,     28.64,    488.87,     23.49,        10
"2012-06-15 00:00:14.50",     -0.14,     -0.46,      1.12,     28.60,    487.24,     23.86,        10
"2012-06-15 00:00:14.60",     -0.12,     -0.36,      1.08,     28.71,    484.38,     24.08,        10
"2012-06-15 00:00:14.70",     -0.07,     -0.30,      1.07,     28.77,    490.95,     23.54,        10
"2012-06-15 00:00:14.80",     -0.04,     -0.35,      1.07,     28.70,    486.99,     23.71,        10
"2012-06-15 00:00:14.90",      0.07,     -0.18,      0.97,     28.70,    488.67,     24.03,        10
"2012-06-15 00:00:15.00",     -0.02,     -0.35,      1.08,     28.68,    485.47,     23.93,        10
"2012-06-15 00:00:15.10",     -0.08,     -0.17,      1.08,     28.71,    486.89,     23.95,        10
"2012-06-15 00:00:15.20",      0.04,     -0.37,      1.04,     28.71,    483.44,     24.20,        10
"2012-06-15 00:00:15.30",     -0.03,     -0.41,      1.05,     28.63,    487.76,     24.02,        10
"2012-06-15 00:00:15.40",     -0.06,     -0.36,      0.97,     28.59,    484.31,     24.26,        10
"2012-06-15 00:00:15.50",     -0.04,     -0.23,      0.91,     28.66,    484.10,     24.03,        10
"2012-06-15 00:00:15.60",      0.03,     -0.09,      0.96,     28.62,    485.17,     24.28,        10
"2012-06-15 00:00:15.70",      0.13,     -0.18,      0.85,     28.66,    484.23,     24.28,        10
"2012-06-15 00:00:15.80",     -0.12,     -0.48,      1.01,     28.60,    485.07,     24.27,        10
"2012-06-15 00:00:15.90",     -0.04,     -0.51,      1.07,     28.58,    486.34,     24.08,        10
"2012-06-15 00:00:16.00",      0.01,     -0.55,      1.08,     28.77,    489.82,     23.91,        10
"2012-06-15 00:00:16.10",     -0.00,     -0.46,      1.04,     28.69,    486.89,     24.01,        10
"2012-06-15 00:00:16.20",     -0.02,     -0.59,      1.21,     28.76,    489.19,     23.76,        10
"2012-06-15 00:00:16.30",      0.08,     -0.79,      1.14,     28.89,    488.05,     24.02,        10
"2012-06-15 00:00:16.40",      0.08,     -0.69,      1.04,     28.95,    488.54,     24.09,        10
"2012-06-15 00:00:16.50",      0.11,     -0.75,      1.05,     28.87,    485.61,     24.15,        10
"2012-06-15 00:00:16.60",      0.03,     -0.85,      0.94,     28.69,    487.71,     24.00,        10
"2012-06-15 00:00:16.70",     -0.02,     -0.71,      0.93,     28.86,    489.15,     23.66,        10
"2012-06-15 00:00:16.80",     -0.06,     -0.67,      1.00,     28.90,    490.13,     23.36,        10
"2012-06-15 00:00:16.90",     -0.03,     -0.65,      0.96,     28.89,    485.55,     23.95,        10
"2012-06-15 00:00:17.00",      0.04,     -0.61,      0.91,     28.85,    489.87,     23.76,        10
"2012-06-15 00:00:17.10",      0.01,     -0.65,      0.95,     28.86,    487.63,     23.97,        10
"2012-06-15 00:00:17.20",     -0.07,     -0.57,      1.03,     28.88,    491.41,     23.68,        10
"2012-06-15 00:00:17.30",     -0.12,     -0.67,      0.82,     28.72,    490.00,     23.75,        10
"2012-06-15 00:00:17.40",     -0.19,     -0.43,      0.98,     28.62,    489.09,     23.82,        10
"2012-06-15 00:00:17.50",      0.06,     -0.56,      0.96,     28.79,    488.36,     23.94,        10
"2012-06-15 00:00:17.60",     -0.06,     -0.62,      0.98,     28.82,    487.22,     23.94,        10
"2012-06-15 00:00:17.70",     -0.01,     -0.71,      0.93,     28.72,    489.58,     23.75,        10
"2012-06-15 00:00:17.80",     -0.02,     -0.73,      0.90,     28.68,    488.54,     23.80,        10
"2012-06-15 00:00:17.90",     -0.01,     -0.85,      0.89,     28.72,    489.59,     23.74,        10
"2012-06-15 00:00:18.00",      0.06,     -0.69,      1.03,     28.72,    487.57,     23.99,        10
"2012-06-15 00:00:18.10",      0.05,     -0.72,      1.10,     28.74,    488.53,     23.96,        10
"2012-06-15 00:00:18.20",      0.04,     -0.86,      1.05,     28.71,    489.54,     23.79,        10
"2012-06-15 00:00:18.30",      0.07,     -0.87,      0.96,     28.69,    487.64,     23.97,        10
"2012-06-15 00:00:18.40",      0.15,     -0.78,      0.94,     28.61,    487.53,     24.05,        10
"2012-06-15 00:00:18.50",      0.03,     -0.87,      0.85,     28.74,    489.85,     23.65,        10
"2012-06-15 00:00:18.60",      0.09,     -0.90,      1.18,     28.70,    487.88,     23.82,        10
"2012-06-15 00:00:18.70",      0.19,     -1.12,      1.13,     28.83,    489.10,     23.91,        10
"2012-06-15 00:00:18.80",      0.23,     -1.02,      1.20,     28.82,    489.27,     23.75,        10
"2012-06-15 00:00:18.90",      0.24,     -1.13,      1.16,     28.79,    488.72,     23.92,        10
"2012-06-15 00:00:19.00",      0.23,     -1.11,      1.08,     28.75,    490.54,     23.81,        10
"2012-06-15 00:00:19.10",      0.13,     -1.20,      1.18,     28.72,    491.10,     23.64,        10
"2012-06-15 00:00:19.20",     -0.05,     -1.28,      1.05,     28.70,    491.63,     23.48,        10
"2012-06-15 00:00:19.30",     -0.06,     -0.99,      0.77,     28.72,    489.87,     23.60,        10
"2012-06-15 00:00:19.40",      0.13,     -1.45,      0.45,     28.69,    488.18,     24.04,        10
"2012-06-15 00:00:19.50",     -0.01,     -1.29,      0.45,     28.66,    490.11,     23.80,        10
"2012-06-15 00:00:19.60",     -0.02,     -1.21,      0.56,     28.74,    485.75,     24.03,        10
"2012-06-15 00:00:19.70",     -0.30,     -1.07,      0.92,     28.86,    488.07,     23.70,        10
"2012-06-15 00:00:19.80",     -0.20,     -1.17,      1.06,     28.83,    492.20,     23.12,        10
"2012-06-15 00:00:19.90",     -0.20,     -1.02,      0.88,     28.80,    492.54,     23.28,        10
"2012-06-15 00:00:20.00",     -0.47,     -1.06,      0.76,     28.82,    491.82,     23.52,        10
"2012-06-15 00:00:20.10",     -0.40,     -1.01,      0.87,     28.78,    489.19,     23.91,        10
"2012-06-15 00:00:20.20",      0.11,     -0.76,      0.97,     28.79,    490.17,     23.70,        10
"2012-06-15 00:00:20.30",      0.04,     -0.92,      1.00,     28.84,    486.45,     24.03,        10
"2012-06-15 00:00:20.40",      0.14,     -0.92,      0.90,     28.67,    486.84,     24.01,        10
"2012-06-15 00:00:20.50",      0.06,     -0.81,      0.76,     28.62,    488.02,     23.93,        10
"2012-06-15 00:00:20.60",      0.06,     -0.85,      0.69,     28.65,    487.25,     24.08,        10
"2012-06-15 00:00:20.70",     -0.02,     -0.77,      0.97,     28.63,    486.71,     24.11,        10
"2012-06-15 00:00:20.80",      0.06,     -0.81,      0.94,     28.67,    488.93,     23.80,        10
"2012-06-15 00:00:20.90",      0.27,     -0.91,      0.83,     28.77,    488.16,     23.88,        10
"2012-06-15 00:00:21.00",      0.26,     -1.15,      0.86,     28.68,    488.35,     23.80,        10
"2012-06-15 00:00:21.10",      0.09,     -1.02,      0.89,     28.70,    487.45,     23.89,        10
"2012-06-15 00:00:21.20",      0.01,     -0.93,      0.91,     28.77,    488.31,     23.82,        10
"2012-06-15 00:00:21.30",      0.01,     -0.92,      0.79,     28.71,    488.06,     23.98,        10
"2012-06-15 00:00:21.40",      0.02,     -1.14,      1.02,     28.75,    487.61,     23.96,        10
"2012-06-15 00:00:21.50",      0.11,     -1.34,      0.88,     28.71,    489.24,     23.62,        10
"2012-06-15 00:00:21.60",      0.09,     -1.16,      0.86,     28.73,    493.22,     23.25,        10
"2012-06-15 00:00:21.70",      0.09,     -1.38,      0.82,     28.76,    493.88,     23.33,        10
"2012-06-15 00:00:21.80",      0.18,     -1.30,      0.62,     28.72,    492.19,     23.39,        10
"2012-06-15 00:00:21.90",      0.28,     -1.22,      0.72,     28.78,    489.46,     23.45,        10
"2012-06-15 00:00:22.00",      0.22,     -1.18,      0.91,     28.81,    490.11,     23.64,        10
"2012-06-15 00:00:22.10",      0.31,     -1.14,      0.85,     28.87,    489.50,     23.60,        10
"2012-06-15 00:00:22.20",      0.48,     -1.20,      1.15,     28.78,    491.01,     23.71,        10
"2012-06-15 00:00:22.30",      0.48,     -1.35,      1.14,     28.87,    487.62,     23.67,        10
"2012-06-15 00:00:22.40",      0.15,     -1.19,      1.29,     28.82,    493.77,     23.37,        10
"2012-06-15 00:00:22.50",      0.51,     -1.26,      1.26,     28.86,    491.69,     23.56,        10
"2012-06-15 00:00:22.60",      0.42,     -1.31,      1.34,     28.79,    490.46,     23.43,        10
"2012-06-15 00:00:22.70",      0.41,     -1.12,      1.35,     28.95,    492.33,     23.36,        10
"2012-06-15 00:00:22.80",      0.30,     -1.16,      1.24,     28.96,    493.06,     23.33,        10
"2012-06-15 00:00:22.90",      0.26,     -1.37,      1.44,     28.94,    489.43,     23.40,        10
"2012-06-15 00:00:23.00",      0.46,     -1.87,      1.22,     28.98,    492.08,     23.18,        10
"2012-06-15 00:00:23.10",      0.62,     -1.73,      0.96,     28.91,    492.20,     23.24,        10
"2012-06-15 00:00:23.20",      0.50,     -1.92,      0.73,     28.93,    492.51,     23.24,        10
"2012-06-15 00:00:23.30",      0.61,     -1.88,      0.78,     29.07,    490.37,     23.39,        10
"2012-06-15 00:00:23.40",      0.91,     -1.87,      0.61,     29.00,    489.37,     23.41,        10