"2012-02-28 00:00:00.00",     -0.85,      0.84,     -0.11,      0.77,    780.63,      3.13,         9
"2012-02-28 00:00:00.10",     -0.80,      0.84,     -0.12,      0.79,    780.76,      3.13,         9
"2012-02-28 00:00:00.20",     -0.76,      0.81,     -0.10,      0.78,    781.21,      3.13,         9
"2012-02-28 00:00:00.30",     -0.83,      0.71,     -0.16,      0.82,    782.52,      3.14,         9
"2012-02-28 00:00:00.40",     -0.84,      0.69,     -0.11,      0.95,    781.75,      3.14,         9
"2012-02-28 00:00:00.50",     -0.78,      0.71,     -0.06,      0.80,    781.55,      3.14,         9
"2012-02-28 00:00:00.60",     -0.85,      0.68,     -0.06,      0.89,    781.05,      3.13,         9
"2012-02-28 00:00:00.70",     -0.83,      0.73,     -0.08,      0.81,    781.81,      3.13,         9
"2012-02-28 00:00:00.80",     -0.68,      0.76,     -0.13,      0.83,    782.00,      3.14,         9
"2012-02-28 00:00:00.90",     -0.68,      0.75,     -0.24,      0.89,    781.15,      3.13,         9
"2012-02-28 00:00:01.00",     -0.62,      0.65,     -0.16,      0.87,    781.98,      3.13,         9
"2012-02-28 00:00:01.10",     -0.55,      0.61,      0.05,      0.88,    780.79,      3.13,         9
"2012-02-28 00:00:01.20",     -0.52,      0.68,      0.05,      0.90,    781.37,      3.13,         9
"2012-02-28 00:00:01.30",     -0.63,      0.58,      0.09,      0.88,    781.86,      3.13,         9
"2012-02-28 00:00:01.40",     -0.64,      0.49,     -0.10,      0.87,    781.33,      3.13,         9
"2012-02-28 00:00:01.50",     -0.63,      0.59,     -0.16,      0.81,    782.23,      3.13,         9
"2012-02-28 00:00:01.60",     -0.70,      0.63,     -0.07,      0.77,    781.70,      3.14,         9
"2012-02-28 00:00:01.70",     -0.78,      0.54,     -0.05,      0.81,    781.64,      3.14,         9
"2012-02-28 00:00:01.80",     -0.79,      0.64,      0.01,      0.76,    781.47,      3.13,         9
"2012-02-28 00:00:01.90",     -0.76,      0.70,     -0.02,      0.77,    780.65,      3.13,         9
"2012-02-28 00:00:02.00",     -0.65,      0.63,     -0.04,      0.76,    781.74,      3.14,         9
"2012-02-28 00:00:02.10",     -0.71,      0.57,     -0.08,      0.82,    781.93,      3.14,         9
"2012-02-28 00:00:02.20",     -0.60,      0.57,     -0.07,      0.84,    781.76,      3.14,         9
"2012-02-28 00:00:02.30",     -0.52,      0.61,     -0.06,      0.86,    781.21,      3.15,         9
"2012-02-28 00:00:02.40",     -0.55,      0.46,     -0.06,      0.76,    782.47,      3.15,         9
"2012-02-28 00:00:02.50",     -0.52,      0.54,      0.00,      0.80,    781.87,      3.13,         9
"2012-02-28 00:00:02.60",     -0.58,      0.44,     -0.03,      0.79,    780.73,      3.13,         9
"2012-02-28 00:00:02.70",     -0.64,      0.38,     -0.00,      0.76,    782.03,      3.14,         9
"2012-02-28 00:00:02.80",     -0.58,      0.42,     -0.05,      0.75,    781.74,      3.15,         9
"2012-02-28 00:00:02.90",     -0.65,      0.41,     -0.04,      0.78,    781.49,      3.16,         9
"2012-02-28 00:00:03.00",     -0.51,      0.47,     -0.10,      0.82,    781.29,      3.15,         9
"2012-02-28 00:00:03.10",     -0.50,      0.42,     -0.01,      0.81,    782.14,      3.15,         9
"2012-02-28 00:00:03.20",     -0.57,      0.31,     -0.01,      0.79,    781.15,      3.15,         9
"2012-02-28 00:00:03.30",     -0.56,      0.31,     -0.05,      0.81,    781.51,      3.15,         9
"2012-02-28 00:00:03.40",     -0.54,      0.30,     -0.10,      0.80,    781.02,      3.15,         9
"2012-02-28 00:00:03.50",     -0.57,      0.31,     -0.08,      0.75,    781.43,      3.14,         9
"2012-02-28 00:00:03.60",     -0.55,      0.29,     -0.09,      0.73,    781.51,      3.14,         9
"2012-02-28 00:00:03.70",     -0.48,      0.33,     -0.09,      0.74,    781.91,      3.15,         9
"2012-02-28 00:00:03.80",     -0.59,      0.31,     -0.06,      0.76,    781.97,      3.15,         9
"2012-02-28 00:00:03.90",     -0.66,      0.35,     -0.15,      0.96,    782.82,      3.17,         9
"2012-02-28 00:00:04.00",     -0.71,      0.36,     -0.14,      1.03,    782.69,      3.16,         9
"2012-02-28 00:00:04.10",     -0.66,      0.46,     -0.17,      1.09,    782.17,      3.17,         9
"2012-02-28 00:00:04.20",     -0.68,      0.41,     -0.19,      1.06,    782.51,      3.16,         9
"2012-02-28 00:00:04.30",     -0.65,      0.50,     -0.20,      1.10,    782.02,      3.17,         9
"2012-02-28 00:00:04.40",     -0.53,      0.45,     -0.25,      1.00,    781.54,      3.15,         9
"2012-02-28 00:00:04.50",     -0.59,      0.35,     -0.15,      0.90,    781.62,      3.15,         9
"2012-02-28 00:00:04.60",     -0.65,      0.35,     -0.15,      0.90,    780.89,      3.13,         9
"2012-02-28 00:00:04.70",     -0.67,      0.40,     -0.13,      0.86,    781.37,      3.13,         9
"2012-02-28 00:00:04.80",     -0.63,      0.36,     -0.15,      0.91,    780.70,      3.12,         9
"2012-02-28 00:00:04.90",     -0.59,      0.37,     -0.21,      1.01,    780.45,      3.11,         9
"2012-02-28 00:00:05.00",     -0.64,      0.35,     -0.16,      0.93,    780.98,      3.12,         9
"2012-02-28 00:00:05.10",     -0.65,      0.37,     -0.16,      1.00,    780.36,      3.11,         9
"2012-02-28 00:00:05.20",     -0.72,      0.41,     -0.17,      1.04,    781.87,      3.15,         9
"2012-02-28 00:00:05.30",     -0.67,      0.37,     -0.25,      1.01,    781.42,      3.14,         9
"2012-02-28 00:00:05.40",     -0.63,      0.35,     -0.25,      0.99,    782.08,      3.14,         9
"2012-02-28 00:00:05.50",     -0.71,      0.34,     -0.23,      1.00,    782.52,      3.15,         9
"2012-02-28 00:00:05.60",     -0.73,      0.34,     -0.23,      0.95,    781.64,      3.15,         9
"2012-02-28 00:00:05.70",     -0.68,      0.38,     -0.25,      0.96,    781.77,      3.15,         9
"2012-02-28 00:00:05.80",     -0.66,      0.42,     -0.23,      0.98,    781.66,      3.14,         9
"2012-02-28 00:00:05.90",     -0.68,      0.39,     -0.25,      0.96,    781.33,      3.15,         9
"2012-02-28 00:00:06.00",     -0.63,      0.40,     -0.26,      0.90,    782.56,      3.13,         9
"2012-02-28 00:00:06.10",     -0.58,      0.35,     -0.28,      0.92,    780.79,      3.14,         9
"2012-02-28 00:00:06.20",     -0.58,      0.37,     -0.26,      0.95,    782.53,      3.16,         9
"2012-02-28 00:00:06.30",     -0.63,      0.32,     -0.28,      0.94,    782.91,      3.15,         9
"2012-02-28 00:00:06.40",     -0.59,      0.31,     -0.27,      0.95,    781.95,      3.16,         9
"2012-02-28 00:00:06.50",     -0.62,      0.29,     -0.27,      0.95,    782.61,      3.15,         9
"2012-02-28 00:00:06.60",     -0.63,      0.30,     -0.24,      0.93,    782.02,      3.16,         9
"2012-02-28 00:00:06.70",     -0.66,      0.31,     -0.22,      0.92,    782.05,      3.16,         9
"2012-02-28 00:00:06.80",     -0.70,      0.28,     -0.23,      0.95,    783.04,      3.16,         9
"2012-02-28 00:00:06.90",     -0.58,      0.26,     -0.23,      0.94,    783.61,      3.17,         9
"2012-02-28 00:00:07.00",     -0.65,      0.20,     -0.18,      0.91,    783.05,      3.16,         9
"2012-02-28 00:00:07.10",     -0.75,      0.22,     -0.20,      0.75,    783.12,      3.17,         9
"2012-02-28 00:00:07.20",     -0.76,      0.28,     -0.14,      0.56,    782.01,      3.16,         9
"2012-02-28 00:00:07.30",     -0.80,      0.17,     -0.17,      0.56,    783.02,      3.17,         9
"2012-02-28 00:00:07.40",     -0.69,      0.13,     -0.14,      0.68,    782.43,      3.16,         9
"2012-02-28 00:00:07.50",     -0.74,      0.19,     -0.14,      0.83,    783.38,      3.16,         9
"2012-02-28 00:00:07.60",     -0.78,      0.09,     -0.19,      0.77,    782.41,      3.14,         9
"2012-02-28 00:00:07.70",     -0.70,      0.15,     -0.21,      0.85,    781.92,      3.15,         9
"2012-02-28 00:00:07.80",     -0.69,      0.20,     -0.17,      0.89,    781.82,      3.14,         9
"2012-02-28 00:00:07.90",     -0.63,      0.14,     -0.18,      0.88,    781.79,      3.14,         9
"2012-02-28 00:00:08.00",     -0.61,      0.14,     -0.18,      0.88,    781.29,      3.15,         9
"2012-02-28 00:00:08.10",     -0.71,      0.13,     -0.16,      0.92,    781.98,      3.14,         9
"2012-02-28 00:00:08.20",     -0.70,      0.23,     -0.14,      0.96,    782.00,      3.15,         9
"2012-02-28 00:00:08.30",     -0.63,      0.23,     -0.17,      0.93,    782.60,      3.14,         9
"2012-02-28 00:00:08.40",     -0.69,      0.11,     -0.13,      0.90,    781.78,      3.15,         9
"2012-02-28 00:00:08.50",     -0.68,      0.10,     -0.09,      0.88,    781.87,      3.14,         9
"2012-02-28 00:00:08.60",     -0.51,      0.15,     -0.11,      0.88,    781.87,      3.15,         9
"2012-02-28 00:00:08.70",     -0.52,      0.13,     -0.15,      0.91,    781.63,      3.13,         9
"2012-02-28 00:00:08.80",     -0.51,      0.14,     -0.14,      0.93,    781.75,      3.14,         9
"2012-02-28 00:00:08.90",     -0.49,      0.16,     -0.16,      0.93,    782.68,      3.15,         9
"2012-02-28 00:00:09.00",     -0.49,      0.05,     -0.12,      0.87,    782.81,      3.15,         9
"2012-02-28 00:00:09.10",     -0.63,      0.16,     -0.17,      0.91,    782.08,      3.15,         9
"2012-02-28 00:00:09.20",     -0.52,      0.21,     -0.19,      0.97,    782.05,      3.16,         9
"2012-02-28 00:00:09.30",     -0.51,     -0.02,     -0.14,      0.94,    782.32,      3.15,         9
"2012-02-28 00:00:09.40",     -0.46,     -0.05,     -0.11,      0.88,    782.35,      3.14,         9
"2012-02-28 00:00:09.50",     -0.48,     -0.02,     -0.06,      0.87,    781.84,      3.15,         9
"2012-02-28 00:00:09.60",     -0.40,     -0.03,     -0.11,      0.88,    782.47,      3.14,         9
"2012-02-28 00:00:09.70",     -0.41,      0.20,     -0.19,      0.89,    781.88,      3.15,         9
"2012-02-28 00:00:09.80",     -0.36,      0.17,     -0.18,      0.88,    781.56,      3.14,         9
"2012-02-28 00:00:09.90",     -0.33,      0.11,     -0.22,      0.86,    781.81,      3.15,         9
"2012-02-28 00:00:10.00",     -0.34,      0.08,     -0.16,      0.85,    782.05,      3.15,         9
"2012-02-28 00:00:10.10",     -0.21,      0.16,     -0.13,      0.83,    783.23,      3.15,         9
"2012-02-28 00:00:10.20",     -0.21,      0.23,     -0.04,      0.79,    782.44,      3.14,         9
"2012-02-28 00:00:10.30",     -0.28,      0.20,     -0.04,      0.83,    782.42,      3.15,         9
"2012-02-28 00:00:10.40",     -0.49,      0.13,     -0.13,      0.85,    781.94,      3.15,         9
"2012-02-28 00:00:10.50",     -0.49,      0.25,      0.14,      0.88,    781.58,      3.14,         9
"2012-02-28 00:00:10.60",     -0.49,      0.39,      0.03,      0.90,    782.02,      3.14,         9
"2012-02-28 00:00:10.70",     -0.42,      0.34,     -0.01,      0.90,    782.08,      3.14,         9
"2012-02-28 00:00:10.80",     -0.40,      0.30,     -0.01,      0.85,    781.84,      3.15,         9
"2012-02-28 00:00:10.90",     -0.33,      0.32,      0.00,      0.89,    781.39,      3.14,         9
"2012-02-28 00:00:11.00",     -0.33,      0.30,     -0.02,      0.86,    781.98,      3.16,         9
"2012-02-28 00:00:11.10",     -0.31,      0.30,     -0.06,      0.86,    782.09,      3.15,         9
"2012-02-28 00:00:11.20",     -0.25,      0.40,     -0.07,      0.87,    782.13,      3.14,         9
"2012-02-28 00:00:11.30",     -0.26,      0.37,     -0.03,      0.85,    781.37,      3.14,         9
"2012-02-28 00:00:11.40",     -0.21,      0.36,     -0.01,      0.87,    781.96,      3.14,         9
"2012-02-28 00:00:11.50",     -0.23,      0.39,     -0.05,      0.83,    782.06,      3.14,         9
"2012-02-28 00:00:11.60",     -0.26,      0.37,     -0.07,      0.81,    781.96,      3.14,         9
"2012-02-28 00:00:11.70",     -0.28,      0.38,     -0.05,      0.84,    782.14,      3.14,         9
"2012-02-28 00:00:11.80",     -0.29,      0.39,     -0.04,      0.82,    781.62,      3.14,         9
"2012-02-28 00:00:11.90",     -0.29,      0.34,     -0.03,      0.90,    781.94,      3.13,         9
"2012-02-28 00:00:12.00",     -0.31,      0.32,     -0.00,      1.03,    781.05,      3.13,         9
"2012-02-28 00:00:12.10",     -0.33,      0.28,      0.01,      0.97,    781.21,      3.14,         9
"2012-02-28 00:00:12.20",     -0.32,      0.33,     -0.05,      0.97,    781.70,      3.14,         9
"2012-02-28 00:00:12.30",     -0.31,      0.31,     -0.05,      1.00,    781.75,      3.15,         9
"2012-02-28 00:00:12.40",     -0.21,      0.27,     -0.13,      0.96,    781.82,      3.16,         9
"2012-02-28 00:00:12.50",     -0.37,      0.27,     -0.11,      1.00,    781.67,      3.15,         9
"2012-02-28 00:00:12.60",     -0.27,      0.19,     -0.07,      0.91,    782.11,      3.15,         9
"2012-02-28 00:00:12.70",     -0.36,      0.16,     -0.01,      0.88,    781.39,      3.16,         9
"2012-02-28 00:00:12.80",     -0.31,      0.13,     -0.00,      0.83,    781.35,      3.14,         9
"2012-02-28 00:00:12.90",     -0.27,      0.21,      0.04,      0.85,    781.36,      3.14,         9
"2012-02-28 00:00:13.00",     -0.21,      0.33,      0.06,      0.79,    781.81,      3.15,         9
"2012-02-28 00:00:13.10",     -0.27,      0.22,     -0.05,      0.83,    781.41,      3.15,         9
"2012-02-28 00:00:13.20",     -0.24,      0.26,     -0.07,      0.92,    782.45,      3.16,         9
"2012-02-28 00:00:13.30",     -0.41,      0.23,     -0.10,      0.91,    782.04,      3.14,         9
"2012-02-28 00:00:13.40",     -0.42,      0.19,     -0.13,      0.90,    781.99,      3.16,         9
"2012-02-28 00:00:13.50",     -0.28,      0.17,     -0.07,      0.87,    781.24,      3.15,         9
"2012-02-28 00:00:13.60",     -0.48,      0.20,     -0.06,      0.84,    781.89,      3.15,         9
"2012-02-28 00:00:13.70",     -0.41,      0.42,     -0.03,      0.86,    781.39,      3.14,         9
"2012-02-28 00:00:13.80",     -0.33,      0.34,     -0.02,      0.87,    781.31,      3.15,         9
"2012-02-28 00:00:13.90",     -0.38,      0.43,     -0.03,      0.87,    782.27,      3.14,         9
"2012-02-28 00:00:14.00",     -0.33,      0.38,     -0.04,      0.92,    781.74,      3.15,         9
"2012-02-28 00:00:14.10",     -0.28,      0.37,     -0.10,      0.93,    781.20,      3.15,         9
"2012-02-28 00:00:14.20",     -0.28,      0.39,     -0.03,      0.93,    782.14,      3.15,         9
"2012-02-28 00:00:14.30",     -0.23,      0.44,     -0.06,      0.93,    781.56,      3.13,         9
"2012-02-28 00:00:14.40",     -0.14,      0.41,     -0.15,      0.95,    780.12,      3.12,         9
"2012-02-28 00:00:14.50",     -0.12,      0.42,     -0.17,      0.95,    780.95,      3.12,         9
"2012-02-28 00:00:14.60",     -0.12,      0.42,     -0.19,      0.92,    780.51,      3.12,         9
"2012-02-28 00:00:14.70",     -0.11,      0.45,     -0.16,      0.92,    780.83,      3.12,         9
"2012-02-28 00:00:14.80",     -0.13,      0.53,     -0.16,      0.99,    781.03,      3.11,         9
"2012-02-28 00:00:14.90",     -0.10,      0.50,     -0.18,      0.98,    781.05,      3.12,         9
"2012-02-28 00:00:15.00",     -0.07,      0.55,     -0.12,      0.98,    780.31,      3.11,         9
"2012-02-28 00:00:15.10",     -0.15,      0.51,     -0.07,      0.95,    780.00,      3.11,         9
"2012-02-28 00:00:15.20",     -0.17,      0.55,     -0.11,      1.02,    781.19,      3.13,         9
"2012-02-28 00:00:15.30",     -0.19,      0.53,     -0.10,      1.01,    780.22,      3.13,         9
"2012-02-28 00:00:15.40",     -0.20,      0.60,     -0.09,      1.05,    780.88,      3.14,         9
"2012-02-28 00:00:15.50",     -0.24,      0.72,      0.06,      1.12,    780.58,      3.13,         9
"2012-02-28 00:00:15.60",     -0.14,      0.83,     -0.03,      0.95,    780.33,      3.12,         9
"2012-02-28 00:00:15.70",     -0.02,      0.95,     -0.16,      1.10,    780.39,      3.12,         9
"2012-02-28 00:00:15.80",      0.15,      0.98,     -0.15,      1.14,    780.69,      3.15,         9
"2012-02-28 00:00:15.90",      0.08,      0.93,     -0.03,      1.12,    780.48,      3.14,         9
"2012-02-28 00:00:16.00",      0.14,      1.00,     -0.14,      1.09,    779.82,      3.14,         9
"2012-02-28 00:00:16.10",      0.19,      0.97,     -0.04,      1.13,    779.78,      3.15,         9
"2012-02-28 00:00:16.20",      0.15,      1.00,     -0.05,      1.10,    779.93,      3.14,         9
"2012-02-28 00:00:16.30",      0.16,      1.07,     -0.03,      1.13,    779.92,      3.13,         9
"2012-02-28 00:00:16.40",      0.14,      1.07,     -0.05,      1.18,    779.90,      3.13,         9
"2012-02-28 00:00:16.50",      0.21,      1.00,     -0.11,      1.13,    780.02,      3.13,         9
"2012-02-28 00:00:16.60",      0.14,      1.01,     -0.08,      1.17,    779.78,      3.13,         9
"2012-02-28 00:00:16.70",      0.19,      1.05,     -0.10,      1.12,    779.53,      3.13,         9
"2012-02-28 00:00:16.80",      0.20,      1.02,     -0.13,      1.11,    780.11,      3.13,         9
"2012-02-28 00:00:16.90",      0.13,      1.06,     -0.00,      1.12,    779.95,      3.14,         9
"2012-02-28 00:00:17.00",      0.06,      1.16,      0.03,      1.15,    779.17,      3.13,         9
"2012-02-28 00:00:17.10",      0.01,      1.11,     -0.02,      1.15,    780.41,      3.13,         9
"2012-02-28 00:00:17.20",      0.04,      1.19,     -0.02,      1.14,    780.13,      3.15,         9
"2012-02-28 00:00:17.30",      0.07,      1.20,      0.02,      1.08,    779.75,      3.16,         9
"2012-02-28 00:00:17.40",      0.02,      1.25,      0.01,      1.08,    780.38,      3.16,         9
"2012-02-28 00:00:17.50",     -0.02,      1.22,     -0.13,      1.10,    779.68,      3.14,         9
"2012-02-28 00:00:17.60",      0.06,      1.25,      0.01,      1.09,    780.01,      3.15,         9
"2012-02-28 00:00:17.70",     -0.05,      1.17,      0.06,      1.12,    780.21,      3.16,         9
"2012-02-28 00:00:17.80",     -0.03,      1.40,      0.17,      1.08,    779.43,      3.15,         9
"2012-02-28 00:00:17.90",     -0.09,      1.27,      0.20,      1.07,    780.16,      3.15,         9
"2012-02-28 00:00:18.00",     -0.18,      1.23,      0.05,      1.09,    780.27,      3.16,         9
"2012-02-28 00:00:18.10",     -0.16,      1.24,      0.05,      1.11,    781.06,      3.16,         9
"2012-02-28 00:00:18.20",     -0.07,      1.26,      0.10,      1.08,    780.60,      3.15,         9
"2012-02-28 00:00:18.30",     -0.10,      1.17,     -0.12,      1.12,    780.53,      3.15,         9
"2012-02-28 00:00:18.40",     -0.03,      1.23,     -0.04,      1.11,    780.33,      3.15,         9
"2012-02-28 00:00:18.50",     -0.01,      1.33,      0.06,      1.12,    780.41,      3.15,         9
"2012-02-28 00:00:18.60",      0.07,      1.37,      0.13,      1.09,    779.34,      3.15,         9
"2012-02-28 00:00:18.70",      0.03,      1.31,      0.10,      1.11,    780.60,      3.15,         9
"2012-02-28 00:00:18.80",     -0.15,      1.21,      0.16,      1.08,    780.56,      3.14,         9
"2012-02-28 00:00:18.90",     -0.09,      1.45,     -0.11,      1.08,    779.89,      3.14,         9
"2012-02-28 00:00:19.00",      0.14,      1.30,     -0.10,      1.05,    779.99,      3.15,         9
"2012-02-28 00:00:19.10",      0.17,      1.38,     -0.19,      1.05,    779.13,      3.15,         9
"2012-02-28 00:00:19.20",      0.20,      1.23,     -0.14,      1.03,    779.93,      3.15,         9
"2012-02-28 00:00:19.30",      0.18,      1.12,     -0.11,      1.06,    780.24,      3.15,         9
"2012-02-28 00:00:19.40",      0.19,      1.06,     -0.11,      1.06,    780.44,      3.15,         9
"2012-02-28 00:00:19.50",      0.09,      1.05,     -0.18,      1.07,    779.87,      3.14,         9
"2012-02-28 00:00:19.60",      0.23,      1.09,     -0.28,      1.09,    779.45,      3.14,         9
"2012-02-28 00:00:19.70",      0.11,      1.10,     -0.21,      1.10,    781.27,      3.15,         9
"2012-02-28 00:00:19.80",      0.03,      1.04,     -0.22,      1.07,    780.60,      3.15,         9
"2012-02-28 00:00:19.90",      0.26,      1.24,     -0.30,      1.10,    780.62,      3.14,         9
"2012-02-28 00:00:20.00",      0.28,      1.32,     -0.28,      1.07,    779.85,      3.15,         9
"2012-02-28 00:00:20.10",      0.19,      1.26,     -0.20,      1.09,    780.48,      3.14,         9
"2012-02-28 00:00:20.20",      0.25,      1.29,     -0.28,      1.10,    779.47,      3.14,         9
"2012-02-28 00:00:20.30",      0.29,      1.44,     -0.30,      1.12,    780.12,      3.14,         9
"2012-02-28 00:00:20.40",      0.29,      1.49,     -0.31,      1.09,    780.03,      3.14,         9
"2012-02-28 00:00:20.50",      0.22,      1.45,     -0.31,      1.10,    780.78,      3.14,         9
"2012-02-28 00:00:20.60",      0.16,      1.57,     -0.20,      1.08,    779.65,      3.15,         9
"2012-02-28 00:00:20.70",      0.09,      1.40,     -0.27,      1.10,    780.24,      3.14,         9
"2012-02-28 00:00:20.80",      0.12,      1.48,     -0.21,      1.08,    779.43,      3.14,         9
"2012-02-28 00:00:20.90",      0.13,      1.47,     -0.22,      1.13,    780.10,      3.14,         9
"2012-02-28 00:00:21.00",      0.15,      1.51,     -0.24,      1.16,    780.24,      3.15,         9
"2012-02-28 00:00:21.10",      0.09,      1.40,     -0.25,      1.14,    779.77,      3.14,         9
"2012-02-28 00:00:21.20",      0.14,      1.45,     -0.21,      1.14,    779.08,      3.13,         9
"2012-02-28 00:00:21.30",      0.17,      1.40,     -0.24,      1.14,    779.32,      3.13,         9
"2012-02-28 00:00:21.40",      0.18,      1.36,     -0.25,      1.11,    779.70,      3.14,         9
"2012-02-28 00:00:21.50",      0.23,      1.40,     -0.21,      1.10,    779.48,      3.13,         9
"2012-02-28 00:00:21.60",      0.26,      1.43,     -0.22,      1.04,    780.41,      3.14,         9
"2012-02-28 00:00:21.70",      0.33,      1.29,     -0.33,      1.09,    780.24,      3.13,         9
"2012-02-28 00:00:21.80",      0.44,      1.34,     -0.36,      1.06,    780.11,      3.14,         9
"2012-02-28 00:00:21.90",      0.48,      1.42,     -0.43,      1.05,    780.24,      3.14,         9
"2012-02-28 00:00:22.00",      0.49,      1.45,     -0.42,      1.04,    780.48,      3.14,         9
"2012-02-28 00:00:22.10",      0.32,      1.37,     -0.42,      1.10,    780.06,      3.14,         9
"2012-02-28 00:00:22.20",      0.37,      1.27,     -0.39,      1.05,    780.80,      3.15,         9
"2012-02-28 00:00:22.30",      0.23,      1.30,     -0.30,      1.03,    780.64,      3.14,         9
"2012-02-28 00:00:22.40",      0.24,      1.24,     -0.26,      1.01,    780.44,      3.15,         9
"2012-02-28 00:00:22.50",      0.26,      1.28,     -0.27,      1.03,    780.72,      3.14,         9
"2012-02-28 00:00:22.60",      0.24,      1.37,     -0.12,      0.99,    780.32,      3.14,         9
"2012-02-28 00:00:22.70",      0.23,      1.36,     -0.14,      1.02,    779.77,      3.13,         9
"2012-02-28 00:00:22.80",      0.26,      1.38,     -0.18,      0.99,    779.66,      3.14,         9
"2012-02-28 00:00:22.90",      0.21,      1.41,     -0.14,      0.98,    780.10,      3.13,         9
"2012-02-28 00:00:23.00",      0.24,      1.34,     -0.18,      1.03,    780.00,      3.14,         9
"2012-02-28 00:00:23.10",      0.38,      1.37,     -0.24,      1.01,    779.73,      3.15,         9
"2012-02-28 00:00:23.20",      0.30,      1.31,     -0.13,      1.05,    780.21,      3.14,         9
"2012-02-28 00:00:23.30",      0.47,      1.23,     -0.18,      1.03,    780.93,      3.14,         9
"2012-02-28 00:00:23.40",      0.44,      1.34,     -0.12,      1.03,    779.47,      3.14,         9