"2014-12-06 00:00:00.00",      0.28,      0.36,      0.49,      2.18,    654.13,     11.26,        12
"2014-12-06 00:00:00.10",      0.28,      0.36,      0.49,      2.15,    654.46,     11.26,        12
"2014-12-06 00:00:00.20",      0.30,      0.36,      0.47,      2.17,    654.82,     11.26,        12
"2014-12-06 00:00:00.30",      0.31,      0.35,      0.48,      2.15,    654.29,     11.29,        12
"2014-12-06 00:00:00.40",      0.30,      0.36,      0.49,      2.20,    654.23,     11.27,        12
"2014-12-06 00:00:00.50",      0.30,      0.37,      0.51,      2.19,    653.84,     11.27,        12
"2014-12-06 00:00:00.60",      0.30,      0.38,      0.50,      2.19,    655.01,     11.26,        12
"2014-12-06 00:00:00.70",      0.31,      0.39,      0.50,      2.16,    654.51,     11.29,        12
"2014-12-06 00:00:00.80",      0.30,      0.40,      0.50,      2.16,    653.71,     11.26,        12
"2014-12-06 00:00:00.90",      0.34,      0.45,      0.50,      2.20,    654.68,     11.26,        12
"2014-12-06 00:00:01.00",      0.34,      0.42,      0.47,      2.19,    654.97,     11.26,        12
"2014-12-06 00:00:01.10",      0.29,      0.42,      0.48,      2.21,    654.61,     11.29,        12
"2014-12-06 00:00:01.20",      0.28,      0.43,      0.49,      2.17,    654.47,     11.28,        12
"2014-12-06 00:00:01.30",      0.30,      0.44,      0.49,      2.20,    654.44,     11.31,        12
"2014-12-06 00:00:01.40",      0.28,      0.41,      0.51,      2.17,    653.89,     11.31,        12
"2014-12-06 00:00:01.50",      0.28,      0.42,      0.48,      2.18,    653.95,     11.30,        12
"2014-12-06 00:00:01.60",      0.30,      0.43,      0.48,      2.20,    653.13,     11.30,        12
"2014-12-06 00:00:01.70",      0.25,      0.41,      0.50,      2.19,    654.03,     11.31,        12
"2014-12-06 00:00:01.80",      0.30,      0.43,      0.49,      2.14,    653.01,     11.30,        12
"2014-12-06 00:00:01.90",      0.31,      0.43,      0.47,      2.16,    654.60,     11.29,        12
"2014-12-06 00:00:02.00",      0.35,      0.46,      0.47,      2.14,    654.72,     11.31,        12
"2014-12-06 00:00:02.10",      0.32,      0.45,      0.53,      2.17,    654.22,     11.33,        12
"2014-12-06 00:00:02.20",      0.31,      0.48,      0.47,      2.17,    654.59,     11.32,        12
"2014-12-06 00:00:02.30",      0.31,      0.48,      0.48,      2.17,    653.53,     11.32,        12
"2014-12-06 00:00:02.40",      0.29,      0.49,      0.51,      2.20,    654.47,     11.30,        12
"2014-12-06 00:00:02.50",      0.21,      0.54,      0.48,      2.18,    653.64,     11.29,        12
"2014-12-06 00:00:02.60",      0.22,      0.48,      0.48,      2.16,    653.85,     11.28,        12
"2014-12-06 00:00:02.70",      0.13,      0.51,      0.56,      2.17,    653.61,     11.28,        12
"2014-12-06 00:00:02.80",      0.10,      0.49,      0.55,      2.20,    653.93,     11.28,        12
"2014-12-06 00:00:02.90",      0.08,      0.49,      0.58,      2.14,    652.74,     11.28,        12
"2014-12-06 00:00:03.00",      0.07,      0.44,      0.64,      2.21,    653.47,     11.28,        12
"2014-12-06 00:00:03.10",      0.05,      0.45,      0.65,      2.19,    653.58,     11.27,        12
"2014-12-06 00:00:03.20",      0.15,      0.50,      0.60,      2.18,    654.45,     11.27,        12
"2014-12-06 00:00:03.30",      0.16,      0.54,      0.56,      2.15,    653.19,     11.26,        12
"2014-12-06 00:00:03.40",      0.11,      0.51,      0.56,      2.16,    653.73,     11.27,        12
"2014-12-06 00:00:03.50",      0.08,      0.47,      0.55,      2.19,    653.87,     11.25,        12
"2014-12-06 00:00:03.60",      0.07,      0.57,      0.58,      2.22,    653.55,     11.27,        12
"2014-12-06 00:00:03.70",      0.08,      0.58,      0.58,      2.17,    652.98,     11.27,        12
"2014-12-06 00:00:03.80",      0.08,      0.60,      0.56,      2.20,    654.08,     11.26,        12
"2014-12-06 00:00:03.90",      0.13,      0.60,      0.54,      2.21,    653.10,     11.25,        12
"2014-12-06 00:00:04.00",      0.06,      0.52,      0.53,      2.18,    653.16,     11.26,        12
"2014-12-06 00:00:04.10",     -0.00,      0.46,      0.54,      2.19,    652.81,     11.25,        12
"2014-12-06 00:00:04.20",     -0.02,      0.46,      0.57,      2.13,    653.71,     11.26,        12
"2014-12-06 00:00:04.30",     -0.01,      0.45,      0.56,      2.18,    654.20,     11.26,        12
"2014-12-06 00:00:04.40",      0.01,      0.47,      0.59,      2.17,    654.16,     11.26,        12
"2014-12-06 00:00:04.50",      0.06,      0.48,      0.54,      2.19,    653.07,     11.26,        12
"2014-12-06 00:00:04.60",     -0.01,      0.39,      0.55,      2.21,    653.72,     11.27,        12
"2014-12-06 00:00:04.70",     -0.00,      0.39,      0.52,      2.20,    653.52,     11.26,        12
"2014-12-06 00:00:04.80",      0.08,      0.47,      0.48,      2.20,    653.84,     11.28,        12
"2014-12-06 00:00:04.90",      0.02,      0.38,      0.52,      2.18,    654.23,     11.29,        12
"2014-12-06 00:00:05.00",      0.06,      0.28,      0.49,      2.17,    653.05,     11.31,        12
"2014-12-06 00:00:05.10",      0.09,      0.33,      0.56,      2.22,    652.47,     11.29,        12
"2014-12-06 00:00:05.20",      0.14,      0.41,      0.55,      2.20,    652.94,     11.30,        12
"2014-12-06 00:00:05.30",      0.11,      0.37,      0.54,      2.17,    653.70,     11.29,        12
"2014-12-06 00:00:05.40",      0.06,      0.34,      0.56,      2.18,    653.69,     11.30,        12
"2014-12-06 00:00:05.50",      0.05,      0.34,      0.55,      2.19,    652.92,     11.29,        12
"2014-12-06 00:00:05.60",      0.05,      0.39,      0.54,      2.14,    653.03,     11.29,        12
"2014-12-06 00:00:05.70",      0.06,      0.37,      0.55,      2.16,    653.32,     11.30,        12
"2014-12-06 00:00:05.80",      0.05,      0.41,      0.53,      2.18,    652.42,     11.30,        12
"2014-12-06 00:00:05.90",      0.06,      0.40,      0.57,      2.17,    652.69,     11.30,        12
"2014-12-06 00:00:06.00",      0.06,      0.38,      0.56,      2.21,    652.00,     11.29,        12
"2014-12-06 00:00:06.10",      0.04,      0.39,      0.56,      2.17,    652.89,     11.29,        12
"2014-12-06 00:00:06.20",      0.07,      0.40,      0.57,      2.17,    652.25,     11.30,        12
"2014-12-06 00:00:06.30",      0.06,      0.40,      0.56,      2.16,    652.70,     11.31,        12
"2014-12-06 00:00:06.40",      0.09,      0.40,      0.55,      2.16,    652.38,     11.30,        12
"2014-12-06 00:00:06.50",      0.07,      0.41,      0.54,      2.17,    652.46,     11.30,        12
"2014-12-06 00:00:06.60",      0.08,      0.39,      0.55,      2.21,    652.69,     11.30,        12
"2014-12-06 00:00:06.70",      0.07,      0.38,      0.54,      2.16,    652.72,     11.31,        12
"2014-12-06 00:00:06.80",      0.02,      0.38,      0.55,      2.19,    651.96,     11.29,        12
"2014-12-06 00:00:06.90",      0.03,      0.39,      0.54,      2.17,    651.54,     11.28,        12
"2014-12-06 00:00:07.00",      0.06,      0.40,      0.52,      2.17,    652.30,     11.29,        12
"2014-12-06 00:00:07.10",      0.03,      0.40,      0.55,      2.19,    652.31,     11.30,        12
"2014-12-06 00:00:07.20",      0.06,      0.43,      0.55,      2.17,    651.88,     11.30,        12
"2014-12-06 00:00:07.30",     -0.01,      0.47,      0.56,      2.21,    652.27,     11.31,        12
"2014-12-06 00:00:07.40",      0.01,      0.50,      0.60,      2.17,    651.85,     11.30,        12
"2014-12-06 00:00:07.50",      0.05,      0.52,      0.55,      2.22,    652.25,     11.29,        12
"2014-12-06 00:00:07.60",      0.04,      0.51,      0.55,      2.19,    652.25,     11.29,        12
"2014-12-06 00:00:07.70",      0.11,      0.44,      0.57,      2.20,    652.42,     11.27,        12
"2014-12-06 00:00:07.80",      0.13,      0.44,      0.53,      2.19,    651.86,     11.29,        12
"2014-12-06 00:00:07.90",      0.15,      0.42,      0.52,      2.19,    652.22,     11.28,        12
"2014-12-06 00:00:08.00",      0.17,      0.45,      0.52,      2.19,    651.92,     11.29,        12
"2014-12-06 00:00:08.10",      0.18,      0.47,      0.48,      2.20,    651.81,     11.28,        12
"2014-12-06 00:00:08.20",      0.15,      0.43,      0.51,      2.16,    652.51,     11.27,        12
"2014-12-06 00:00:08.30",      0.15,      0.47,      0.53,      2.14,    651.58,     11.26,        12
"2014-12-06 00:00:08.40",      0.15,      0.46,      0.52,      2.15,    651.97,     11.27,        12
"2014-12-06 00:00:08.50",      0.16,      0.44,      0.53,      2.23,    651.63,     11.25,        12
"2014-12-06 00:00:08.60",      0.15,      0.42,      0.55,      2.22,    652.15,     11.26,        12
"2014-12-06 00:00:08.70",      0.16,      0.44,      0.55,      2.16,    651.83,     11.25,        12
"2014-12-06 00:00:08.80",      0.16,      0.46,      0.56,      2.21,    652.00,     11.25,        12
"2014-12-06 00:00:08.90",      0.14,      0.44,      0.56,      2.15,    652.31,     11.26,        12
"2014-12-06 00:00:09.00",      0.14,      0.40,      0.56,      2.14,    651.54,     11.25,        12
"2014-12-06 00:00:09.10",      0.13,      0.42,      0.56,      2.20,    652.01,     11.25,        12
"2014-12-06 00:00:09.20",      0.13,      0.40,      0.57,      2.18,    652.16,     11.25,        12
"2014-12-06 00:00:09.30",      0.14,      0.42,      0.55,      2.21,    652.01,     11.26,        12
"2014-12-06 00:00:09.40",      0.13,      0.42,      0.56,      2.19,    651.78,     11.26,        12
"2014-12-06 00:00:09.50",      0.12,      0.42,      0.56,      2.20,    651.71,     11.26,        12
"2014-12-06 00:00:09.60",      0.11,      0.34,      0.54,      2.20,    652.16,     11.27,        12
"2014-12-06 00:00:09.70",      0.12,      0.31,      0.53,      2.19,    651.30,     11.27,        12
"2014-12-06 00:00:09.80",      0.13,      0.30,      0.54,      2.15,    651.49,     11.27,        12
"2014-12-06 00:00:09.90",      0.12,      0.31,      0.55,      2.15,    651.46,     11.28,        12
"2014-12-06 00:00:10.00",      0.12,      0.32,      0.53,      2.15,    651.81,     11.28,        12
"2014-12-06 00:00:10.10",      0.14,      0.31,      0.54,      2.15,    652.01,     11.28,        12
"2014-12-06 00:00:10.20",      0.12,      0.26,      0.53,      2.15,    652.48,     11.27,        12
"2014-12-06 00:00:10.30",      0.09,      0.24,      0.53,      2.19,    652.44,     11.26,        12
"2014-12-06 00:00:10.40",      0.10,      0.30,      0.51,      2.15,    653.61,     11.27,        12
"2014-12-06 00:00:10.50",      0.17,      0.35,      0.49,      2.19,    651.81,     11.27,        12
"2014-12-06 00:00:10.60",      0.22,      0.34,      0.48,      2.14,    651.19,     11.26,        12
"2014-12-06 00:00:10.70",      0.20,      0.44,      0.43,      2.18,    652.14,     11.26,        12
"2014-12-06 00:00:10.80",      0.22,      0.43,      0.42,      2.17,    652.13,     11.27,        12
"2014-12-06 00:00:10.90",      0.26,      0.40,      0.41,      2.16,    651.98,     11.27,        12
"2014-12-06 00:00:11.00",      0.22,      0.42,      0.41,      2.15,    651.87,     11.27,        12
"2014-12-06 00:00:11.10",      0.22,      0.40,      0.42,      2.21,    652.41,     11.26,        12
"2014-12-06 00:00:11.20",      0.24,      0.40,      0.43,      2.18,    651.65,     11.27,        12
"2014-12-06 00:00:11.30",      0.20,      0.43,      0.44,      2.17,    652.60,     11.27,        12
"2014-12-06 00:00:11.40",      0.20,      0.47,      0.46,      2.19,    652.24,     11.26,        12
"2014-12-06 00:00:11.50",      0.24,      0.48,      0.44,      2.17,    652.61,     11.26,        12
"2014-12-06 00:00:11.60",      0.27,      0.47,      0.43,      2.19,    650.76,     11.25,        12
"2014-12-06 00:00:11.70",      0.29,      0.46,      0.39,      2.20,    651.53,     11.25,        12
"2014-12-06 00:00:11.80",      0.28,      0.46,      0.39,      2.16,    652.20,     11.26,        12
"2014-12-06 00:00:11.90",      0.28,      0.42,      0.41,      2.19,    651.56,     11.25,        12
"2014-12-06 00:00:12.00",      0.25,      0.43,      0.40,      2.17,    651.88,     11.26,        12
"2014-12-06 00:00:12.10",      0.22,      0.42,      0.40,      2.20,    651.85,     11.25,        12
"2014-12-06 00:00:12.20",      0.24,      0.45,      0.40,      2.17,    652.06,     11.26,        12
"2014-12-06 00:00:12.30",      0.27,      0.45,      0.40,      2.15,    652.24,     11.26,        12
"2014-12-06 00:00:12.40",      0.25,      0.45,      0.40,      2.14,    652.14,     11.26,        12
"2014-12-06 00:00:12.50",      0.19,      0.44,      0.44,      2.16,    652.77,     11.27,        12
"2014-12-06 00:00:12.60",      0.23,      0.44,      0.46,      2.12,    652.95,     11.26,        12
"2014-12-06 00:00:12.70",      0.23,      0.43,      0.47,      2.18,    652.41,     11.26,        12
"2014-12-06 00:00:12.80",      0.22,      0.48,      0.48,      2.19,    652.24,     11.25,        12
"2014-12-06 00:00:12.90",      0.22,      0.46,      0.45,      2.21,    651.53,     11.26,        12
"2014-12-06 00:00:13.00",      0.20,      0.45,      0.46,      2.22,    652.84,     11.26,        12
"2014-12-06 00:00:13.10",      0.22,      0.46,      0.47,      2.21,    651.31,     11.24,        12
"2014-12-06 00:00:13.20",      0.21,      0.47,      0.46,      2.17,    652.49,     11.24,        12
"2014-12-06 00:00:13.30",      0.20,      0.47,      0.49,      2.14,    651.98,     11.24,        12
"2014-12-06 00:00:13.40",      0.20,      0.48,      0.51,      2.17,    652.20,     11.24,        12
"2014-12-06 00:00:13.50",      0.20,      0.51,      0.49,      2.16,    651.07,     11.23,        12
"2014-12-06 00:00:13.60",      0.20,      0.46,      0.50,      2.19,    652.13,     11.25,        12
"2014-12-06 00:00:13.70",      0.19,      0.46,      0.51,      2.16,    652.00,     11.24,        12
"2014-12-06 00:00:13.80",      0.21,      0.49,      0.53,      2.14,    652.31,     11.25,        12
"2014-12-06 00:00:13.90",      0.20,      0.48,      0.55,      2.17,    653.01,     11.25,        12
"2014-12-06 00:00:14.00",      0.19,      0.45,      0.53,      2.17,    651.27,     11.24,        12
"2014-12-06 00:00:14.10",      0.19,      0.46,      0.54,      2.19,    651.77,     11.24,        12
"2014-12-06 00:00:14.20",      0.19,      0.48,      0.53,      2.24,    652.29,     11.23,        12
"2014-12-06 00:00:14.30",      0.16,      0.48,      0.55,      2.13,    651.83,     11.23,        12
"2014-12-06 00:00:14.40",      0.17,      0.46,      0.55,      2.20,    651.89,     11.26,        12
"2014-12-06 00:00:14.50",      0.16,      0.45,      0.57,      2.18,    651.80,     11.25,        12
"2014-12-06 00:00:14.60",      0.13,      0.43,      0.57,      2.17,    652.31,     11.23,        12
"2014-12-06 00:00:14.70",      0.13,      0.42,      0.56,      2.18,    651.31,     11.23,        12
"2014-12-06 00:00:14.80",      0.15,      0.43,      0.56,      2.16,    652.44,     11.24,        12
"2014-12-06 00:00:14.90",      0.09,      0.45,      0.57,      2.19,    651.95,     11.22,        12
"2014-12-06 00:00:15.00",      0.08,      0.45,      0.60,      2.22,    652.44,     11.23,        12
"2014-12-06 00:00:15.10",      0.06,      0.38,      0.61,      2.21,    652.60,     11.24,        12
"2014-12-06 00:00:15.20",      0.08,      0.41,      0.61,      2.14,    651.74,     11.24,        12
"2014-12-06 00:00:15.30",      0.10,      0.39,      0.60,      2.20,    651.38,     11.24,        12
"2014-12-06 00:00:15.40",      0.08,      0.37,      0.60,      2.22,    651.05,     11.24,        12
"2014-12-06 00:00:15.50",      0.09,      0.36,      0.59,      2.17,    651.62,     11.23,        12
"2014-12-06 00:00:15.60",      0.10,      0.37,      0.58,      2.19,    651.87,     11.23,        12
"2014-12-06 00:00:15.70",      0.09,      0.33,      0.57,      2.14,    651.67,     11.23,        12
"2014-12-06 00:00:15.80",      0.09,      0.32,      0.57,      2.17,    651.49,     11.23,        12
"2014-12-06 00:00:15.90",      0.10,      0.32,      0.58,      2.18,    651.42,     11.24,        12
"2014-12-06 00:00:16.00",      0.09,      0.29,      0.59,      2.18,    651.46,     11.22,        12
"2014-12-06 00:00:16.10",      0.10,      0.29,      0.58,      2.18,    652.08,     11.23,        12
"2014-12-06 00:00:16.20",      0.15,      0.32,      0.50,      2.15,    651.77,     11.22,        12
"2014-12-06 00:00:16.30",      0.12,      0.24,      0.52,      2.17,    651.30,     11.23,        12
"2014-12-06 00:00:16.40",      0.11,      0.16,      0.52,      2.17,    651.29,     11.21,        12
"2014-12-06 00:00:16.50",      0.11,      0.15,      0.51,      2.16,    652.17,     11.22,        12
"2014-12-06 00:00:16.60",      0.05,      0.16,      0.52,      2.15,    651.74,     11.23,        12
"2014-12-06 00:00:16.70",      0.04,      0.13,      0.51,      2.17,    651.36,     11.23,        12
"2014-12-06 00:00:16.80",      0.03,      0.11,      0.52,      2.12,    652.04,     11.22,        12
"2014-12-06 00:00:16.90",     -0.01,      0.17,      0.50,      2.16,    650.85,     11.22,        12
"2014-12-06 00:00:17.00",      0.02,      0.20,      0.51,      2.16,    652.02,     11.22,        12
"2014-12-06 00:00:17.10",      0.06,      0.19,      0.50,      2.16,    651.73,     11.22,        12
"2014-12-06 00:00:17.20",     -0.00,      0.27,      0.52,      2.16,    651.16,     11.22,        12
"2014-12-06 00:00:17.30",      0.03,      0.32,      0.53,      2.17,    652.07,     11.23,        12
"2014-12-06 00:00:17.40",     -0.00,      0.28,      0.54,      2.10,    652.06,     11.21,        12
"2014-12-06 00:00:17.50",      0.01,      0.29,      0.55,      2.17,    651.80,     11.22,        12
"2014-12-06 00:00:17.60",      0.01,      0.30,      0.53,      2.16,    651.58,     11.22,        12
"2014-12-06 00:00:17.70",      0.02,      0.33,      0.54,      2.19,    650.90,     11.22,        12
"2014-12-06 00:00:17.80",      0.04,      0.32,      0.55,      2.19,    651.48,     11.21,        12
"2014-12-06 00:00:17.90",      0.04,      0.30,      0.54,      2.21,    650.90,     11.22,        12
"2014-12-06 00:00:18.00",      0.05,      0.37,      0.54,      2.16,    651.26,     11.21,        12
"2014-12-06 00:00:18.10",      0.09,      0.36,      0.55,      2.15,    651.43,     11.22,        12
"2014-12-06 00:00:18.20",      0.07,      0.38,      0.55,      2.18,    651.62,     11.21,        12
"2014-12-06 00:00:18.30",      0.08,      0.37,      0.53,      2.14,    650.74,     11.19,        12
"2014-12-06 00:00:18.40",      0.06,      0.34,      0.55,      2.19,    651.95,     11.22,        12
"2014-12-06 00:00:18.50",      0.09,      0.38,      0.55,      2.17,    651.78,     11.21,        12
"2014-12-06 00:00:18.60",      0.09,      0.36,      0.53,      2.13,    650.86,     11.20,        12
"2014-12-06 00:00:18.70",      0.08,      0.34,      0.54,      2.15,    651.51,     11.22,        12
"2014-12-06 00:00:18.80",      0.08,      0.34,      0.55,      2.19,    651.98,     11.21,        12
"2014-12-06 00:00:18.90",      0.08,      0.32,      0.55,      2.16,    652.18,     11.21,        12
"2014-12-06 00:00:19.00",      0.08,      0.33,      0.52,      2.22,    651.50,     11.21,        12
"2014-12-06 00:00:19.10",      0.08,      0.35,      0.53,      2.19,    651.61,     11.21,        12
"2014-12-06 00:00:19.20",      0.11,      0.37,      0.53,      2.12,    651.52,     11.21,        12
"2014-12-06 00:00:19.30",      0.05,      0.36,      0.54,      2.20,    651.98,     11.21,        12
"2014-12-06 00:00:19.40",      0.07,      0.40,      0.50,      2.16,    651.46,     11.23,        12
"2014-12-06 00:00:19.50",      0.14,      0.41,      0.48,      2.17,    651.79,     11.23,        12
"2014-12-06 00:00:19.60",      0.16,      0.43,      0.48,      2.15,    652.12,     11.24,        12
"2014-12-06 00:00:19.70",      0.14,      0.49,      0.51,      2.19,    652.58,     11.25,        12
"2014-12-06 00:00:19.80",      0.16,      0.50,      0.49,      2.15,    652.58,     11.26,        12
"2014-12-06 00:00:19.90",      0.17,      0.53,      0.50,      2.18,    652.04,     11.25,        12
"2014-12-06 00:00:20.00",      0.12,      0.51,      0.52,      2.14,    651.88,     11.25,        12
"2014-12-06 00:00:20.10",      0.14,      0.51,      0.49,      2.17,    651.54,     11.24,        12
"2014-12-06 00:00:20.20",      0.04,      0.48,      0.58,      2.14,    652.25,     11.24,        12
"2014-12-06 00:00:20.30",      0.06,      0.47,      0.61,      2.15,    652.57,     11.25,        12
"2014-12-06 00:00:20.40",      0.11,      0.57,      0.58,      2.17,    652.15,     11.24,        12
"2014-12-06 00:00:20.50",      0.08,      0.54,      0.53,      2.15,    652.48,     11.24,        12
"2014-12-06 00:00:20.60",      0.09,      0.53,      0.52,      2.17,    651.48,     11.24,        12
"2014-12-06 00:00:20.70",      0.10,      0.62,      0.49,      2.19,    652.03,     11.23,        12
"2014-12-06 00:00:20.80",      0.13,      0.55,      0.47,      2.21,    652.04,     11.25,        12
"2014-12-06 00:00:20.90",      0.13,      0.56,      0.48,      2.11,    653.07,     11.25,        12
"2014-12-06 00:00:21.00",      0.14,      0.53,      0.50,      2.17,    651.76,     11.22,        12
"2014-12-06 00:00:21.10",      0.17,      0.56,      0.49,      2.18,    652.16,     11.23,        12
"2014-12-06 00:00:21.20",      0.18,      0.57,      0.52,      2.15,    651.96,     11.22,        12
"2014-12-06 00:00:21.30",      0.20,      0.58,      0.50,      2.17,    652.12,     11.21,        12
"2014-12-06 00:00:21.40",      0.17,      0.55,      0.51,      2.18,    652.59,     11.22,        12
"2014-12-06 00:00:21.50",      0.09,      0.46,      0.47,      2.19,    651.53,     11.22,        12
"2014-12-06 00:00:21.60",     -0.04,      0.46,      0.54,      2.14,    652.73,     11.21,        12
"2014-12-06 00:00:21.70",      0.06,      0.45,      0.59,      2.15,    652.13,     11.22,        12
"2014-12-06 00:00:21.80",      0.01,      0.44,      0.56,      2.18,    651.18,     11.23,        12
"2014-12-06 00:00:21.90",      0.10,      0.44,      0.55,      2.19,    651.91,     11.23,        12
"2014-12-06 00:00:22.00",      0.11,      0.51,      0.54,      2.17,    651.44,     11.23,        12
"2014-12-06 00:00:22.10",      0.12,      0.48,      0.54,      2.14,    652.18,     11.22,        12
"2014-12-06 00:00:22.20",      0.17,      0.44,      0.48,      2.18,    651.67,     11.23,        12
"2014-12-06 00:00:22.30",      0.12,      0.49,      0.45,      2.18,    651.45,     11.24,        12
"2014-12-06 00:00:22.40",      0.21,      0.38,      0.52,      2.17,    652.12,     11.24,        12
"2014-12-06 00:00:22.50",      0.20,      0.38,      0.53,      2.21,    652.01,     11.23,        12
"2014-12-06 00:00:22.60",      0.17,      0.38,      0.53,      2.19,    652.22,     11.24,        12
"2014-12-06 00:00:22.70",      0.19,      0.41,      0.53,      2.13,    652.03,     11.24,        12
"2014-12-06 00:00:22.80",      0.21,      0.41,      0.55,      2.20,    651.67,     11.24,        12
"2014-12-06 00:00:22.90",      0.16,      0.35,      0.62,      2.12,    651.93,     11.25,        12
"2014-12-06 00:00:23.00",      0.12,      0.38,      0.61,      2.15,    652.43,     11.24,        12
"2014-12-06 00:00:23.10",      0.17,      0.33,      0.59,      2.16,    650.75,     11.23,        12
"2014-12-06 00:00:23.20",      0.19,      0.37,      0.56,      2.13,    651.53,     11.23,        12
"2014-12-06 00:00:23.30",      0.19,      0.34,      0.55,      2.17,    651.73,     11.24,        12
"2014-12-06 00:00:23.40",      0.20,      0.36,      0.58,      2.16,    651.03,     11.24,        12