"2012-10-06 00:00:00.00",      0.56,      1.46,     -0.14,      7.56,    491.72,     18.02,        11
"2012-10-06 00:00:00.10",      0.31,      1.64,     -0.33,      7.73,    491.17,     18.01,        11
"2012-10-06 00:00:00.20",      0.31,      1.27,     -0.41,      7.69,    491.93,     17.98,        11
"2012-10-06 00:00:00.30",      0.26,      1.09,     -0.43,      7.69,    491.39,     17.96,        11
"2012-10-06 00:00:00.40",     -0.07,      1.17,     -0.55,      7.77,    491.42,     18.10,        11
"2012-10-06 00:00:00.50",      0.00,      0.99,     -0.83,      7.91,    491.56,     18.03,        11
"2012-10-06 00:00:00.60",     -0.39,      0.91,     -1.05,      7.95,    491.25,     18.09,        11
"2012-10-06 00:00:00.70",     -0.46,      0.93,     -1.04,      8.01,    491.44,     18.15,        11
"2012-10-06 00:00:00.80",     -0.25,      0.90,     -0.94,      8.01,    492.00,     18.11,        11
"2012-10-06 00:00:00.90",      0.02,      0.71,     -0.76,      7.97,    491.53,     18.07,        11
"2012-10-06 00:00:01.00",      0.10,      0.72,     -0.81,      8.01,    490.55,     18.06,        11
"2012-10-06 00:00:01.10",      0.22,      0.52,     -0.73,      7.96,    491.40,     18.01,        11
"2012-10-06 00:00:01.20",      0.06,      1.02,     -0.70,      7.94,    491.07,     18.07,        11
"2012-10-06 00:00:01.30",      0.09,      0.88,     -0.59,      7.94,    490.80,     18.04,        11
"2012-10-06 00:00:01.40",      0.31,      0.79,     -0.59,      7.88,    491.10,     17.96,        11
"2012-10-06 00:00:01.50",      0.32,      1.14,     -0.40,      7.89,    490.99,     18.00,        11
"2012-10-06 00:00:01.60",      0.21,      1.12,     -0.41,      7.93,    491.75,     17.98,        11
"2012-10-06 00:00:01.70",      0.40,      1.09,     -0.40,      7.91,    490.94,     17.97,        11
"2012-10-06 00:00:01.80",      0.15,      1.01,     -0.29,      7.93,    491.60,     17.93,        11
"2012-10-06 00:00:01.90",     -0.17,      1.04,     -0.15,      7.94,    491.58,     17.93,        11
"2012-10-06 00:00:02.00",     -0.22,      1.19,     -0.14,      7.93,    491.94,     17.95,        11
"2012-10-06 00:00:02.10",     -0.00,      1.11,     -0.18,      7.90,    491.57,     18.01,        11
"2012-10-06 00:00:02.20",     -0.05,      0.96,     -0.14,      7.92,    491.08,     18.02,        11
"2012-10-06 00:00:02.30",     -0.26,      1.12,     -0.34,      7.94,    491.29,     18.09,        11
"2012-10-06 00:00:02.40",     -0.15,      1.09,     -0.39,      7.98,    491.52,     18.06,        11
"2012-10-06 00:00:02.50",     -0.06,      1.30,     -0.26,      8.03,    490.83,     18.02,        11
"2012-10-06 00:00:02.60",     -0.07,      1.22,     -0.34,      8.02,    491.13,     18.03,        11
"2012-10-06 00:00:02.70",     -0.06,      1.30,     -0.38,      7.97,    490.76,     17.96,        11
"2012-10-06 00:00:02.80",      0.06,      1.10,     -0.33,      7.94,    491.08,     18.02,        11
"2012-10-06 00:00:02.90",     -0.18,      0.87,     -0.24,      7.92,    491.27,     18.04,        11
"2012-10-06 00:00:03.00",      0.03,      0.95,     -0.38,      7.99,    491.31,     18.06,        11
"2012-10-06 00:00:03.10",      0.00,      1.13,     -0.43,      8.00,    490.70,     18.05,        11
"2012-10-06 00:00:03.20",     -0.11,      0.87,     -0.44,      7.97,    491.50,     18.05,        11
"2012-10-06 00:00:03.30",     -0.30,      0.62,     -0.50,      7.98,    491.79,     18.03,        11
"2012-10-06 00:00:03.40",     -0.22,      0.77,     -0.41,      7.94,    491.49,     18.05,        11
"2012-10-06 00:00:03.50",     -0.16,      0.73,     -0.28,      7.91,    490.93,     18.03,        11
"2012-10-06 00:00:03.60",     -0.19,      0.76,     -0.47,      8.00,    490.88,     18.05,        11
"2012-10-06 00:00:03.70",     -0.11,      0.65,     -0.46,      8.00,    491.19,     18.04,        11
"2012-10-06 00:00:03.80",     -0.45,      0.54,     -0.22,      7.94,    490.91,     18.03,        11
"2012-10-06 00:00:03.90",     -0.47,      0.71,     -0.06,      7.93,    491.94,     17.99,        11
"2012-10-06 00:00:04.00",     -0.62,      0.95,      0.10,      7.95,    491.46,     17.97,        11
"2012-10-06 00:00:04.10",     -0.76,      0.77,      0.27,      7.73,    492.59,     17.96,        11
"2012-10-06 00:00:04.20",     -0.47,      0.73,      0.29,      7.63,    491.57,     17.95,        11
"2012-10-06 00:00:04.30",     -0.44,      0.93,      0.22,      7.55,    491.97,     17.93,        11
"2012-10-06 00:00:04.40",     -0.36,      0.94,      0.16,      7.56,    492.01,     17.95,        11
"2012-10-06 00:00:04.50",     -0.15,      0.81,      0.05,      7.60,    492.07,     17.95,        11
"2012-10-06 00:00:04.60",      0.04,      0.87,     -0.07,      7.62,    490.85,     17.94,        11
"2012-10-06 00:00:04.70",     -0.06,      0.63,     -0.26,      7.76,    491.02,     17.92,        11
"2012-10-06 00:00:04.80",     -0.16,      0.82,     -0.22,      7.84,    491.44,     17.92,        11
"2012-10-06 00:00:04.90",     -0.20,      1.02,     -0.27,      7.88,    491.99,     17.91,        11
"2012-10-06 00:00:05.00",     -0.27,      1.31,     -0.25,      7.80,    491.20,     17.90,        11
"2012-10-06 00:00:05.10",     -0.07,      1.48,     -0.29,      7.81,    491.54,     17.91,        11
"2012-10-06 00:00:05.20",     -0.05,      1.44,     -0.34,      7.81,    491.87,     17.93,        11
"2012-10-06 00:00:05.30",     -0.25,      1.22,     -0.42,      7.82,    490.94,     17.92,        11
"2012-10-06 00:00:05.40",     -0.30,      1.03,     -0.42,      7.87,    491.50,     17.94,        11
"2012-10-06 00:00:05.50",     -0.41,      0.93,     -0.16,      7.87,    491.90,     17.93,        11
"2012-10-06 00:00:05.60",      0.00,      1.30,     -0.39,      7.79,    492.48,     17.97,        11
"2012-10-06 00:00:05.70",      0.08,      1.41,     -0.22,      7.70,    491.74,     17.96,        11
"2012-10-06 00:00:05.80",      0.10,      1.28,     -0.24,      7.74,    491.75,     17.95,        11
"2012-10-06 00:00:05.90",      0.11,      1.20,     -0.20,      7.78,    491.71,     17.97,        11
"2012-10-06 00:00:06.00",      0.22,      1.38,     -0.29,      7.77,    492.38,     18.00,        11
"2012-10-06 00:00:06.10",      0.35,      1.47,     -0.13,      7.69,    491.96,     18.00,        11
"2012-10-06 00:00:06.20",      0.51,      1.46,     -0.26,      7.77,    491.10,     17.93,        11
"2012-10-06 00:00:06.30",      0.52,      1.18,     -0.20,      7.75,    491.79,     17.98,        11
"2012-10-06 00:00:06.40",      0.33,      0.93,      0.10,      7.91,    491.15,     17.94,        11
"2012-10-06 00:00:06.50",     -0.18,      0.62,      0.12,      7.81,    492.43,     17.99,        11
"2012-10-06 00:00:06.60",      0.05,      0.57,      0.24,      7.80,    492.49,     18.01,        11
"2012-10-06 00:00:06.70",     -0.05,      0.61,      0.12,      7.82,    491.96,     18.04,        11
"2012-10-06 00:00:06.80",      0.18,      0.63,      0.21,      7.84,    492.22,     18.00,        11
"2012-10-06 00:00:06.90",      0.18,      1.28,     -0.16,      7.74,    491.39,     17.98,        11
"2012-10-06 00:00:07.00",      0.10,      1.21,     -0.33,      7.78,    491.42,     17.97,        11
"2012-10-06 00:00:07.10",      0.17,      1.38,     -0.32,      7.89,    491.28,     17.98,        11
"2012-10-06 00:00:07.20",     -0.14,      1.26,     -0.17,      7.80,    491.80,     17.99,        11
"2012-10-06 00:00:07.30",      0.17,      1.22,     -0.19,      7.83,    491.15,     17.97,        11
"2012-10-06 00:00:07.40",      0.21,      1.09,     -0.14,      7.82,    492.05,     17.98,        11
"2012-10-06 00:00:07.50",      0.19,      1.11,     -0.24,      7.86,    491.59,     17.99,        11
"2012-10-06 00:00:07.60",     -0.08,      0.91,     -0.15,      7.81,    491.75,     17.98,        11
"2012-10-06 00:00:07.70",     -0.17,      0.79,     -0.05,      7.92,    492.57,     17.99,        11
"2012-10-06 00:00:07.80",     -0.16,      0.80,     -0.02,      7.89,    491.88,     18.01,        11
"2012-10-06 00:00:07.90",      0.22,      0.94,     -0.08,      7.85,    491.26,     17.98,        11
"2012-10-06 00:00:08.00",      0.17,      1.17,     -0.10,      7.88,    491.40,     17.97,        11
"2012-10-06 00:00:08.10",      0.09,      1.18,     -0.17,      7.86,    491.76,     17.99,        11
"2012-10-06 00:00:08.20",      0.15,      1.08,     -0.29,      7.85,    491.52,     17.98,        11
"2012-10-06 00:00:08.30",     -0.01,      0.93,     -0.24,      7.92,    491.83,     17.98,        11
"2012-10-06 00:00:08.40",      0.04,      0.91,     -0.20,      7.93,    492.08,     18.00,        11
"2012-10-06 00:00:08.50",      0.07,      0.65,     -0.02,      7.86,    491.39,     18.00,        11
"2012-10-06 00:00:08.60",     -0.03,      0.78,      0.02,      7.94,    492.29,     17.98,        11
"2012-10-06 00:00:08.70",     -0.08,      0.97,     -0.26,      7.95,    491.11,     17.96,        11
"2012-10-06 00:00:08.80",     -0.23,      0.67,     -0.32,      7.87,    491.96,     17.96,        11
"2012-10-06 00:00:08.90",     -0.35,      0.70,      0.02,      7.85,    491.78,     17.98,        11
"2012-10-06 00:00:09.00",     -0.40,      0.79,      0.25,      7.85,    491.02,     17.98,        11
"2012-10-06 00:00:09.10",     -0.03,      0.73,     -0.04,      7.89,    490.45,     17.96,        11
"2012-10-06 00:00:09.20",     -0.16,      0.58,     -0.02,      7.90,    490.98,     18.00,        11
"2012-10-06 00:00:09.30",      0.04,      0.59,      0.04,      7.90,    491.55,     17.97,        11
"2012-10-06 00:00:09.40",      0.23,      0.50,      0.11,      7.87,    491.51,     17.99,        11
"2012-10-06 00:00:09.50",     -0.03,      0.88,      0.05,      7.96,    491.46,     17.99,        11
"2012-10-06 00:00:09.60",     -0.19,      0.41,      0.14,      7.94,    491.68,     17.99,        11
"2012-10-06 00:00:09.70",     -0.07,      0.64,      0.20,      7.91,    491.57,     17.97,        11
"2012-10-06 00:00:09.80",     -0.16,      0.68,      0.15,      7.95,    492.19,     18.00,        11
"2012-10-06 00:00:09.90",      0.14,      0.78,     -0.04,      7.95,    491.23,     17.97,        11
"2012-10-06 00:00:10.00",      0.10,      0.81,     -0.15,      7.95,    492.01,     17.98,        11
"2012-10-06 00:00:10.10",      0.08,      0.83,     -0.12,      7.95,    491.64,     17.99,        11
"2012-10-06 00:00:10.20",      0.02,      0.86,     -0.14,      7.97,    491.36,     18.00,        11
"2012-10-06 00:00:10.30",      0.21,      0.70,     -0.20,      7.98,    491.51,     17.99,        11
"2012-10-06 00:00:10.40",     -0.10,      0.92,     -0.23,      8.00,    491.12,     18.01,        11
"2012-10-06 00:00:10.50",      0.10,      0.96,     -0.00,      7.93,    491.22,     17.97,        11
"2012-10-06 00:00:10.60",      0.01,      0.83,     -0.15,      7.99,    491.47,     17.99,        11
"2012-10-06 00:00:10.70",     -0.08,      0.81,     -0.14,      7.99,    491.95,     18.00,        11
"2012-10-06 00:00:10.80",     -0.08,      0.83,     -0.10,      8.05,    491.71,     17.98,        11
"2012-10-06 00:00:10.90",     -0.03,      0.77,     -0.07,      8.01,    491.94,     17.98,        11
"2012-10-06 00:00:11.00",     -0.21,      0.66,      0.01,      8.01,    491.76,     17.96,        11
"2012-10-06 00:00:11.10",     -0.30,      0.50,      0.02,      7.93,    492.47,     17.97,        11
"2012-10-06 00:00:11.20",     -0.06,      0.99,     -0.17,      7.92,    491.89,     17.96,        11
"2012-10-06 00:00:11.30",     -0.19,      0.81,     -0.06,      7.94,    491.34,     17.91,        11
"2012-10-06 00:00:11.40",     -0.08,      0.92,     -0.08,      7.91,    492.23,     17.95,        11
"2012-10-06 00:00:11.50",     -0.27,      0.89,     -0.06,      7.88,    492.75,     17.94,        11
"2012-10-06 00:00:11.60",     -0.13,      0.82,     -0.04,      7.86,    491.70,     17.93,        11
"2012-10-06 00:00:11.70",     -0.09,      0.56,     -0.06,      7.86,    492.14,     17.92,        11
"2012-10-06 00:00:11.80",     -0.15,      0.57,     -0.05,      7.85,    491.55,     17.93,        11
"2012-10-06 00:00:11.90",     -0.09,      0.77,     -0.17,      7.87,    491.41,     17.93,        11
"2012-10-06 00:00:12.00",     -0.12,      0.86,     -0.19,      7.86,    491.18,     17.92,        11
"2012-10-06 00:00:12.10",     -0.21,      0.72,     -0.04,      7.87,    492.32,     17.94,        11
"2012-10-06 00:00:12.20",     -0.28,      0.64,     -0.10,      7.87,    491.50,     17.93,        11
"2012-10-06 00:00:12.30",     -0.32,      0.49,      0.03,      7.80,    491.80,     17.93,        11
"2012-10-06 00:00:12.40",     -0.24,      0.64,     -0.08,      7.87,    491.32,     17.93,        11
"2012-10-06 00:00:12.50",     -0.16,      0.75,     -0.07,      7.85,    492.62,     17.94,        11
"2012-10-06 00:00:12.60",     -0.27,      0.72,     -0.10,      7.85,    492.13,     17.94,        11
"2012-10-06 00:00:12.70",      0.09,      0.72,      0.04,      7.86,    491.42,     17.94,        11
"2012-10-06 00:00:12.80",      0.10,      0.68,      0.08,      7.83,    491.23,     17.96,        11
"2012-10-06 00:00:12.90",     -0.14,      0.48,     -0.01,      7.85,    492.04,     17.97,        11
"2012-10-06 00:00:13.00",     -0.12,      0.45,      0.03,      7.86,    492.32,     17.96,        11
"2012-10-06 00:00:13.10",     -0.09,      0.59,      0.03,      7.89,    491.79,     17.96,        11
"2012-10-06 00:00:13.20",      0.11,      0.64,     -0.05,      7.85,    492.15,     17.96,        11
"2012-10-06 00:00:13.30",      0.05,      0.69,     -0.07,      7.95,    492.44,     17.97,        11
"2012-10-06 00:00:13.40",     -0.13,      0.63,     -0.25,      7.87,    492.08,     17.96,        11
"2012-10-06 00:00:13.50",     -0.16,      0.77,     -0.08,      7.93,    492.20,     17.98,        11
"2012-10-06 00:00:13.60",     -0.35,      0.71,     -0.19,      7.90,    491.90,     17.96,        11
"2012-10-06 00:00:13.70",     -0.28,      0.72,     -0.09,      7.85,    491.88,     17.96,        11
"2012-10-06 00:00:13.80",     -0.18,      0.75,     -0.21,      7.87,    491.39,     17.96,        11
"2012-10-06 00:00:13.90",      0.00,      0.61,     -0.20,      7.85,    492.26,     17.97,        11
"2012-10-06 00:00:14.00",     -0.09,      0.62,     -0.15,      7.83,    491.91,     17.98,        11
"2012-10-06 00:00:14.10",     -0.08,      0.65,     -0.14,      7.87,    492.14,     17.98,        11
"2012-10-06 00:00:14.20",     -0.02,      0.69,     -0.14,      7.87,    492.17,     17.96,        11
"2012-10-06 00:00:14.30",      0.06,      0.83,     -0.21,      7.87,    492.36,     17.98,        11
"2012-10-06 00:00:14.40",      0.17,      0.85,     -0.24,      7.84,    492.02,     17.97,        11
"2012-10-06 00:00:14.50",     -0.22,      0.85,     -0.12,      7.83,    491.86,     17.95,        11
"2012-10-06 00:00:14.60",     -0.09,      0.71,     -0.30,      7.87,    491.95,     17.97,        11
"2012-10-06 00:00:14.70",     -0.21,      0.64,     -0.23,      7.87,    492.09,     17.96,        11
"2012-10-06 00:00:14.80",     -0.24,      0.58,     -0.15,      7.86,    492.32,     17.96,        11
"2012-10-06 00:00:14.90",     -0.21,      0.60,     -0.06,      7.83,    491.52,     17.96,        11
"2012-10-06 00:00:15.00",     -0.22,      0.72,     -0.18,      7.86,    492.53,     18.02,        11
"2012-10-06 00:00:15.10",     -0.16,      1.03,     -0.16,      7.89,    491.41,     18.07,        11
"2012-10-06 00:00:15.20",     -0.17,      1.17,     -0.25,      7.89,    492.47,     18.09,        11
"2012-10-06 00:00:15.30",     -0.18,      0.91,     -0.20,      7.96,    492.09,     18.04,        11
"2012-10-06 00:00:15.40",     -0.12,      0.95,     -0.27,      7.99,    492.06,     18.09,        11
"2012-10-06 00:00:15.50",     -0.01,      0.82,     -0.26,      7.91,    492.52,     18.08,        11
"2012-10-06 00:00:15.60",     -0.16,      0.87,     -0.28,      8.03,    491.36,     18.05,        11
"2012-10-06 00:00:15.70",     -0.12,      0.79,     -0.24,      7.99,    492.22,     18.09,        11
"2012-10-06 00:00:15.80",     -0.09,      0.85,     -0.21,      7.99,    491.71,     18.08,        11
"2012-10-06 00:00:15.90",     -0.10,      0.77,     -0.22,      7.99,    492.46,     18.06,        11
"2012-10-06 00:00:16.00",     -0.18,      0.83,     -0.15,      7.93,    491.41,     18.20,        11
"2012-10-06 00:00:16.10",     -0.22,      0.81,     -0.21,      7.99,    492.18,     18.14,        11
"2012-10-06 00:00:16.20",     -0.17,      0.86,     -0.15,      7.97,    492.23,     18.19,        11
"2012-10-06 00:00:16.30",     -0.00,      0.63,     -0.15,      7.90,    491.93,     18.23,        11
"2012-10-06 00:00:16.40",      0.09,      0.68,     -0.25,      7.96,    491.15,     18.27,        11
"2012-10-06 00:00:16.50",      0.04,      0.55,     -0.24,      7.99,    492.32,     18.21,        11
"2012-10-06 00:00:16.60",      0.02,      0.54,     -0.19,      7.97,    491.76,     18.12,        11
"2012-10-06 00:00:16.70",      0.02,      0.50,     -0.27,      8.00,    491.69,     17.97,        11
"2012-10-06 00:00:16.80",     -0.05,      0.44,     -0.25,      8.00,    491.64,     17.99,        11
"2012-10-06 00:00:16.90",     -0.09,      0.51,     -0.05,      7.93,    491.85,     17.99,        11
"2012-10-06 00:00:17.00",     -0.13,      0.56,     -0.02,      7.88,    492.48,     17.97,        11
"2012-10-06 00:00:17.10",     -0.30,      0.39,      0.04,      7.89,    491.70,     17.95,        11
"2012-10-06 00:00:17.20",     -0.16,      0.43,      0.10,      7.86,    491.47,     17.94,        11
"2012-10-06 00:00:17.30",     -0.07,      0.59,     -0.06,      7.88,    491.91,     17.97,        11
"2012-10-06 00:00:17.40",      0.39,      0.51,     -0.14,      7.90,    491.65,     17.99,        11
"2012-10-06 00:00:17.50",      0.07,      0.89,     -0.23,      7.92,    491.37,     18.06,        11
"2012-10-06 00:00:17.60",     -0.03,      0.91,     -0.40,      7.91,    492.08,     18.06,        11
"2012-10-06 00:00:17.70",      0.05,      0.89,     -0.43,      7.90,    492.16,     18.02,        11
"2012-10-06 00:00:17.80",      0.19,      0.75,     -0.56,      7.89,    492.31,     18.00,        11
"2012-10-06 00:00:17.90",      0.21,      0.78,     -0.42,      7.91,    491.99,     17.97,        11
"2012-10-06 00:00:18.00",      0.27,      0.97,     -0.29,      7.84,    491.84,     17.90,        11
"2012-10-06 00:00:18.10",      0.18,      1.31,     -0.24,      7.84,    491.86,     17.92,        11
"2012-10-06 00:00:18.20",      0.08,      1.48,     -0.30,      7.91,    491.52,     17.89,        11
"2012-10-06 00:00:18.30",     -0.31,      1.36,     -0.23,      7.92,    492.20,     17.97,        11
"2012-10-06 00:00:18.40",     -0.04,      1.26,     -0.40,      7.90,    491.25,     17.96,        11
"2012-10-06 00:00:18.50",     -0.17,      1.28,     -0.37,      7.87,    492.23,     17.96,        11
"2012-10-06 00:00:18.60",     -0.11,      1.29,     -0.36,      7.90,    490.78,     17.94,        11
"2012-10-06 00:00:18.70",      0.04,      1.31,     -0.48,      7.92,    492.44,     17.99,        11
"2012-10-06 00:00:18.80",      0.22,      1.17,     -0.47,      7.88,    491.26,     17.95,        11
"2012-10-06 00:00:18.90",      0.20,      1.19,     -0.44,      7.90,    491.99,     17.93,        11
"2012-10-06 00:00:19.00",     -0.01,      1.13,     -0.44,      7.90,    491.37,     17.93,        11
"2012-10-06 00:00:19.10",     -0.05,      1.08,     -0.40,      7.92,    492.57,     17.94,        11
"2012-10-06 00:00:19.20",     -0.17,      1.24,     -0.10,      7.86,    492.38,     17.93,        11
"2012-10-06 00:00:19.30",     -0.12,      0.93,     -0.30,      7.88,    490.98,     17.94,        11
"2012-10-06 00:00:19.40",      0.02,      0.93,     -0.31,      7.91,    491.13,     17.96,        11
"2012-10-06 00:00:19.50",     -0.14,      0.85,     -0.50,      7.92,    491.64,     17.94,        11
"2012-10-06 00:00:19.60",     -0.08,      0.61,     -0.60,      7.90,    491.29,     17.92,        11
"2012-10-06 00:00:19.70",     -0.24,      0.97,     -0.25,      7.88,    491.81,     17.93,        11
"2012-10-06 00:00:19.80",      0.02,      1.00,     -0.41,      7.92,    492.43,     17.90,        11
"2012-10-06 00:00:19.90",     -0.29,      0.86,     -0.17,      7.86,    491.55,     17.89,        11
"2012-10-06 00:00:20.00",     -0.21,      0.83,     -0.12,      7.89,    492.03,     17.91,        11
"2012-10-06 00:00:20.10",     -0.21,      0.78,     -0.49,      7.87,    491.47,     17.90,        11
"2012-10-06 00:00:20.20",     -0.03,      0.83,     -0.70,      7.85,    492.18,     17.92,        11
"2012-10-06 00:00:20.30",     -0.06,      0.77,     -0.85,      7.80,    492.05,     17.94,        11
"2012-10-06 00:00:20.40",     -0.16,      0.89,     -0.81,      7.91,    491.52,     17.88,        11
"2012-10-06 00:00:20.50",     -0.21,      0.86,     -0.76,      7.98,    492.22,     17.89,        11
"2012-10-06 00:00:20.60",     -0.14,      1.33,     -0.63,      7.90,    492.22,     17.89,        11
"2012-10-06 00:00:20.70",     -0.28,      1.17,     -0.65,      8.03,    492.19,     17.89,        11
"2012-10-06 00:00:20.80",     -0.11,      1.08,     -0.55,      7.98,    491.34,     17.89,        11
"2012-10-06 00:00:20.90",      0.01,      0.88,     -0.51,      8.03,    492.34,     17.89,        11
"2012-10-06 00:00:21.00",     -0.12,      1.02,     -0.24,      7.93,    491.55,     17.89,        11
"2012-10-06 00:00:21.10",     -0.19,      0.84,     -0.24,      7.93,    491.30,     17.88,        11
"2012-10-06 00:00:21.20",     -0.20,      0.97,     -0.26,      7.91,    491.77,     17.90,        11
"2012-10-06 00:00:21.30",     -0.20,      0.96,     -0.49,      7.96,    491.02,     17.90,        11
"2012-10-06 00:00:21.40",     -0.10,      1.09,     -0.44,      7.99,    492.07,     17.92,        11
"2012-10-06 00:00:21.50",     -0.34,      0.98,     -0.51,      8.00,    491.78,     17.86,        11
"2012-10-06 00:00:21.60",     -0.44,      1.10,     -0.41,      7.96,    490.93,     17.87,        11
"2012-10-06 00:00:21.70",     -0.37,      1.15,     -0.51,      7.97,    492.50,     17.88,        11
"2012-10-06 00:00:21.80",     -0.47,      1.09,     -0.64,      7.94,    491.26,     17.84,        11
"2012-10-06 00:00:21.90",     -0.27,      1.04,     -0.65,      7.96,    492.10,     17.88,        11
"2012-10-06 00:00:22.00",     -0.34,      1.12,     -0.64,      7.97,    492.65,     17.90,        11
"2012-10-06 00:00:22.10",     -0.56,      0.97,     -0.63,      7.91,    491.55,     17.91,        11
"2012-10-06 00:00:22.20",     -0.55,      0.88,     -0.66,      8.01,    491.41,     17.90,        11
"2012-10-06 00:00:22.30",     -0.41,      0.93,     -0.77,      7.97,    491.44,     17.90,        11
"2012-10-06 00:00:22.40",     -0.21,      1.08,     -0.75,      7.95,    492.52,     17.90,        11
"2012-10-06 00:00:22.50",     -0.29,      0.99,     -0.66,      7.98,    492.46,     17.90,        11
"2012-10-06 00:00:22.60",     -0.57,      0.75,     -0.65,      7.90,    491.56,     17.89,        11
"2012-10-06 00:00:22.70",     -0.60,      0.63,     -0.63,      7.89,    491.61,     17.89,        11
"2012-10-06 00:00:22.80",     -0.60,      0.74,     -1.02,      7.89,    491.75,     17.87,        11
"2012-10-06 00:00:22.90",     -0.12,      0.85,     -0.56,      7.83,    492.40,     17.89,        11
"2012-10-06 00:00:23.00",     -0.21,      1.12,     -0.62,      7.90,    491.74,     17.88,        11
"2012-10-06 00:00:23.10",     -0.22,      1.02,     -0.60,      7.94,    492.05,     17.91,        11
"2012-10-06 00:00:23.20",     -0.18,      1.02,     -0.76,      7.95,    491.94,     17.95,        11
"2012-10-06 00:00:23.30",     -0.63,      0.96,     -0.37,      7.96,    491.76,     17.94,        11
"2012-10-06 00:00:23.40",     -0.37,      1.03,     -0.54,      8.04,    492.22,     17.96,        11