"2012-05-03 00:00:00.00",     -1.03,     -0.39,      0.85,     26.39,    500.91,     28.19,        10
"2012-05-03 00:00:00.10",     -0.68,     -0.12,      0.69,     26.31,    501.33,     28.19,        10
"2012-05-03 00:00:00.20",     -0.52,      0.09,      0.67,     26.33,    501.86,     28.18,        10
"2012-05-03 00:00:00.30",     -0.41,     -0.15,      0.65,     26.38,    501.45,     28.16,        10
"2012-05-03 00:00:00.40",     -0.38,     -0.08,      0.68,     26.38,    501.02,     28.19,        10
"2012-05-03 00:00:00.50",     -0.28,     -0.24,      0.64,     26.42,    502.36,     28.19,        10
"2012-05-03 00:00:00.60",     -0.17,     -0.36,      0.76,     26.37,    501.61,     28.20,        10
"2012-05-03 00:00:00.70",     -0.33,     -0.46,      0.74,     26.43,    501.87,     28.19,        10
"2012-05-03 00:00:00.80",     -0.23,     -0.58,      0.63,     26.42,    501.89,     28.19,        10
"2012-05-03 00:00:00.90",     -0.13,     -0.29,      0.54,     26.33,    500.62,     28.17,        10
"2012-05-03 00:00:01.00",     -0.01,     -0.11,      0.57,     26.32,    500.80,     28.16,        10
"2012-05-03 00:00:01.10",      0.08,     -0.13,      0.68,     26.35,    501.28,     28.17,        10
"2012-05-03 00:00:01.20",      0.04,     -0.14,      0.72,     26.33,    500.87,     28.19,        10
"2012-05-03 00:00:01.30",     -0.02,     -0.04,      0.60,     26.37,    501.43,     28.17,        10
"2012-05-03 00:00:01.40",     -0.03,     -0.08,      0.58,     26.42,    501.56,     28.19,        10
"2012-05-03 00:00:01.50",      0.13,     -0.11,      0.45,     26.40,    501.42,     28.17,        10
"2012-05-03 00:00:01.60",      0.13,      0.01,      0.51,     26.45,    500.01,     28.16,        10
"2012-05-03 00:00:01.70",      0.15,      0.08,      0.51,     26.44,    500.63,     28.19,        10
"2012-05-03 00:00:01.80",  -9999.00,      0.13,  -9999.00,     26.33,    500.36,     28.17,        10
"2012-05-03 00:00:01.90",      0.51,      0.30,      0.57,     26.27,    499.76,     28.17,        10
"2012-05-03 00:00:02.00",      0.42,      0.17,      0.58,     26.32,    500.25,     28.18,        10
"2012-05-03 00:00:02.10",  -9999.00,      0.15,  -9999.00,     26.33,    499.66,     28.15,        10
"2012-05-03 00:00:02.20",  -9999.00,     -0.07,  -9999.00,     26.35,    499.74,     28.13,        10
"2012-05-03 00:00:02.30",  -9999.00,      0.03,  -9999.00,     26.38,    500.20,     28.12,        10
"2012-05-03 00:00:02.40",  -9999.00,      0.12,  -9999.00,     26.35,    500.43,     28.15,        10
"2012-05-03 00:00:02.50",      0.59,      0.52,      0.36,     26.30,    499.99,     28.17,        10
"2012-05-03 00:00:02.60",      0.70,     -0.14,      0.18,     26.31,    499.88,     28.18,        10
"2012-05-03 00:00:02.70",  -9999.00,      0.06,  -9999.00,     26.34,    498.96,     28.19,        10
"2012-05-03 00:00:02.80",  -9999.00,      0.15,  -9999.00,     26.28,    499.57,     28.22,        10
"2012-05-03 00:00:02.90",      0.68,      0.23,      0.49,     26.29,    499.75,     28.19,        10
"2012-05-03 00:00:03.00",      0.65,      0.29,      0.36,     26.29,    499.35,     28.20,        10
"2012-05-03 00:00:03.10",      0.69,      0.46,      0.37,     26.33,    499.09,     28.22,        10
"2012-05-03 00:00:03.20",      0.69,      0.46,      0.36,     26.31,    498.99,     28.23,        10
"2012-05-03 00:00:03.30",      0.73,      0.25,      0.31,     26.31,    499.84,     28.21,        10
"2012-05-03 00:00:03.40",  -9999.00,      0.04,  -9999.00,     26.29,    499.27,     28.22,        10
"2012-05-03 00:00:03.50",      0.58,      0.26,      0.23,     26.29,    499.27,     28.24,        10
"2012-05-03 00:00:03.60",      0.63,      0.37,      0.21,     26.36,    499.68,     28.24,        10
"2012-05-03 00:00:03.70",      0.71,      0.32,      0.27,     26.26,    499.81,     28.23,        10
"2012-05-03 00:00:03.80",      0.73,      0.38,      0.29,     26.28,    499.08,     28.22,        10
"2012-05-03 00:00:03.90",      0.75,      0.43,      0.21,     26.29,    500.05,     28.23,        10
"2012-05-03 00:00:04.00",      0.72,      0.40,      0.23,     26.30,    498.91,     28.23,        10
"2012-05-03 00:00:04.10",      0.65,      0.39,      0.24,     26.31,    499.53,     28.24,        10
"2012-05-03 00:00:04.20",      0.63,      0.38,      0.27,     26.32,    499.66,     28.27,        10
"2012-05-03 00:00:04.30",      0.64,      0.42,      0.20,     26.33,    499.19,     28.24,        10
"2012-05-03 00:00:04.40",      0.72,      0.29,      0.19,     26.32,    499.51,     28.25,        10
"2012-05-03 00:00:04.50",      0.81,      0.33,      0.20,     26.24,    499.43,     28.25,        10
"2012-05-03 00:00:04.60",      1.04,      0.52,      0.18,     26.33,    498.63,     28.28,        10
"2012-05-03 00:00:04.70",      1.06,      0.27,     -0.07,     26.32,    498.87,     28.28,        10
"2012-05-03 00:00:04.80",      1.02,      0.45,     -0.17,     26.28,    499.19,     28.27,        10
"2012-05-03 00:00:04.90",      1.01,      0.47,     -0.02,     26.36,    498.78,     28.28,        10
"2012-05-03 00:00:05.00",      0.98,      0.32,      0.34,     26.31,    498.94,     28.26,        10
"2012-05-03 00:00:05.10",      0.91,      0.35,      0.26,     26.32,    499.29,     28.28,        10
"2012-05-03 00:00:05.20",      0.99,      0.47,      0.28,     26.30,    498.97,     28.28,        10
"2012-05-03 00:00:05.30",      1.01,      0.52,      0.38,     26.29,    499.80,     28.28,        10
"2012-05-03 00:00:05.40",      1.02,      0.53,      0.21,     26.27,    499.84,     28.26,        10
"2012-05-03 00:00:05.50",      1.10,      0.57,      0.20,     26.18,    500.22,     28.27,        10
"2012-05-03 00:00:05.60",      1.26,      0.53,      0.34,     26.02,    499.06,     28.25,        10
"2012-05-03 00:00:05.70",      1.24,      0.50,      0.39,     25.91,    499.46,     28.27,        10
"2012-05-03 00:00:05.80",      1.27,      0.30,      0.39,     25.98,    499.95,     28.22,        10
"2012-05-03 00:00:05.90",      1.44,      0.14,      0.35,     25.99,    500.28,     28.25,        10
"2012-05-03 00:00:06.00",      1.41,      0.06,      0.38,     25.99,    500.61,     28.24,        10
"2012-05-03 00:00:06.10",      1.41,      0.03,      0.33,     25.95,    500.14,     28.25,        10
"2012-05-03 00:00:06.20",      1.38,      0.00,      0.31,     25.87,    499.39,     28.27,        10
"2012-05-03 00:00:06.30",      1.17,      0.16,      0.57,     26.07,    500.29,     28.26,        10
"2012-05-03 00:00:06.40",      1.45,      0.12,      0.18,     25.93,    500.13,     28.26,        10
"2012-05-03 00:00:06.50",      1.44,      0.26,      0.33,     26.09,    499.72,     28.28,        10
"2012-05-03 00:00:06.60",      1.63,      0.24,      0.21,     26.15,    500.11,     28.30,        10
"2012-05-03 00:00:06.70",      1.40,      0.46,      0.47,     26.25,    499.88,     28.24,        10
"2012-05-03 00:00:06.80",      1.25,      0.09,      0.68,     26.21,    500.00,     28.22,        10
"2012-05-03 00:00:06.90",      1.31,      0.35,      0.35,     26.18,    500.17,     28.20,        10
"2012-05-03 00:00:07.00",      1.33,      0.62,      0.44,     26.16,    499.80,     28.20,        10
"2012-05-03 00:00:07.10",      1.46,      0.38,      0.68,     26.04,    500.02,     28.24,        10
"2012-05-03 00:00:07.20",  -9999.00,      0.15,  -9999.00,     26.03,    499.87,     28.23,        10
"2012-05-03 00:00:07.30",      1.66,      0.42,      1.04,     26.06,    500.43,     28.24,        10
"2012-05-03 00:00:07.40",  -9999.00,      0.36,  -9999.00,     26.13,    500.27,     28.24,        10
"2012-05-03 00:00:07.50",      1.32,      0.01,      0.72,     26.00,    500.63,     28.25,        10
"2012-05-03 00:00:07.60",      1.57,      0.08,      0.78,     26.06,    500.48,     28.23,        10
"2012-05-03 00:00:07.70",      1.67,     -0.16,      0.79,     26.04,    500.01,     28.23,        10
"2012-05-03 00:00:07.80",      1.59,     -0.16,      0.75,     26.06,    499.13,     28.26,        10
"2012-05-03 00:00:07.90",      1.48,     -0.11,      0.59,     26.10,    499.83,     28.23,        10
"2012-05-03 00:00:08.00",      1.44,     -0.20,      0.54,     26.04,    499.67,     28.24,        10
"2012-05-03 00:00:08.10",      1.31,     -0.09,      0.47,     26.05,    499.65,     28.23,        10
"2012-05-03 00:00:08.20",      1.09,     -0.10,      0.60,     26.03,    500.01,     28.26,        10
"2012-05-03 00:00:08.30",      1.28,     -0.23,      0.62,     26.04,    499.39,     28.29,        10
"2012-05-03 00:00:08.40",      1.13,     -0.10,      0.60,     26.14,    499.02,     28.30,        10
"2012-05-03 00:00:08.50",      1.21,      0.04,      0.65,     26.14,    499.34,     28.30,        10
"2012-05-03 00:00:08.60",      1.25,     -0.03,      0.54,     26.12,    499.93,     28.30,        10
"2012-05-03 00:00:08.70",      1.21,     -0.08,      0.64,     26.17,    499.90,     28.32,        10
"2012-05-03 00:00:08.80",      1.17,     -0.11,      0.59,     26.17,    500.11,     28.31,        10
"2012-05-03 00:00:08.90",  -9999.00,      0.04,  -9999.00,     26.18,    499.99,     28.32,        10
"2012-05-03 00:00:09.00",  -9999.00,     -0.04,  -9999.00,     26.16,    500.02,     28.37,        10
"2012-05-03 00:00:09.10",  -9999.00,      0.04,  -9999.00,     26.04,    499.97,     28.40,        10
"2012-05-03 00:00:09.20",      1.33,     -0.16,      0.66,     26.03,    501.19,     28.42,        10
"2012-05-03 00:00:09.30",      1.46,     -0.04,      0.75,     26.00,    499.39,     28.34,        10
"2012-05-03 00:00:09.40",      1.51,     -0.10,      0.68,     25.88,    500.65,     28.33,        10
"2012-05-03 00:00:09.50",      1.56,     -0.22,      0.71,     26.03,    500.43,     28.33,        10
"2012-05-03 00:00:09.60",      1.62,     -0.12,      0.59,     26.11,    500.32,     28.32,        10
"2012-05-03 00:00:09.70",      1.63,     -0.10,      0.55,     26.05,    501.01,     28.33,        10
"2012-05-03 00:00:09.80",      1.75,     -0.09,      0.58,     26.15,    500.73,     28.33,        10
"2012-05-03 00:00:09.90",      1.52,     -0.19,      0.51,     26.14,    501.36,     28.34,        10
"2012-05-03 00:00:10.00",      1.36,      0.15,      0.59,     26.03,    500.14,     28.34,        10
"2012-05-03 00:00:10.10",      1.39,     -0.14,      0.47,     26.12,    500.74,     28.33,        10
"2012-05-03 00:00:10.20",      1.49,     -0.01,      0.77,     26.13,    501.00,     28.35,        10
"2012-05-03 00:00:10.30",  -9999.00,      0.04,  -9999.00,     26.06,    500.48,     28.31,        10
"2012-05-03 00:00:10.40",      1.54,     -0.05,      0.75,     25.99,    500.06,     28.29,        10
"2012-05-03 00:00:10.50",  -9999.00,     -0.03,  -9999.00,     25.95,    499.93,     28.31,        10
"2012-05-03 00:00:10.60",  -9999.00,      0.08,  -9999.00,     26.05,    500.22,     28.28,        10
"2012-05-03 00:00:10.70",      1.54,     -0.26,      0.89,     26.09,    501.91,     28.45,        10
"2012-05-03 00:00:10.80",      1.62,     -0.09,      0.72,     26.18,    502.47,     28.49,        10
"2012-05-03 00:00:10.90",      1.44,     -0.07,      0.73,     26.18,    502.51,     28.47,        10
"2012-05-03 00:00:11.00",      1.63,     -0.12,      0.63,     26.15,    502.53,     28.48,        10
"2012-05-03 00:00:11.10",      1.64,     -0.04,      0.72,     26.07,    503.04,     28.52,        10
"2012-05-03 00:00:11.20",  -9999.00,     -0.01,  -9999.00,     26.02,    503.98,     28.55,        10
"2012-05-03 00:00:11.30",      1.36,      0.02,      0.45,     26.01,    504.73,     28.53,        10
"2012-05-03 00:00:11.40",      1.12,      0.02,      0.12,     25.89,    505.71,     28.56,        10
"2012-05-03 00:00:11.50",      1.19,      0.06,      0.04,     25.78,    506.39,     28.56,        10
"2012-05-03 00:00:11.60",      1.33,     -0.07,      0.14,     25.74,    506.87,     28.56,        10
"2012-05-03 00:00:11.70",      1.45,      0.00,      0.27,     25.78,    507.67,     28.58,        10
"2012-05-03 00:00:11.80",      1.17,     -0.06,      0.41,     25.86,    506.04,     28.55,        10
"2012-05-03 00:00:11.90",  -9999.00,      0.01,  -9999.00,     25.75,    506.94,     28.57,        10
"2012-05-03 00:00:12.00",  -9999.00,     -0.12,  -9999.00,     25.93,    507.73,     28.57,        10
"2012-05-03 00:00:12.10",  -9999.00,      0.02,  -9999.00,     25.91,    510.22,     28.65,        10
"2012-05-03 00:00:12.20",  -9999.00,     -0.10,  -9999.00,     25.72,    510.20,     28.65,        10
"2012-05-03 00:00:12.30",  -9999.00,      0.04,  -9999.00,     25.80,    511.55,     28.69,        10
"2012-05-03 00:00:12.40",  -9999.00,      0.07,  -9999.00,     25.53,    512.09,     28.72,        10
"2012-05-03 00:00:12.50",  -9999.00,      0.22,  -9999.00,     25.50,    512.47,     28.72,        10
"2012-05-03 00:00:12.60",  -9999.00,      0.24,  -9999.00,     25.52,    511.13,     28.70,        10
"2012-05-03 00:00:12.70",  -9999.00,      0.02,  -9999.00,     25.57,    511.27,     28.70,        10
"2012-05-03 00:00:12.80",  -9999.00,     -0.22,  -9999.00,     25.51,    510.89,     28.67,        10
"2012-05-03 00:00:12.90",  -9999.00,      0.14,  -9999.00,     25.50,    511.04,     28.68,        10
"2012-05-03 00:00:13.00",  -9999.00,      0.05,  -9999.00,     25.51,    511.17,     28.67,        10
"2012-05-03 00:00:13.10",  -9999.00,      0.19,  -9999.00,     25.49,    511.40,     28.69,        10
"2012-05-03 00:00:13.20",  -9999.00,     -0.01,  -9999.00,     25.49,    511.01,     28.69,        10
"2012-05-03 00:00:13.30",  -9999.00,      0.01,  -9999.00,     25.48,    511.37,     28.69,        10
"2012-05-03 00:00:13.40",  -9999.00,     -0.00,  -9999.00,     25.70,    511.86,     28.69,        10
"2012-05-03 00:00:13.50",  -9999.00,     -0.09,  -9999.00,     25.59,    511.75,     28.71,        10
"2012-05-03 00:00:13.60",  -9999.00,      0.03,  -9999.00,     25.72,    509.33,     28.62,        10
"2012-05-03 00:00:13.70",  -9999.00,      0.06,  -9999.00,     25.75,    508.16,     28.59,        10
"2012-05-03 00:00:13.80",  -9999.00,      0.01,  -9999.00,     25.59,    509.33,     28.62,        10
"2012-05-03 00:00:13.90",  -9999.00,      0.39,  -9999.00,     25.67,    509.14,     28.61,        10
"2012-05-03 00:00:14.00",  -9999.00,      0.46,  -9999.00,     25.56,    509.45,     28.64,        10
"2012-05-03 00:00:14.10",  -9999.00,      0.44,  -9999.00,     25.62,    509.46,     28.64,        10
"2012-05-03 00:00:14.20",      1.27,      0.66,      0.98,     25.64,    507.59,     28.53,        10
"2012-05-03 00:00:14.30",  -9999.00,      0.32,  -9999.00,     25.62,    507.05,     28.56,        10
"2012-05-03 00:00:14.40",  -9999.00,      0.29,  -9999.00,     25.77,    506.49,     28.55,        10
"2012-05-03 00:00:14.50",      1.22,      0.66,      0.73,     25.64,    506.58,     28.55,        10
"2012-05-03 00:00:14.60",      1.34,      0.93,      0.70,     25.73,    507.92,     28.56,        10
"2012-05-03 00:00:14.70",      1.53,      0.49,      0.50,     25.69,    506.20,     28.53,        10
"2012-05-03 00:00:14.80",      1.57,      1.06,      1.25,     25.65,    508.88,     28.58,        10
"2012-05-03 00:00:14.90",      1.77,      0.72,      1.10,     25.82,    507.80,     28.54,        10
"2012-05-03 00:00:15.00",      1.66,      0.73,      1.21,     25.81,    507.54,     28.56,        10
"2012-05-03 00:00:15.10",      1.47,      0.69,      0.78,     25.97,    507.68,     28.52,        10
"2012-05-03 00:00:15.20",      1.35,      0.40,      0.61,     25.93,    506.99,     28.52,        10
"2012-05-03 00:00:15.30",      1.29,      0.23,      0.48,     26.06,    505.50,     28.49,        10
"2012-05-03 00:00:15.40",      1.23,      0.36,      0.38,     26.06,    505.61,     28.48,        10
"2012-05-03 00:00:15.50",      1.34,      0.58,      0.29,     26.06,    505.12,     28.50,        10
"2012-05-03 00:00:15.60",      1.23,      0.53,      0.24,     26.06,    506.47,     28.53,        10
"2012-05-03 00:00:15.70",      0.89,      0.22,      0.54,     26.04,    506.17,     28.54,        10
"2012-05-03 00:00:15.80",  -9999.00,     -0.01,  -9999.00,     26.08,    507.58,     28.58,        10
"2012-05-03 00:00:15.90",      0.99,      0.29,      0.59,     25.71,    508.07,     28.58,        10
"2012-05-03 00:00:16.00",      0.85,      0.36,      0.65,     25.55,    507.26,     28.57,        10
"2012-05-03 00:00:16.10",  -9999.00,      0.09,  -9999.00,     25.62,    509.12,     28.63,        10
"2012-05-03 00:00:16.20",  -9999.00,      0.22,  -9999.00,     25.77,    509.37,     28.65,        10
"2012-05-03 00:00:16.30",      0.82,      0.33,      0.67,     25.70,    508.51,     28.63,        10
"2012-05-03 00:00:16.40",      0.81,      0.39,      0.69,     25.78,    508.91,     28.64,        10
"2012-05-03 00:00:16.50",      0.84,      0.44,      0.52,     25.73,    508.34,     28.65,        10
"2012-05-03 00:00:16.60",      0.89,      0.42,      0.44,     25.76,    508.21,     28.63,        10
"2012-05-03 00:00:16.70",      0.84,      0.43,      0.42,     25.76,    508.73,     28.65,        10
"2012-05-03 00:00:16.80",      0.69,      0.41,      0.50,     25.67,    508.28,     28.66,        10
"2012-05-03 00:00:16.90",  -9999.00,      0.16,  -9999.00,     25.65,    509.49,     28.69,        10
"2012-05-03 00:00:17.00",  -9999.00,      0.01,  -9999.00,     25.70,    508.94,     28.66,        10
"2012-05-03 00:00:17.10",      0.82,      0.22,      0.49,     25.64,    507.95,     28.62,        10
"2012-05-03 00:00:17.20",  -9999.00,     -0.04,  -9999.00,     25.73,    507.37,     28.62,        10
"2012-05-03 00:00:17.30",  -9999.00,      0.26,  -9999.00,     25.78,    507.93,     28.62,        10
"2012-05-03 00:00:17.40",      0.81,      0.26,      0.62,     25.81,    508.38,     28.59,        10
"2012-05-03 00:00:17.50",  -9999.00,      0.07,  -9999.00,     25.74,    507.39,     28.60,        10
"2012-05-03 00:00:17.60",  -9999.00,      0.23,  -9999.00,     25.86,    507.95,     28.60,        10
"2012-05-03 00:00:17.70",      1.03,      0.42,      0.64,     25.88,    507.11,     28.58,        10
"2012-05-03 00:00:17.80",      0.95,      0.40,      0.64,     25.91,    506.66,     28.58,        10
"2012-05-03 00:00:17.90",      0.89,      0.39,      0.71,     25.94,    505.68,     28.55,        10
"2012-05-03 00:00:18.00",  -9999.00,      0.02,  -9999.00,     25.86,    506.37,     28.56,        10
"2012-05-03 00:00:18.10",  -9999.00,     -0.00,  -9999.00,     25.91,    506.70,     28.58,        10
"2012-05-03 00:00:18.20",      0.99,      0.10,      0.50,     25.91,    506.75,     28.57,        10
"2012-05-03 00:00:18.30",      0.92,      0.05,      0.48,     25.67,    507.70,     28.61,        10
"2012-05-03 00:00:18.40",      0.97,      0.19,      0.52,     25.55,    508.75,     28.65,        10
"2012-05-03 00:00:18.50",      0.90,      0.41,      0.59,     25.25,    508.87,     28.66,        10
"2012-05-03 00:00:18.60",      0.89,      0.32,      0.58,     25.21,    509.19,     28.65,        10
"2012-05-03 00:00:18.70",      0.80,      0.43,      0.47,     25.32,    510.68,     28.67,        10
"2012-05-03 00:00:18.80",      0.77,      0.39,      0.32,     25.46,    510.55,     28.65,        10
"2012-05-03 00:00:18.90",      0.78,      0.12,      0.43,     25.43,    510.25,     28.68,        10
"2012-05-03 00:00:19.00",  -9999.00,      0.10,  -9999.00,     25.43,    510.09,     28.65,        10
"2012-05-03 00:00:19.10",      0.66,      0.36,      0.57,     25.44,    509.52,     28.64,        10
"2012-05-03 00:00:19.20",  -9999.00,      0.24,  -9999.00,     25.33,    510.23,     28.64,        10
"2012-05-03 00:00:19.30",  -9999.00,      0.19,  -9999.00,     25.31,    509.94,     28.63,        10
"2012-05-03 00:00:19.40",      0.60,      0.24,      0.53,     25.34,    511.52,     28.68,        10
"2012-05-03 00:00:19.50",  -9999.00,     -0.04,  -9999.00,     25.36,    513.14,     28.75,        10
"2012-05-03 00:00:19.60",  -9999.00,     -0.02,  -9999.00,     25.13,    514.04,     28.80,        10
"2012-05-03 00:00:19.70",  -9999.00,     -0.13,  -9999.00,     25.19,    514.04,     28.81,        10
"2012-05-03 00:00:19.80",  -9999.00,     -0.13,  -9999.00,     25.32,    513.85,     28.78,        10
"2012-05-03 00:00:19.90",      0.29,     -0.10,      0.84,     25.32,    514.26,     28.81,        10
"2012-05-03 00:00:20.00",      0.34,      0.18,      0.77,     25.30,    513.31,     28.78,        10
"2012-05-03 00:00:20.10",      0.23,      0.11,      0.93,     25.45,    512.60,     28.74,        10
"2012-05-03 00:00:20.20",      0.31,      0.13,      0.80,     25.53,    511.52,     28.68,        10
"2012-05-03 00:00:20.30",      0.54,      0.28,      0.76,     25.43,    511.19,     28.66,        10
"2012-05-03 00:00:20.40",      0.86,      0.44,      0.89,     25.44,    511.49,     28.68,        10
"2012-05-03 00:00:20.50",      0.87,      0.39,      0.60,     25.53,    511.12,     28.66,        10
"2012-05-03 00:00:20.60",  -9999.00,      0.07,  -9999.00,     25.49,    511.04,     28.65,        10
"2012-05-03 00:00:20.70",      0.34,      0.17,      0.40,     25.45,    511.28,     28.65,        10
"2012-05-03 00:00:20.80",      0.48,      0.16,      0.14,     25.45,    511.62,     28.63,        10
"2012-05-03 00:00:20.90",      0.15,      0.34,      0.40,     25.46,    510.98,     28.57,        10
"2012-05-03 00:00:21.00",      0.18,      0.50,      0.40,     25.45,    511.31,     28.59,        10
"2012-05-03 00:00:21.10",      0.10,      0.45,      0.31,     25.56,    511.15,     28.61,        10
"2012-05-03 00:00:21.20",      0.06,      0.02,      0.33,     25.53,    509.81,     28.44,        10
"2012-05-03 00:00:21.30",     -0.11,      0.46,      0.30,     25.56,    509.08,     28.50,        10
"2012-05-03 00:00:21.40",     -0.02,      0.26,      0.38,     25.72,    508.85,     28.51,        10
"2012-05-03 00:00:21.50",      0.12,      0.38,      0.17,     25.70,    508.99,     28.53,        10
"2012-05-03 00:00:21.60",     -0.03,      0.26,      0.22,     25.74,    509.68,     28.53,        10
"2012-05-03 00:00:21.70",      0.02,      0.36,      0.16,     25.68,    509.27,     28.54,        10
"2012-05-03 00:00:21.80",      0.36,      0.37,     -0.18,     25.66,    508.33,     28.50,        10
"2012-05-03 00:00:21.90",      0.58,      0.68,     -0.02,     25.67,    508.45,     28.45,        10
"2012-05-03 00:00:22.00",      0.67,      0.57,     -0.09,     25.62,    507.97,     28.47,        10
"2012-05-03 00:00:22.10",      0.62,      0.58,     -0.11,     25.70,    508.01,     28.46,        10
"2012-05-03 00:00:22.20",      0.42,      0.72,      0.08,     26.12,    508.50,     28.46,        10
"2012-05-03 00:00:22.30",      0.13,      0.75,      0.33,     26.16,    507.98,     28.42,        10
"2012-05-03 00:00:22.40",      0.21,      0.70,      0.30,     26.24,    508.81,     28.46,        10
"2012-05-03 00:00:22.50",      0.22,      0.67,      0.36,     26.06,    508.66,     28.46,        10
"2012-05-03 00:00:22.60",      0.27,      0.65,      0.32,     26.10,    508.98,     28.50,        10
"2012-05-03 00:00:22.70",      0.31,      0.19,      0.31,     26.02,    509.27,     28.50,        10
"2012-05-03 00:00:22.80",      0.60,      0.87,      0.36,     25.68,    509.18,     28.49,        10
"2012-05-03 00:00:22.90",      0.51,      0.81,      0.83,     25.70,    509.50,     28.48,        10
"2012-05-03 00:00:23.00",      0.29,      0.70,      0.64,     25.70,    509.08,     28.48,        10
"2012-05-03 00:00:23.10",      0.49,      0.53,      0.40,     25.54,    508.70,     28.54,        10
"2012-05-03 00:00:23.20",      0.42,      0.35,      0.50,     25.54,    509.19,     28.54,        10
"2012-05-03 00:00:23.30",      0.63,      0.72,      0.39,     25.57,    509.86,     28.58,        10
"2012-05-03 00:00:23.40",      0.85,      0.83,      0.41,     25.48,    509.50,     28.62,        10