"2012-04-26 00:00:00.00",      0.77,     -1.52,     -0.31,     14.71,    536.15,     20.53,        10
"2012-04-26 00:00:00.10",      0.42,     -1.09,     -0.59,     14.67,    536.73,     20.51,        10
"2012-04-26 00:00:00.20",      0.36,     -1.27,     -0.37,     14.72,    536.78,     20.51,        10
"2012-04-26 00:00:00.30",      0.29,     -1.21,     -0.47,     14.79,    537.32,     20.52,        10
"2012-04-26 00:00:00.40",      0.24,     -1.22,     -0.28,     14.74,    536.62,     20.52,        10
"2012-04-26 00:00:00.50",      0.38,     -1.06,     -0.19,     14.72,    535.89,     20.51,        10
"2012-04-26 00:00:00.60",      0.16,     -1.10,     -0.15,     14.65,    537.47,     20.54,        10
"2012-04-26 00:00:00.70",      0.11,     -0.95,     -0.15,     14.74,    536.09,     20.52,        10
"2012-04-26 00:00:00.80",      0.26,     -0.96,     -0.35,     14.75,    536.81,     20.53,        10
"2012-04-26 00:00:00.90",      0.12,     -0.86,     -0.19,     14.71,    536.40,     20.51,        10
"2012-04-26 00:00:01.00",      0.38,     -0.87,      0.07,     14.68,    535.70,     20.53,        10
"2012-04-26 00:00:01.10",      0.66,     -0.99,      0.15,     14.70,    536.47,     20.53,        10
"2012-04-26 00:00:01.20",      0.50,     -0.80,      0.16,     14.79,    536.30,     20.53,        10
"2012-04-26 00:00:01.30",      0.59,     -0.87,      0.09,     14.77,    536.53,     20.52,        10
"2012-04-26 00:00:01.40",      0.62,     -0.95,      0.05,     14.79,    536.98,     20.52,        10
"2012-04-26 00:00:01.50",      0.61,     -0.68,     -0.08,     14.73,    536.46,     20.52,        10
"2012-04-26 00:00:01.60",      0.77,     -0.66,     -0.04,     14.73,    536.69,     20.50,        10
"2012-04-26 00:00:01.70",      0.78,     -0.53,     -0.12,     14.72,    536.67,     20.52,        10
"2012-04-26 00:00:01.80",      0.81,     -0.63,     -0.07,     14.76,    537.64,     20.54,        10
"2012-04-26 00:00:01.90",      0.59,     -0.58,      0.04,     14.75,    536.67,     20.53,        10
"2012-04-26 00:00:02.00",      0.84,     -0.43,      0.11,     14.73,    536.53,     20.53,        10
"2012-04-26 00:00:02.10",      0.68,     -0.72,      0.11,     14.73,    536.85,     20.54,        10
"2012-04-26 00:00:02.20",      0.64,     -0.66,      0.11,     14.74,    537.01,     20.53,        10
"2012-04-26 00:00:02.30",      0.62,     -0.58,      0.07,     14.75,    536.30,     20.54,        10
"2012-04-26 00:00:02.40",      0.52,     -0.54,      0.18,     14.74,    536.36,     20.52,        10
"2012-04-26 00:00:02.50",      0.58,     -0.54,      0.19,     14.74,    536.76,     20.53,        10
"2012-04-26 00:00:02.60",      0.35,     -0.59,      0.17,     14.76,    536.76,     20.52,        10
"2012-04-26 00:00:02.70",      0.42,     -0.47,      0.21,     14.76,    536.15,     20.54,        10
"2012-04-26 00:00:02.80",      0.58,     -0.28,      0.16,     14.80,    536.91,     20.53,        10
"2012-04-26 00:00:02.90",      0.52,     -0.37,      0.05,     14.70,    536.18,     20.53,        10
"2012-04-26 00:00:03.00",      0.52,     -0.54,      0.07,     14.70,    537.06,     20.52,        10
"2012-04-26 00:00:03.10",      0.45,     -0.60,      0.14,     14.73,    536.84,     20.53,        10
"2012-04-26 00:00:03.20",      0.43,     -0.58,      0.01,     14.77,    536.32,     20.54,        10
"2012-04-26 00:00:03.30",      0.42,     -0.53,     -0.02,     14.76,    536.29,     20.53,        10
"2012-04-26 00:00:03.40",      0.42,     -0.41,      0.02,     14.76,    536.82,     20.55,        10
"2012-04-26 00:00:03.50",      0.48,     -0.25,     -0.05,     14.70,    536.76,     20.53,        10
"2012-04-26 00:00:03.60",      0.50,     -0.27,     -0.09,     14.73,    536.46,     20.52,        10
"2012-04-26 00:00:03.70",      0.41,     -0.33,     -0.07,     14.71,    536.31,     20.54,        10
"2012-04-26 00:00:03.80",      0.43,     -0.29,     -0.07,     14.68,    537.17,     20.53,        10
"2012-04-26 00:00:03.90",      0.34,     -0.32,     -0.06,     14.72,    537.29,     20.53,        10
"2012-04-26 00:00:04.00",      0.41,     -0.20,     -0.05,     14.70,    536.66,     20.52,        10
"2012-04-26 00:00:04.10",      0.40,     -0.33,     -0.02,     14.73,    536.37,     20.54,        10
"2012-04-26 00:00:04.20",      0.44,     -0.35,     -0.04,     14.72,    536.75,     20.51,        10
"2012-04-26 00:00:04.30",      0.46,     -0.38,     -0.06,     14.75,    537.41,     20.53,        10
"2012-04-26 00:00:04.40",      0.51,     -0.39,     -0.05,     14.73,    536.07,     20.52,        10
"2012-04-26 00:00:04.50",      0.47,     -0.33,      0.00,     14.74,    537.34,     20.53,        10
"2012-04-26 00:00:04.60",      0.66,     -0.49,     -0.03,     14.68,    536.42,     20.53,        10
"2012-04-26 00:00:04.70",      0.61,     -0.54,     -0.13,     14.73,    536.15,     20.53,        10
"2012-04-26 00:00:04.80",      0.58,     -0.78,     -0.14,     14.71,    536.99,     20.54,        10
"2012-04-26 00:00:04.90",      0.56,     -0.61,     -0.10,     14.71,    537.40,     20.53,        10
"2012-04-26 00:00:05.00",      0.58,     -0.67,     -0.08,     14.73,    536.57,     20.53,        10
"2012-04-26 00:00:05.10",      0.62,     -0.46,      0.03,     14.73,    536.99,     20.53,        10
"2012-04-26 00:00:05.20",      0.51,     -0.66,      0.01,     14.69,    536.87,     20.52,        10
"2012-04-26 00:00:05.30",      0.61,     -0.55,     -0.13,     14.73,    536.79,     20.53,        10
"2012-04-26 00:00:05.40",      0.58,     -0.72,     -0.09,     14.74,    536.31,     20.55,        10
"2012-04-26 00:00:05.50",      0.67,     -0.57,     -0.07,     14.78,    536.50,     20.55,        10
"2012-04-26 00:00:05.60",      0.68,     -0.63,     -0.20,     14.76,    536.59,     20.55,        10
"2012-04-26 00:00:05.70",      0.73,     -0.59,     -0.22,     14.74,    536.32,     20.54,        10
"2012-04-26 00:00:05.80",      0.72,     -0.47,     -0.20,     14.77,    537.13,     20.56,        10
"2012-04-26 00:00:05.90",      0.59,     -0.47,     -0.18,     14.78,    536.93,     20.54,        10
"2012-04-26 00:00:06.00",      0.65,     -0.51,     -0.18,     14.80,    536.65,     20.54,        10
"2012-04-26 00:00:06.10",      0.66,     -0.45,     -0.21,     14.75,    536.45,     20.53,        10
"2012-04-26 00:00:06.20",      0.62,     -0.66,     -0.21,     14.80,    536.39,     20.54,        10
"2012-04-26 00:00:06.30",      0.57,     -0.57,     -0.17,     14.76,    536.69,     20.53,        10
"2012-04-26 00:00:06.40",      0.58,     -0.52,     -0.15,     14.77,    536.76,     20.55,        10
"2012-04-26 00:00:06.50",      0.66,     -0.58,     -0.17,     14.72,    536.80,     20.54,        10
"2012-04-26 00:00:06.60",      0.53,     -0.57,     -0.25,     14.75,    536.46,     20.54,        10
"2012-04-26 00:00:06.70",      0.74,     -0.44,     -0.27,     14.77,    536.39,     20.55,        10
"2012-04-26 00:00:06.80",      0.63,     -0.44,     -0.18,     14.72,    537.01,     20.57,        10
"2012-04-26 00:00:06.90",      0.73,     -0.37,     -0.24,     14.94,    536.29,     20.55,        10
"2012-04-26 00:00:07.00",      0.74,     -0.46,     -0.15,     14.81,    536.78,     20.54,        10
"2012-04-26 00:00:07.10",      0.86,     -0.37,     -0.17,     15.68,    535.90,     20.58,        10
"2012-04-26 00:00:07.20",      0.79,     -0.30,     -0.12,     15.46,    536.45,     20.60,        10
"2012-04-26 00:00:07.30",      0.71,     -0.26,     -0.04,     15.63,    536.10,     20.62,        10
"2012-04-26 00:00:07.40",      0.74,     -0.14,     -0.01,     15.61,    535.67,     20.64,        10
"2012-04-26 00:00:07.50",      0.69,     -0.16,      0.02,     15.60,    535.08,     20.70,        10
"2012-04-26 00:00:07.60",      0.70,     -0.14,      0.14,     15.36,    536.20,     20.68,        10
"2012-04-26 00:00:07.70",      0.61,     -0.12,      0.16,     15.21,    535.61,     20.68,        10
"2012-04-26 00:00:07.80",  -9999.00,     -0.01,  -9999.00,     15.41,    535.91,     20.69,        10
"2012-04-26 00:00:07.90",      0.66,      0.05,      0.21,     15.37,    535.40,     20.75,        10
"2012-04-26 00:00:08.00",      0.59,      0.15,      0.21,     15.62,    534.60,     20.76,        10
"2012-04-26 00:00:08.10",      0.54,      0.04,      0.25,     15.66,    535.13,     20.75,        10
"2012-04-26 00:00:08.20",      0.52,      0.17,      0.30,     15.65,    534.94,     20.76,        10
"2012-04-26 00:00:08.30",      0.67,      0.11,      0.37,     15.62,    536.44,     20.76,        10
"2012-04-26 00:00:08.40",  -9999.00,     -0.03,  -9999.00,     15.49,    536.45,     20.74,        10
"2012-04-26 00:00:08.50",  -9999.00,     -0.07,  -9999.00,     15.48,    536.32,     20.74,        10
"2012-04-26 00:00:08.60",  -9999.00,     -0.08,  -9999.00,     15.69,    536.20,     20.80,        10
"2012-04-26 00:00:08.70",  -9999.00,     -0.15,  -9999.00,     15.63,    536.60,     20.79,        10
"2012-04-26 00:00:08.80",  -9999.00,     -0.13,  -9999.00,     15.69,    536.52,     20.80,        10
"2012-04-26 00:00:08.90",  -9999.00,     -0.10,  -9999.00,     15.68,    535.73,     20.78,        10
"2012-04-26 00:00:09.00",  -9999.00,     -0.00,  -9999.00,     15.75,    536.41,     20.70,        10
"2012-04-26 00:00:09.10",      0.77,     -0.21,      0.18,     15.49,    535.97,     20.62,        10
"2012-04-26 00:00:09.20",      0.63,     -0.07,      0.20,     15.37,    535.69,     20.69,        10
"2012-04-26 00:00:09.30",      0.92,     -0.10,      0.30,     15.43,    536.75,     20.64,        10
"2012-04-26 00:00:09.40",  -9999.00,     -0.01,  -9999.00,     15.41,    536.39,     20.62,        10
"2012-04-26 00:00:09.50",      0.71,     -0.11,      0.37,     15.37,    536.09,     20.58,        10
"2012-04-26 00:00:09.60",  -9999.00,     -0.08,  -9999.00,     14.67,    535.99,     20.55,        10
"2012-04-26 00:00:09.70",  -9999.00,      0.00,  -9999.00,     14.77,    537.72,     20.54,        10
"2012-04-26 00:00:09.80",  -9999.00,      0.01,  -9999.00,     14.68,    536.02,     20.52,        10
"2012-04-26 00:00:09.90",  -9999.00,     -0.06,  -9999.00,     14.65,    535.93,     20.56,        10
"2012-04-26 00:00:10.00",  -9999.00,     -0.08,  -9999.00,     14.68,    536.33,     20.57,        10
"2012-04-26 00:00:10.10",  -9999.00,      0.03,  -9999.00,     14.69,    536.62,     20.55,        10
"2012-04-26 00:00:10.20",      0.83,      0.07,      0.02,     14.76,    536.56,     20.55,        10
"2012-04-26 00:00:10.30",      0.89,      0.10,      0.02,     14.73,    536.22,     20.54,        10
"2012-04-26 00:00:10.40",  -9999.00,      0.03,  -9999.00,     14.76,    536.07,     20.55,        10
"2012-04-26 00:00:10.50",  -9999.00,      0.01,  -9999.00,     16.31,    533.21,     20.72,        10
"2012-04-26 00:00:10.60",  -9999.00,      0.01,  -9999.00,     16.47,    534.06,     20.70,        10
"2012-04-26 00:00:10.70",      1.15,      0.20,      0.13,     16.29,    535.29,     20.71,        10
"2012-04-26 00:00:10.80",      1.20,      0.13,      0.03,     16.15,    534.89,     20.70,        10
"2012-04-26 00:00:10.90",  -9999.00,     -0.08,  -9999.00,     16.20,    534.53,     20.65,        10
"2012-04-26 00:00:11.00",  -9999.00,     -0.10,  -9999.00,     16.00,    535.15,     20.66,        10
"2012-04-26 00:00:11.10",      1.07,     -0.12,      0.27,     15.72,    535.48,     20.64,        10
"2012-04-26 00:00:11.20",  -9999.00,     -0.04,  -9999.00,     15.62,    535.71,     20.64,        10
"2012-04-26 00:00:11.30",  -9999.00,     -0.10,  -9999.00,     15.37,    535.86,     20.60,        10
"2012-04-26 00:00:11.40",      0.88,     -0.19,      0.08,     15.24,    536.53,     20.57,        10
"2012-04-26 00:00:11.50",  -9999.00,      0.01,  -9999.00,     15.26,    535.10,     20.59,        10
"2012-04-26 00:00:11.60",      1.01,      0.03,     -0.11,     14.88,    536.72,     20.54,        10
"2012-04-26 00:00:11.70",      0.95,      0.04,     -0.12,     14.78,    535.59,     20.57,        10
"2012-04-26 00:00:11.80",  -9999.00,      0.02,  -9999.00,     14.80,    535.95,     20.53,        10
"2012-04-26 00:00:11.90",  -9999.00,      0.03,  -9999.00,     14.85,    536.26,     20.54,        10
"2012-04-26 00:00:12.00",  -9999.00,     -0.07,  -9999.00,     14.90,    536.06,     20.57,        10
"2012-04-26 00:00:12.10",      0.90,      0.10,     -0.08,     14.90,    536.31,     20.56,        10
"2012-04-26 00:00:12.20",      0.91,      0.13,      0.05,     15.10,    536.35,     20.57,        10
"2012-04-26 00:00:12.30",  -9999.00,      0.02,  -9999.00,     14.95,    536.76,     20.56,        10
"2012-04-26 00:00:12.40",      0.87,      0.13,      0.15,     14.90,    537.69,     20.57,        10
"2012-04-26 00:00:12.50",      0.92,     -0.10,      0.05,     14.78,    536.16,     20.56,        10
"2012-04-26 00:00:12.60",      0.85,      0.11,     -0.12,     14.78,    536.36,     20.56,        10
"2012-04-26 00:00:12.70",      0.82,      0.16,     -0.03,     14.75,    536.09,     20.57,        10
"2012-04-26 00:00:12.80",      0.84,      0.12,     -0.10,     14.67,    536.21,     20.56,        10
"2012-04-26 00:00:12.90",      0.84,      0.09,     -0.04,     14.71,    536.43,     20.58,        10
"2012-04-26 00:00:13.00",      0.99,      0.13,     -0.13,     14.72,    536.58,     20.58,        10
"2012-04-26 00:00:13.10",      1.02,      0.10,     -0.19,     14.69,    536.07,     20.57,        10
"2012-04-26 00:00:13.20",      0.99,      0.24,     -0.26,     14.75,    536.93,     20.56,        10
"2012-04-26 00:00:13.30",      0.77,      0.28,     -0.35,     14.71,    536.45,     20.56,        10
"2012-04-26 00:00:13.40",      0.86,      0.33,     -0.21,     14.78,    536.51,     20.53,        10
"2012-04-26 00:00:13.50",      0.85,      0.21,     -0.07,     14.70,    536.13,     20.54,        10
"2012-04-26 00:00:13.60",      0.94,      0.16,     -0.04,     14.76,    536.79,     20.57,        10
"2012-04-26 00:00:13.70",      1.05,      0.17,      0.01,     14.78,    535.11,     20.68,        10
"2012-04-26 00:00:13.80",      1.01,      0.07,      0.13,     15.17,    536.30,     20.67,        10
"2012-04-26 00:00:13.90",      0.88,      0.03,      0.08,     15.43,    536.08,     20.62,        10
"2012-04-26 00:00:14.00",      0.81,      0.17,      0.10,     15.21,    536.82,     20.58,        10
"2012-04-26 00:00:14.10",      0.78,      0.15,      0.12,     15.20,    536.52,     20.55,        10
"2012-04-26 00:00:14.20",      0.88,      0.22,      0.03,     14.86,    535.72,     20.60,        10
"2012-04-26 00:00:14.30",      1.01,      0.20,      0.23,     15.51,    536.07,     20.64,        10
"2012-04-26 00:00:14.40",      0.90,      0.26,      0.14,     15.00,    535.84,     20.66,        10
"2012-04-26 00:00:14.50",      0.92,      0.22,      0.11,     14.96,    535.23,     20.69,        10
"2012-04-26 00:00:14.60",      0.81,      0.09,      0.26,     15.51,    535.62,     20.76,        10
"2012-04-26 00:00:14.70",      0.75,      0.26,      0.42,     15.49,    536.88,     20.77,        10
"2012-04-26 00:00:14.80",  -9999.00,      0.23,  -9999.00,     15.40,    536.46,     20.77,        10
"2012-04-26 00:00:14.90",  -9999.00,      0.00,  -9999.00,     15.44,    536.19,     20.78,        10
"2012-04-26 00:00:15.00",  -9999.00,      0.12,  -9999.00,     15.41,    535.29,     20.68,        10
"2012-04-26 00:00:15.10",  -9999.00,      0.08,  -9999.00,     15.27,    536.70,     20.76,        10
"2012-04-26 00:00:15.20",  -9999.00,     -0.12,  -9999.00,     15.25,    536.30,     20.79,        10
"2012-04-26 00:00:15.30",  -9999.00,      0.08,  -9999.00,     15.36,    535.85,     20.69,        10
"2012-04-26 00:00:15.40",  -9999.00,      0.05,  -9999.00,     15.45,    535.95,     20.62,        10
"2012-04-26 00:00:15.50",      0.74,      0.31,      0.39,     15.16,    534.95,     20.66,        10
"2012-04-26 00:00:15.60",      0.82,      0.29,      0.37,     14.82,    534.13,     20.66,        10
"2012-04-26 00:00:15.70",      0.81,      0.23,      0.32,     15.19,    533.73,     20.66,        10
"2012-04-26 00:00:15.80",      0.69,      0.15,      0.34,     15.82,    533.65,     20.62,        10
"2012-04-26 00:00:15.90",      0.72,      0.30,      0.29,     16.03,    535.57,     20.62,        10
"2012-04-26 00:00:16.00",      0.63,      0.29,      0.16,     15.05,    536.07,     20.60,        10
"2012-04-26 00:00:16.10",      0.67,      0.28,      0.12,     14.67,    536.00,     20.60,        10
"2012-04-26 00:00:16.20",      0.68,      0.28,      0.19,     14.72,    535.95,     20.54,        10
"2012-04-26 00:00:16.30",      0.74,      0.23,      0.10,     14.73,    536.95,     20.57,        10
"2012-04-26 00:00:16.40",      0.69,      0.22,      0.17,     14.76,    536.48,     20.56,        10
"2012-04-26 00:00:16.50",      0.71,      0.27,      0.23,     14.71,    536.71,     20.55,        10
"2012-04-26 00:00:16.60",      0.70,      0.27,      0.32,     14.69,    536.14,     20.57,        10
"2012-04-26 00:00:16.70",  -9999.00,      0.25,  -9999.00,     14.75,    536.41,     20.60,        10
"2012-04-26 00:00:16.80",      0.79,      0.11,      0.35,     15.07,    537.03,     20.62,        10
"2012-04-26 00:00:16.90",      0.86,      0.32,      0.37,     15.12,    536.13,     20.63,        10
"2012-04-26 00:00:17.00",      0.95,      0.18,      0.43,     15.44,    535.74,     20.68,        10
"2012-04-26 00:00:17.10",      1.02,      0.44,      0.34,     15.18,    534.99,     20.70,        10
"2012-04-26 00:00:17.20",  -9999.00,      0.12,  -9999.00,     15.79,    535.47,     20.67,        10
"2012-04-26 00:00:17.30",  -9999.00,      0.06,  -9999.00,     15.90,    534.50,     20.67,        10
"2012-04-26 00:00:17.40",  -9999.00,      0.01,  -9999.00,     15.98,    535.08,     20.66,        10
"2012-04-26 00:00:17.50",  -9999.00,      0.30,  -9999.00,     16.15,    535.47,     20.65,        10
"2012-04-26 00:00:17.60",      0.73,      0.56,      0.37,     14.72,    536.68,     20.64,        10
"2012-04-26 00:00:17.70",      1.00,      0.46,      0.22,     14.80,    536.32,     20.60,        10
"2012-04-26 00:00:17.80",      1.00,      0.33,      0.41,     14.67,    536.70,     20.57,        10
"2012-04-26 00:00:17.90",      1.00,      0.49,      0.42,     14.74,    535.87,     20.56,        10
"2012-04-26 00:00:18.00",      1.09,      0.47,      0.47,     14.69,    536.41,     20.60,        10
"2012-04-26 00:00:18.10",      1.05,      0.50,      0.46,     14.72,    536.87,     20.64,        10
"2012-04-26 00:00:18.20",      1.12,      0.56,      0.48,     14.72,    535.84,     20.60,        10
"2012-04-26 00:00:18.30",      1.13,      0.45,      0.52,     14.73,    535.71,     20.57,        10
"2012-04-26 00:00:18.40",      1.01,      0.50,      0.56,     14.69,    536.15,     20.56,        10
"2012-04-26 00:00:18.50",      1.03,      0.45,      0.52,     14.71,    535.48,     20.53,        10
"2012-04-26 00:00:18.60",      1.02,      0.41,      0.59,     14.73,    535.70,     20.52,        10
"2012-04-26 00:00:18.70",      1.01,      0.50,      0.61,     14.69,    536.58,     20.58,        10
"2012-04-26 00:00:18.80",      1.01,      0.49,      0.65,     14.73,    536.25,     20.57,        10
"2012-04-26 00:00:18.90",  -9999.00,      0.40,  -9999.00,     14.72,    536.97,     20.55,        10
"2012-04-26 00:00:19.00",  -9999.00,      0.48,  -9999.00,     14.71,    536.03,     20.56,        10
"2012-04-26 00:00:19.10",      0.90,      0.57,      0.55,     14.74,    536.99,     20.57,        10
"2012-04-26 00:00:19.20",      0.92,      0.66,      0.50,     14.71,    537.32,     20.57,        10
"2012-04-26 00:00:19.30",      0.87,      0.66,      0.51,     14.77,    537.07,     20.57,        10
"2012-04-26 00:00:19.40",      0.93,      0.72,      0.59,     14.73,    539.39,     20.60,        10
"2012-04-26 00:00:19.50",      0.93,      0.71,      0.57,     14.72,    539.07,     20.63,        10
"2012-04-26 00:00:19.60",      0.79,      0.70,      0.60,     14.69,    538.94,     20.63,        10
"2012-04-26 00:00:19.70",      0.81,      0.82,      0.57,     14.76,    538.81,     20.65,        10
"2012-04-26 00:00:19.80",      0.89,      0.73,      0.55,     14.70,    538.40,     20.63,        10
"2012-04-26 00:00:19.90",      0.72,      0.64,      0.60,     14.63,    537.73,     20.58,        10
"2012-04-26 00:00:20.00",  -9999.00,      0.50,  -9999.00,     14.71,    536.86,     20.59,        10
"2012-04-26 00:00:20.10",      0.76,      0.66,      0.64,     14.67,    537.02,     20.59,        10
"2012-04-26 00:00:20.20",  -9999.00,      0.54,  -9999.00,     14.70,    536.87,     20.59,        10
"2012-04-26 00:00:20.30",  -9999.00,      0.41,  -9999.00,     14.73,    535.78,     20.58,        10
"2012-04-26 00:00:20.40",  -9999.00,      0.37,  -9999.00,     14.64,    535.82,     20.56,        10
"2012-04-26 00:00:20.50",  -9999.00,      0.36,  -9999.00,     14.70,    536.26,     20.56,        10
"2012-04-26 00:00:20.60",  -9999.00,      0.39,  -9999.00,     14.71,    536.96,     20.56,        10
"2012-04-26 00:00:20.70",  -9999.00,      0.36,  -9999.00,     14.68,    537.82,     20.60,        10
"2012-04-26 00:00:20.80",  -9999.00,      0.42,  -9999.00,     14.68,    537.87,     20.60,        10
"2012-04-26 00:00:20.90",  -9999.00,      0.27,  -9999.00,     14.66,    536.31,     20.58,        10
"2012-04-26 00:00:21.00",  -9999.00,      0.11,  -9999.00,     14.60,    536.32,     20.58,        10
"2012-04-26 00:00:21.10",  -9999.00,      0.12,  -9999.00,     14.72,    536.09,     20.59,        10
"2012-04-26 00:00:21.20",  -9999.00,      0.28,  -9999.00,     14.68,    536.07,     20.58,        10
"2012-04-26 00:00:21.30",  -9999.00,      0.30,  -9999.00,     14.69,    535.61,     20.55,        10
"2012-04-26 00:00:21.40",  -9999.00,      0.17,  -9999.00,     14.68,    536.30,     20.57,        10
"2012-04-26 00:00:21.50",  -9999.00,      0.02,  -9999.00,     14.66,    536.28,     20.57,        10
"2012-04-26 00:00:21.60",  -9999.00,     -0.05,  -9999.00,     14.66,    536.92,     20.66,        10
"2012-04-26 00:00:21.70",  -9999.00,      0.00,  -9999.00,     14.79,    537.47,     20.69,        10
"2012-04-26 00:00:21.80",  -9999.00,     -0.08,  -9999.00,     14.99,    538.50,     20.74,        10
"2012-04-26 00:00:21.90",  -9999.00,     -0.08,  -9999.00,     14.95,    537.19,     20.67,        10
"2012-04-26 00:00:22.00",  -9999.00,     -0.08,  -9999.00,     15.10,    536.87,     20.68,        10
"2012-04-26 00:00:22.10",  -9999.00,     -0.11,  -9999.00,     14.98,    538.84,     20.72,        10
"2012-04-26 00:00:22.20",  -9999.00,     -0.18,  -9999.00,     14.88,    538.14,     20.74,        10
"2012-04-26 00:00:22.30",  -9999.00,     -0.07,  -9999.00,     14.84,    538.74,     20.74,        10
"2012-04-26 00:00:22.40",  -9999.00,      0.05,  -9999.00,     14.74,    538.13,     20.73,        10
"2012-04-26 00:00:22.50",  -9999.00,     -0.01,  -9999.00,     14.76,    538.50,     20.78,        10
"2012-04-26 00:00:22.60",  -9999.00,     -0.07,  -9999.00,     14.71,    538.18,     20.79,        10
"2012-04-26 00:00:22.70",  -9999.00,     -0.05,  -9999.00,     14.74,    538.45,     20.81,        10
"2012-04-26 00:00:22.80",  -9999.00,     -0.03,  -9999.00,     14.83,    538.69,     20.74,        10
"2012-04-26 00:00:22.90",  -9999.00,     -0.04,  -9999.00,     14.94,    538.85,     20.77,        10
"2012-04-26 00:00:23.00",  -9999.00,     -0.03,  -9999.00,     15.00,    539.02,     20.84,        10
"2012-04-26 00:00:23.10",  -9999.00,     -0.09,  -9999.00,     15.05,    538.54,     20.86,        10
"2012-04-26 00:00:23.20",  -9999.00,     -0.11,  -9999.00,     14.99,    539.21,     20.84,        10
"2012-04-26 00:00:23.30",  -9999.00,     -0.04,  -9999.00,     14.98,    538.49,     20.75,        10
"2012-04-26 00:00:23.40",  -9999.00,     -0.08,  -9999.00,     15.02,    538.53,     20.84,        10