"2016-11-23 00:00:00.00",     -0.41,      0.37,      0.37,      4.77,    711.20,      9.55,        13
"2016-11-23 00:00:00.10",     -0.65,     -0.09,      0.42,      4.82,    711.13,      9.53,        13
"2016-11-23 00:00:00.20",     -0.57,      0.31,      0.50,      4.76,    711.87,      9.55,        13
"2016-11-23 00:00:00.30",     -0.44,      0.44,      0.22,      4.68,    711.40,      9.55,        13
"2016-11-23 00:00:00.40",     -0.49,      0.39,      0.30,      4.71,    711.94,      9.53,        13
"2016-11-23 00:00:00.50",     -0.36,      0.00,      0.02,      4.69,    711.06,      9.51,        13
"2016-11-23 00:00:00.60",     -0.71,     -0.04,     -0.15,      4.64,    710.89,      9.51,        13
"2016-11-23 00:00:00.70",     -0.94,     -0.13,      0.15,      4.64,    711.56,      9.53,        13
"2016-11-23 00:00:00.80",     -1.32,     -0.21,      0.32,      4.73,    711.57,      9.53,        13
"2016-11-23 00:00:00.90",     -1.15,      0.11,     -0.07,      4.75,    711.99,      9.53,        13
"2016-11-23 00:00:01.00",     -1.39,     -0.38,      0.20,      4.68,    711.55,      9.53,        13
"2016-11-23 00:00:01.10",     -1.33,     -0.33,      0.36,      4.60,    711.55,      9.51,        13
"2016-11-23 00:00:01.20",     -1.26,     -0.62,      0.15,      4.59,    711.41,      9.51,        13
"2016-11-23 00:00:01.30",     -1.17,     -0.89,      0.27,      4.61,    711.39,      9.51,        13
"2016-11-23 00:00:01.40",     -1.24,     -0.74,      0.24,      4.64,    711.49,      9.51,        13
"2016-11-23 00:00:01.50",     -1.00,     -0.91,      0.05,      4.58,    711.84,      9.51,        13
"2016-11-23 00:00:01.60",     -1.12,     -0.71,     -0.01,      4.62,    711.58,      9.50,        13
"2016-11-23 00:00:01.70",     -1.06,     -0.78,      0.00,      4.62,    712.00,      9.51,        13
"2016-11-23 00:00:01.80",     -1.01,     -0.74,      0.11,      4.63,    710.45,      9.49,        13
"2016-11-23 00:00:01.90",     -0.99,     -0.78,      0.32,      4.59,    711.75,      9.52,        13
"2016-11-23 00:00:02.00",     -1.37,     -0.76,      0.08,      4.56,    712.36,      9.51,        13
"2016-11-23 00:00:02.10",     -1.37,     -0.75,      0.49,      4.61,    711.94,      9.51,        13
"2016-11-23 00:00:02.20",     -1.16,     -0.93,      0.56,      4.60,    711.44,      9.50,        13
"2016-11-23 00:00:02.30",     -1.10,     -1.08,      0.27,      4.57,    712.00,      9.51,        13
"2016-11-23 00:00:02.40",     -0.96,     -1.20,      0.28,      4.59,    712.25,      9.49,        13
"2016-11-23 00:00:02.50",     -1.04,     -1.22,      0.25,      4.58,    711.91,      9.50,        13
"2016-11-23 00:00:02.60",     -1.01,     -1.34,      0.03,      4.52,    711.56,      9.48,        13
"2016-11-23 00:00:02.70",     -1.02,     -1.20,      0.01,      4.58,    710.40,      9.49,        13
"2016-11-23 00:00:02.80",     -0.84,     -1.21,      0.15,      4.67,    710.38,      9.48,        13
"2016-11-23 00:00:02.90",     -0.86,     -1.22,      0.02,      4.53,    711.71,      9.52,        13
"2016-11-23 00:00:03.00",     -1.10,     -1.16,      0.14,      4.59,    710.78,      9.51,        13
"2016-11-23 00:00:03.10",     -1.24,     -1.19,      0.00,      4.58,    711.21,      9.53,        13
"2016-11-23 00:00:03.20",     -1.30,     -1.17,     -0.11,      4.60,    711.88,      9.51,        13
"2016-11-23 00:00:03.30",     -1.51,     -1.27,     -0.21,      4.50,    710.94,      9.47,        13
"2016-11-23 00:00:03.40",     -1.85,     -1.44,     -0.47,      4.46,    711.59,      9.50,        13
"2016-11-23 00:00:03.50",     -1.85,     -1.31,     -0.61,      4.53,    709.90,      9.50,        13
"2016-11-23 00:00:03.60",     -1.77,     -1.47,     -0.50,      4.51,    711.38,      9.48,        13
"2016-11-23 00:00:03.70",     -2.22,     -1.18,     -0.50,      4.49,    712.01,      9.49,        13
"2016-11-23 00:00:03.80",     -2.00,     -0.88,     -0.71,      4.46,    709.56,      9.47,        13
"2016-11-23 00:00:03.90",     -2.17,     -0.93,     -0.98,      4.54,    712.39,      9.50,        13
"2016-11-23 00:00:04.00",     -2.52,     -1.22,     -0.26,      4.52,    709.41,      9.49,        13
"2016-11-23 00:00:04.10",     -2.60,     -1.50,     -0.55,      4.53,    709.27,      9.46,        13
"2016-11-23 00:00:04.20",     -2.74,     -1.34,     -0.10,      4.44,    710.73,      9.49,        13
"2016-11-23 00:00:04.30",     -2.76,     -0.75,      0.02,      4.48,    709.62,      9.50,        13
"2016-11-23 00:00:04.40",     -2.61,     -0.73,     -0.62,      4.47,    711.68,      9.53,        13
"2016-11-23 00:00:04.50",     -2.58,     -0.62,     -0.48,      4.49,    710.78,      9.51,        13
"2016-11-23 00:00:04.60",     -2.15,     -0.68,     -0.17,      4.53,    712.25,      9.56,        13
"2016-11-23 00:00:04.70",     -1.56,     -0.42,     -0.24,      4.53,    710.54,      9.54,        13
"2016-11-23 00:00:04.80",     -1.97,     -0.38,     -0.33,      4.54,    709.93,      9.51,        13
"2016-11-23 00:00:04.90",     -2.17,     -0.42,     -0.15,      4.52,    710.82,      9.51,        13
"2016-11-23 00:00:05.00",     -2.24,     -0.71,     -0.15,      4.51,    710.62,      9.47,        13
"2016-11-23 00:00:05.10",     -2.48,     -0.89,     -0.60,      4.51,    710.06,      9.49,        13
"2016-11-23 00:00:05.20",     -2.85,     -0.95,     -0.35,      4.47,    712.60,      9.52,        13
"2016-11-23 00:00:05.30",     -2.76,     -1.21,      0.47,      4.53,    709.60,      9.51,        13
"2016-11-23 00:00:05.40",     -3.03,     -1.24,      0.14,      4.53,    708.19,      9.50,        13
"2016-11-23 00:00:05.50",     -2.00,     -1.36,     -0.28,      4.49,    710.85,      9.48,        13
"2016-11-23 00:00:05.60",     -1.92,     -0.81,     -0.36,      4.44,    709.89,      9.49,        13
"2016-11-23 00:00:05.70",     -1.95,     -0.98,     -0.14,      4.56,    709.34,      9.51,        13
"2016-11-23 00:00:05.80",     -2.03,     -1.20,     -1.11,      4.57,    709.85,      9.49,        13
"2016-11-23 00:00:05.90",     -2.26,     -0.97,     -0.70,      4.50,    710.05,      9.49,        13
"2016-11-23 00:00:06.00",     -2.39,     -1.31,     -0.86,      4.58,    710.37,      9.49,        13
"2016-11-23 00:00:06.10",     -1.75,     -1.66,     -0.43,      4.54,    710.56,      9.49,        13
"2016-11-23 00:00:06.20",     -1.63,     -1.62,     -1.10,      4.58,    710.54,      9.50,        13
"2016-11-23 00:00:06.30",     -1.63,     -1.52,     -1.25,      4.68,    710.06,      9.50,        13
"2016-11-23 00:00:06.40",     -1.41,     -1.58,     -1.20,      4.67,    710.24,      9.49,        13
"2016-11-23 00:00:06.50",     -1.75,     -1.65,     -1.10,      4.71,    710.64,      9.49,        13
"2016-11-23 00:00:06.60",     -1.93,     -1.50,     -1.10,      4.68,    710.46,      9.49,        13
"2016-11-23 00:00:06.70",     -1.99,     -1.30,     -1.36,      4.62,    711.21,      9.49,        13
"2016-11-23 00:00:06.80",     -1.77,     -1.57,     -1.16,      4.65,    710.75,      9.49,        13
"2016-11-23 00:00:06.90",     -1.72,     -1.47,     -1.26,      4.70,    710.26,      9.49,        13
"2016-11-23 00:00:07.00",     -1.48,     -1.53,     -1.27,      4.69,    709.14,      9.48,        13
"2016-11-23 00:00:07.10",     -2.19,     -1.26,     -1.08,      4.64,    711.14,      9.50,        13
"2016-11-23 00:00:07.20",     -1.96,     -1.10,     -0.76,      4.42,    709.79,      9.50,        13
"2016-11-23 00:00:07.30",     -1.82,     -0.74,     -1.00,      4.58,    710.90,      9.49,        13
"2016-11-23 00:00:07.40",     -1.74,     -0.64,     -0.80,      4.48,    709.39,      9.52,        13
"2016-11-23 00:00:07.50",     -1.60,     -0.66,     -1.04,      4.50,    711.08,      9.50,        13
"2016-11-23 00:00:07.60",     -1.97,     -1.38,     -1.24,      4.60,    710.94,      9.50,        13
"2016-11-23 00:00:07.70",     -1.63,     -1.21,     -1.05,      4.60,    711.07,      9.50,        13
"2016-11-23 00:00:07.80",     -1.55,     -1.41,     -0.80,      4.49,    710.85,      9.50,        13
"2016-11-23 00:00:07.90",     -1.60,     -1.19,     -1.08,      4.53,    711.17,      9.51,        13
"2016-11-23 00:00:08.00",     -1.74,     -1.22,     -0.97,      4.59,    710.25,      9.49,        13
"2016-11-23 00:00:08.10",     -1.68,     -1.28,     -0.87,      4.58,    710.09,      9.49,        13
"2016-11-23 00:00:08.20",     -1.51,     -1.08,     -1.34,      4.63,    710.12,      9.49,        13
"2016-11-23 00:00:08.30",     -1.31,     -1.43,     -0.90,      4.52,    709.12,      9.48,        13
"2016-11-23 00:00:08.40",     -1.93,     -1.29,     -0.04,      4.53,    709.41,      9.50,        13
"2016-11-23 00:00:08.50",     -2.38,     -1.15,     -0.26,      4.56,    710.16,      9.48,        13
"2016-11-23 00:00:08.60",     -1.60,     -1.07,     -0.13,      4.55,    709.97,      9.48,        13
"2016-11-23 00:00:08.70",     -1.51,     -0.65,     -0.56,      4.48,    710.88,      9.49,        13
"2016-11-23 00:00:08.80",     -1.47,     -0.82,     -0.66,      4.50,    709.34,      9.48,        13
"2016-11-23 00:00:08.90",     -1.67,     -0.71,     -0.65,      4.52,    710.08,      9.49,        13
"2016-11-23 00:00:09.00",     -1.55,     -0.89,     -0.93,      4.51,    710.71,      9.49,        13
"2016-11-23 00:00:09.10",     -0.90,     -1.14,     -0.97,      4.49,    710.52,      9.53,        13
"2016-11-23 00:00:09.20",     -1.57,     -1.51,     -0.99,      4.54,    709.14,      9.45,        13
"2016-11-23 00:00:09.30",     -1.91,     -1.10,     -0.40,      4.45,    709.32,      9.47,        13
"2016-11-23 00:00:09.40",     -1.96,     -0.72,     -0.68,      4.56,    710.18,      9.49,        13
"2016-11-23 00:00:09.50",     -1.50,     -0.90,     -0.96,      4.44,    710.48,      9.49,        13
"2016-11-23 00:00:09.60",     -1.18,     -0.89,     -0.71,      4.45,    710.14,      9.50,        13
"2016-11-23 00:00:09.70",     -1.48,     -0.68,     -0.29,      4.46,    710.82,      9.50,        13
"2016-11-23 00:00:09.80",     -1.36,     -0.68,     -0.32,      4.50,    710.10,      9.48,        13
"2016-11-23 00:00:09.90",     -1.47,     -0.75,     -0.45,      4.50,    710.60,      9.50,        13
"2016-11-23 00:00:10.00",     -1.37,     -0.66,     -0.23,      4.50,    708.50,      9.46,        13
"2016-11-23 00:00:10.10",     -1.38,     -0.88,     -0.17,      4.50,    708.89,      9.48,        13
"2016-11-23 00:00:10.20",     -1.56,     -0.84,     -0.22,      4.54,    709.35,      9.50,        13
"2016-11-23 00:00:10.30",     -2.07,     -0.65,     -0.20,      4.57,    710.67,      9.49,        13
"2016-11-23 00:00:10.40",     -1.65,     -0.66,     -0.25,      4.56,    710.06,      9.50,        13
"2016-11-23 00:00:10.50",     -1.81,     -0.86,     -0.38,      4.57,    710.45,      9.49,        13
"2016-11-23 00:00:10.60",     -1.88,     -1.00,     -0.37,      4.51,    708.76,      9.46,        13
"2016-11-23 00:00:10.70",     -1.29,     -0.87,     -0.57,      4.51,    711.36,      9.50,        13
"2016-11-23 00:00:10.80",     -1.40,     -0.91,     -0.65,      4.52,    711.11,      9.49,        13
"2016-11-23 00:00:10.90",     -1.64,     -0.70,     -0.68,      4.52,    710.34,      9.49,        13
"2016-11-23 00:00:11.00",     -1.36,     -0.62,     -0.86,      4.51,    710.88,      9.49,        13
"2016-11-23 00:00:11.10",     -1.05,     -0.61,     -0.62,      4.56,    711.72,      9.50,        13
"2016-11-23 00:00:11.20",     -0.76,     -0.36,     -0.78,      4.56,    710.03,      9.47,        13
"2016-11-23 00:00:11.30",     -0.56,     -0.22,     -0.94,      4.55,    711.19,      9.47,        13
"2016-11-23 00:00:11.40",     -0.77,     -0.23,     -0.99,      4.54,    710.97,      9.49,        13
"2016-11-23 00:00:11.50",     -0.83,     -0.23,     -0.85,      4.54,    711.92,      9.48,        13
"2016-11-23 00:00:11.60",     -0.26,     -0.10,     -0.94,      4.59,    712.24,      9.47,        13
"2016-11-23 00:00:11.70",     -0.11,     -0.08,     -0.82,      4.59,    712.28,      9.49,        13
"2016-11-23 00:00:11.80",     -0.28,     -0.09,     -0.87,      4.55,    711.73,      9.47,        13
"2016-11-23 00:00:11.90",     -0.34,     -0.13,     -0.91,      4.54,    711.33,      9.49,        13
"2016-11-23 00:00:12.00",     -0.46,     -0.13,     -0.92,      4.57,    711.79,      9.48,        13
"2016-11-23 00:00:12.10",     -0.53,     -0.33,     -1.10,      4.54,    710.84,      9.48,        13
"2016-11-23 00:00:12.20",     -0.62,     -0.39,     -0.93,      4.53,    711.34,      9.48,        13
"2016-11-23 00:00:12.30",     -0.64,     -0.01,     -0.74,      4.59,    711.65,      9.47,        13
"2016-11-23 00:00:12.40",     -0.36,      0.12,     -0.85,      4.58,    711.62,      9.47,        13
"2016-11-23 00:00:12.50",     -0.21,      0.37,     -0.86,      4.64,    710.92,      9.51,        13
"2016-11-23 00:00:12.60",     -0.43,      0.61,     -0.50,      4.65,    711.81,      9.52,        13
"2016-11-23 00:00:12.70",     -0.31,      0.43,     -0.59,      4.65,    711.69,      9.52,        13
"2016-11-23 00:00:12.80",     -0.53,      0.74,     -0.22,      4.66,    712.07,      9.53,        13
"2016-11-23 00:00:12.90",     -0.49,      0.76,     -0.03,      4.68,    711.05,      9.53,        13
"2016-11-23 00:00:13.00",     -0.89,      0.66,     -0.15,      4.68,    710.81,      9.56,        13
"2016-11-23 00:00:13.10",     -1.09,      0.22,     -0.02,      4.73,    710.81,      9.51,        13
"2016-11-23 00:00:13.20",     -1.20,      0.77,     -0.07,      4.77,    710.31,      9.53,        13
"2016-11-23 00:00:13.30",     -1.19,      0.58,     -0.16,      4.82,    711.11,      9.53,        13
"2016-11-23 00:00:13.40",     -1.23,      0.56,     -0.10,      4.83,    710.36,      9.56,        13
"2016-11-23 00:00:13.50",     -1.15,      0.25,     -0.10,      4.80,    710.08,      9.55,        13
"2016-11-23 00:00:13.60",     -1.03,      0.28,     -0.11,      4.82,    710.27,      9.54,        13
"2016-11-23 00:00:13.70",     -0.88,      0.30,      0.07,      4.87,    710.52,      9.51,        13
"2016-11-23 00:00:13.80",     -0.74,     -0.20,     -0.06,      4.76,    709.79,      9.49,        13
"2016-11-23 00:00:13.90",     -0.73,      0.06,     -0.06,      4.89,    709.86,      9.52,        13
"2016-11-23 00:00:14.00",     -0.77,      0.09,      0.05,      4.85,    710.12,      9.50,        13
"2016-11-23 00:00:14.10",     -0.53,      0.47,     -0.09,      4.80,    711.18,      9.49,        13
"2016-11-23 00:00:14.20",     -0.41,      0.08,      0.07,      4.88,    710.57,      9.49,        13
"2016-11-23 00:00:14.30",     -0.50,     -0.04,      0.11,      4.85,    710.30,      9.54,        13
"2016-11-23 00:00:14.40",     -0.52,     -0.07,      0.17,      4.83,    710.30,      9.54,        13
"2016-11-23 00:00:14.50",     -0.55,      0.12,      0.12,      4.86,    710.10,      9.54,        13
"2016-11-23 00:00:14.60",     -0.51,      0.09,      0.07,      4.86,    710.44,      9.54,        13
"2016-11-23 00:00:14.70",     -0.19,      0.04,      0.42,      4.80,    710.27,      9.53,        13
"2016-11-23 00:00:14.80",     -0.52,     -0.15,      0.40,      4.74,    710.15,      9.51,        13
"2016-11-23 00:00:14.90",     -0.25,     -0.06,      0.33,      4.79,    711.78,      9.52,        13
"2016-11-23 00:00:15.00",     -0.48,     -0.23,      0.27,      4.81,    710.58,      9.47,        13
"2016-11-23 00:00:15.10",     -1.31,     -0.54,     -0.08,      4.57,    710.47,      9.53,        13
"2016-11-23 00:00:15.20",     -1.29,     -0.40,     -0.27,      4.62,    710.50,      9.53,        13
"2016-11-23 00:00:15.30",     -1.10,      0.22,      0.02,      4.77,    710.03,      9.49,        13
"2016-11-23 00:00:15.40",     -0.84,      0.02,     -0.17,      4.76,    710.12,      9.53,        13
"2016-11-23 00:00:15.50",     -0.88,     -0.13,      0.14,      4.74,    710.34,      9.55,        13
"2016-11-23 00:00:15.60",     -1.01,      0.05,      0.22,      4.67,    710.37,      9.53,        13
"2016-11-23 00:00:15.70",     -0.50,     -0.28,     -0.01,      4.76,    711.08,      9.53,        13
"2016-11-23 00:00:15.80",     -0.41,     -0.01,      0.42,      4.71,    710.53,      9.53,        13
"2016-11-23 00:00:15.90",     -0.74,     -0.22,      0.28,      4.73,    711.65,      9.51,        13
"2016-11-23 00:00:16.00",     -0.88,     -0.27,      0.13,      4.67,    710.13,      9.50,        13
"2016-11-23 00:00:16.10",     -0.92,     -0.31,      0.27,      4.68,    710.28,      9.51,        13
"2016-11-23 00:00:16.20",     -0.66,      0.43,      0.29,      4.71,    709.71,      9.51,        13
"2016-11-23 00:00:16.30",     -0.85,     -0.25,      0.23,      4.72,    711.04,      9.54,        13
"2016-11-23 00:00:16.40",     -0.80,     -0.16,      0.26,      4.73,    710.52,      9.54,        13
"2016-11-23 00:00:16.50",     -0.94,     -0.14,      0.24,      4.74,    710.77,      9.54,        13
"2016-11-23 00:00:16.60",     -0.64,     -0.10,      0.26,      4.76,    710.52,      9.54,        13
"2016-11-23 00:00:16.70",     -0.67,     -0.08,      0.27,      4.71,    710.91,      9.54,        13
"2016-11-23 00:00:16.80",     -0.48,     -0.08,      0.11,      4.73,    709.08,      9.50,        13
"2016-11-23 00:00:16.90",     -0.88,     -0.14,      0.08,      4.68,    710.51,      9.50,        13
"2016-11-23 00:00:17.00",     -0.85,     -0.23,     -0.02,      4.61,    709.33,      9.52,        13
"2016-11-23 00:00:17.10",     -0.90,     -0.38,     -0.02,      4.64,    709.09,      9.50,        13
"2016-11-23 00:00:17.20",     -0.75,     -0.40,     -0.20,      4.56,    709.80,      9.51,        13
"2016-11-23 00:00:17.30",     -0.83,     -0.25,     -0.12,      4.59,    709.57,      9.52,        13
"2016-11-23 00:00:17.40",     -0.91,     -0.16,     -0.13,      4.62,    710.37,      9.51,        13
"2016-11-23 00:00:17.50",     -0.61,      0.08,     -0.28,      4.62,    709.35,      9.51,        13
"2016-11-23 00:00:17.60",     -0.50,     -0.03,     -0.29,      4.64,    710.09,      9.50,        13
"2016-11-23 00:00:17.70",     -0.47,     -0.03,     -0.25,      4.60,    709.11,      9.51,        13
"2016-11-23 00:00:17.80",     -0.43,     -0.00,     -0.31,      4.62,    710.12,      9.49,        13
"2016-11-23 00:00:17.90",     -0.27,     -0.11,     -0.44,      4.57,    709.93,      9.50,        13
"2016-11-23 00:00:18.00",     -0.24,     -0.01,     -0.49,      4.59,    710.25,      9.50,        13
"2016-11-23 00:00:18.10",     -0.21,      0.04,     -0.44,      4.60,    710.01,      9.50,        13
"2016-11-23 00:00:18.20",     -0.11,     -0.09,     -0.45,      4.61,    710.28,      9.51,        13
"2016-11-23 00:00:18.30",     -0.01,      0.02,     -0.37,      4.65,    710.05,      9.49,        13
"2016-11-23 00:00:18.40",      0.01,     -0.06,     -0.33,      4.66,    709.45,      9.51,        13
"2016-11-23 00:00:18.50",     -0.07,     -0.17,     -0.24,      4.63,    709.51,      9.51,        13
"2016-11-23 00:00:18.60",      0.01,     -0.32,     -0.25,      4.62,    710.18,      9.52,        13
"2016-11-23 00:00:18.70",     -0.11,     -0.18,     -0.23,      4.64,    710.30,      9.51,        13
"2016-11-23 00:00:18.80",     -0.19,     -0.18,     -0.20,      4.64,    709.44,      9.51,        13
"2016-11-23 00:00:18.90",     -0.17,     -0.09,     -0.17,      4.61,    710.28,      9.52,        13
"2016-11-23 00:00:19.00",     -0.23,     -0.00,      0.03,      4.63,    710.92,      9.52,        13
"2016-11-23 00:00:19.10",     -0.09,     -0.07,      0.25,      4.60,    709.85,      9.51,        13
"2016-11-23 00:00:19.20",     -0.06,     -0.05,      0.44,      4.61,    710.37,      9.53,        13
"2016-11-23 00:00:19.30",      0.02,      0.01,      0.46,      4.67,    709.99,      9.53,        13
"2016-11-23 00:00:19.40",     -0.03,      0.12,      0.42,      4.69,    710.23,      9.54,        13
"2016-11-23 00:00:19.50",     -0.07,      0.11,      0.42,      4.68,    710.65,      9.53,        13
"2016-11-23 00:00:19.60",     -0.01,      0.06,      0.56,      4.71,    711.17,      9.55,        13
"2016-11-23 00:00:19.70",     -0.05,      0.03,      0.61,      4.73,    711.10,      9.53,        13
"2016-11-23 00:00:19.80",      0.02,      0.11,      0.80,      4.74,    711.76,      9.56,        13
"2016-11-23 00:00:19.90",     -0.23,      0.13,      0.76,      4.72,    711.36,      9.55,        13
"2016-11-23 00:00:20.00",      0.19,      0.18,      0.85,      4.74,    711.59,      9.55,        13
"2016-11-23 00:00:20.10",     -0.05,      0.15,      0.89,      4.71,    711.85,      9.57,        13
"2016-11-23 00:00:20.20",      0.61,     -0.16,      0.64,      4.71,    711.02,      9.53,        13
"2016-11-23 00:00:20.30",      0.42,     -0.09,      0.40,      4.69,    713.23,      9.50,        13
"2016-11-23 00:00:20.40",      0.73,      0.19,      0.30,      4.70,    712.11,      9.51,        13
"2016-11-23 00:00:20.50",      0.43,     -1.16,      0.45,      4.68,    712.06,      9.52,        13
"2016-11-23 00:00:20.60",      0.33,     -0.88,      0.37,      4.72,    711.17,      9.50,        13
"2016-11-23 00:00:20.70",      0.56,     -0.94,      0.48,      4.70,    711.48,      9.50,        13
"2016-11-23 00:00:20.80",      0.96,     -0.86,      0.42,      4.71,    711.18,      9.48,        13
"2016-11-23 00:00:20.90",      0.68,     -0.47,      0.70,      4.62,    711.72,      9.49,        13
"2016-11-23 00:00:21.00",      0.58,     -1.31,      0.55,      4.70,    713.89,      9.51,        13
"2016-11-23 00:00:21.10",      0.82,     -1.07,      0.45,      4.73,    712.10,      9.51,        13
"2016-11-23 00:00:21.20",      1.01,     -1.14,      0.76,      4.65,    713.48,      9.50,        13
"2016-11-23 00:00:21.30",      1.03,     -0.96,      0.61,      4.71,    711.64,      9.50,        13
"2016-11-23 00:00:21.40",      0.89,     -0.69,      0.93,      4.64,    711.13,      9.48,        13
"2016-11-23 00:00:21.50",      0.56,     -0.58,      0.92,      4.68,    711.78,      9.51,        13
"2016-11-23 00:00:21.60",      0.29,     -0.40,      0.92,      4.64,    712.30,      9.50,        13
"2016-11-23 00:00:21.70",      0.39,      0.03,      1.26,      4.55,    711.91,      9.50,        13
"2016-11-23 00:00:21.80",      0.45,     -0.27,      1.19,      4.62,    712.31,      9.50,        13
"2016-11-23 00:00:21.90",      0.58,     -0.35,      1.02,      4.64,    711.54,      9.50,        13
"2016-11-23 00:00:22.00",      0.38,     -0.45,      0.98,      4.65,    711.47,      9.50,        13
"2016-11-23 00:00:22.10",      0.40,     -0.46,      0.98,      4.69,    711.79,      9.49,        13
"2016-11-23 00:00:22.20",      0.37,     -0.44,      0.94,      4.68,    712.49,      9.50,        13
"2016-11-23 00:00:22.30",      0.16,     -0.72,      1.07,      4.71,    712.57,      9.50,        13
"2016-11-23 00:00:22.40",      0.10,     -0.95,      1.24,      4.68,    712.56,      9.50,        13
"2016-11-23 00:00:22.50",      0.26,     -0.65,      1.07,      4.70,    713.17,      9.50,        13
"2016-11-23 00:00:22.60",      0.19,     -0.90,      0.99,      4.77,    713.38,      9.51,        13
"2016-11-23 00:00:22.70",      0.39,     -0.57,      1.15,      4.66,    713.27,      9.51,        13
"2016-11-23 00:00:22.80",      0.45,     -0.60,      0.91,      4.71,    713.35,      9.51,        13
"2016-11-23 00:00:22.90",      0.45,     -0.64,      0.91,      4.73,    712.84,      9.49,        13
"2016-11-23 00:00:23.00",      0.44,     -0.75,      0.73,      4.74,    712.99,      9.49,        13
"2016-11-23 00:00:23.10",      0.40,     -0.53,      0.82,      4.73,    712.75,      9.51,        13
"2016-11-23 00:00:23.20",      0.34,     -0.46,      0.77,      4.73,    712.55,      9.51,        13
"2016-11-23 00:00:23.30",      0.32,     -0.41,      0.74,      4.74,    713.10,      9.51,        13
"2016-11-23 00:00:23.40",      0.20,     -0.26,      0.79,      4.72,    712.64,      9.51,        13