"2015-09-05 00:00:00.00",      4.50,      0.26,     -0.27,     29.42,    699.77,     15.04,        14
"2015-09-05 00:00:00.10",      4.53,     -0.21,     -0.56,     29.52,    700.52,     15.12,        14
"2015-09-05 00:00:00.20",      4.57,     -0.06,     -0.65,     29.47,    700.33,     15.12,        14
"2015-09-05 00:00:00.30",      4.38,      0.63,     -0.60,     29.50,    699.03,     14.88,        14
"2015-09-05 00:00:00.40",      4.89,      0.26,     -0.65,     29.60,    698.34,     14.77,        14
"2015-09-05 00:00:00.50",      4.94,      0.22,     -0.63,     29.52,    698.92,     14.89,        14
"2015-09-05 00:00:00.60",      4.91,      0.08,     -0.50,     29.55,    698.63,     14.75,        14
"2015-09-05 00:00:00.70",      4.86,      0.12,     -0.53,     29.59,    697.71,     14.73,        14
"2015-09-05 00:00:00.80",      4.74,      0.24,     -0.58,     29.57,    697.71,     14.73,        14
"2015-09-05 00:00:00.90",      4.71,      0.38,     -0.61,     29.55,    698.80,     14.78,        14
"2015-09-05 00:00:01.00",      4.87,      0.47,     -0.55,     29.57,    699.30,     14.90,        14
"2015-09-05 00:00:01.10",      4.90,      0.50,     -0.67,     29.55,    698.42,     14.75,        14
"2015-09-05 00:00:01.20",      4.93,      0.45,     -0.53,     29.58,    698.03,     14.76,        14
"2015-09-05 00:00:01.30",      4.67,      0.46,     -0.08,     29.49,    699.30,     14.90,        14
"2015-09-05 00:00:01.40",      4.49,      0.20,      0.01,     29.56,    699.13,     14.87,        14
"2015-09-05 00:00:01.50",      4.49,      0.60,     -0.25,     29.53,    698.75,     14.84,        14
"2015-09-05 00:00:01.60",      4.79,      0.58,     -0.40,     29.61,    699.79,     14.99,        14
"2015-09-05 00:00:01.70",      4.64,      0.57,     -0.35,     29.59,    699.84,     15.02,        14
"2015-09-05 00:00:01.80",      4.61,      0.56,     -0.30,     29.51,    699.49,     15.01,        14
"2015-09-05 00:00:01.90",      4.64,      0.50,     -0.07,     29.44,    700.48,     15.09,        14
"2015-09-05 00:00:02.00",      4.53,      0.31,     -0.10,     29.41,    699.89,     15.11,        14
"2015-09-05 00:00:02.10",      4.37,      0.03,      0.03,     29.36,    699.96,     15.13,        14
"2015-09-05 00:00:02.20",      4.30,      0.15,     -0.12,     29.41,    698.59,     14.89,        14
"2015-09-05 00:00:02.30",      4.53,      0.52,     -0.24,     29.37,    700.25,     15.11,        14
"2015-09-05 00:00:02.40",      4.48,     -0.26,     -0.03,     29.44,    700.54,     15.15,        14
"2015-09-05 00:00:02.50",      4.38,      0.02,     -0.31,     29.56,    698.07,     14.77,        14
"2015-09-05 00:00:02.60",      4.38,      0.03,     -0.24,     29.59,    699.29,     14.96,        14
"2015-09-05 00:00:02.70",      4.22,     -0.10,     -0.24,     29.48,    698.11,     14.75,        14
"2015-09-05 00:00:02.80",      4.08,     -0.12,     -0.25,     29.60,    698.74,     14.76,        14
"2015-09-05 00:00:02.90",      3.96,      0.14,     -0.15,     29.59,    698.13,     14.84,        14
"2015-09-05 00:00:03.00",      4.13,     -0.00,     -0.53,     29.56,    699.02,     14.90,        14
"2015-09-05 00:00:03.10",      4.22,     -0.14,     -0.49,     29.55,    698.87,     14.88,        14
"2015-09-05 00:00:03.20",      4.08,      0.16,     -0.36,     29.51,    698.72,     14.92,        14
"2015-09-05 00:00:03.30",      4.13,     -0.13,     -0.38,     29.47,    699.06,     14.93,        14
"2015-09-05 00:00:03.40",      4.11,     -0.10,     -0.38,     29.50,    699.92,     15.00,        14
"2015-09-05 00:00:03.50",      4.12,      0.01,     -0.35,     29.49,    700.13,     15.02,        14
"2015-09-05 00:00:03.60",      3.87,      0.16,     -0.10,     29.53,    699.14,     14.90,        14
"2015-09-05 00:00:03.70",      3.86,      0.13,     -0.24,     29.49,    699.69,     15.00,        14
"2015-09-05 00:00:03.80",      3.80,     -0.02,     -0.26,     29.49,    700.03,     15.04,        14
"2015-09-05 00:00:03.90",      3.96,     -0.17,     -0.12,     29.48,    699.68,     15.05,        14
"2015-09-05 00:00:04.00",      3.99,     -0.20,     -0.31,     29.41,    699.84,     15.06,        14
"2015-09-05 00:00:04.10",      3.58,     -0.26,     -0.12,     29.50,    700.24,     15.09,        14
"2015-09-05 00:00:04.20",      3.65,     -0.10,      0.02,     29.44,    699.58,     15.08,        14
"2015-09-05 00:00:04.30",      3.59,      0.14,     -0.26,     29.46,    699.28,     15.03,        14
"2015-09-05 00:00:04.40",      3.75,      0.09,     -0.15,     29.43,    700.10,     15.14,        14
"2015-09-05 00:00:04.50",      3.39,     -0.08,      0.05,     29.52,    700.62,     15.15,        14
"2015-09-05 00:00:04.60",      3.49,     -0.07,     -0.19,     29.49,    701.23,     15.23,        14
"2015-09-05 00:00:04.70",      3.47,     -0.21,      0.06,     29.47,    701.44,     15.25,        14
"2015-09-05 00:00:04.80",      3.47,     -0.35,      0.21,     29.43,    701.39,     15.27,        14
"2015-09-05 00:00:04.90",      3.61,     -0.29,      0.18,     29.37,    700.72,     15.20,        14
"2015-09-05 00:00:05.00",      3.37,     -0.36,      0.32,     29.50,    700.71,     15.20,        14
"2015-09-05 00:00:05.10",      3.36,     -0.55,      0.41,     29.42,    701.08,     15.23,        14
"2015-09-05 00:00:05.20",      3.21,     -0.19,      0.35,     29.53,    701.55,     15.28,        14
"2015-09-05 00:00:05.30",      3.55,     -0.37,      0.38,     29.55,    701.08,     15.23,        14
"2015-09-05 00:00:05.40",      3.25,     -0.45,      0.38,     29.49,    701.15,     15.24,        14
"2015-09-05 00:00:05.50",      3.42,     -0.44,      0.14,     29.35,    700.45,     15.29,        14
"2015-09-05 00:00:05.60",      3.71,     -0.15,     -0.01,     29.48,    700.78,     15.27,        14
"2015-09-05 00:00:05.70",      3.82,      0.11,     -0.28,     29.46,    699.60,     15.04,        14
"2015-09-05 00:00:05.80",      3.77,     -0.10,     -0.27,     29.48,    700.09,     15.09,        14
"2015-09-05 00:00:05.90",      3.65,     -0.16,     -0.45,     29.49,    700.26,     15.12,        14
"2015-09-05 00:00:06.00",      3.84,     -0.06,     -0.40,     29.44,    700.63,     15.20,        14
"2015-09-05 00:00:06.10",      3.73,     -0.51,     -0.08,     29.43,    700.96,     15.22,        14
"2015-09-05 00:00:06.20",      3.28,     -0.19,      0.19,     29.46,    700.38,     15.17,        14
"2015-09-05 00:00:06.30",      2.84,     -0.10,      0.16,     29.47,    700.23,     15.12,        14
"2015-09-05 00:00:06.40",      2.94,      0.38,      0.07,     29.51,    699.94,     15.16,        14
"2015-09-05 00:00:06.50",      2.93,      0.32,     -0.18,     29.36,    699.94,     15.16,        14
"2015-09-05 00:00:06.60",      3.36,      0.43,     -0.15,     29.46,    700.00,     15.11,        14
"2015-09-05 00:00:06.70",      3.66,      0.58,     -0.23,     29.44,    699.68,     15.14,        14
"2015-09-05 00:00:06.80",      3.80,      0.35,     -0.40,     29.48,    700.54,     15.21,        14
"2015-09-05 00:00:06.90",      3.82,      0.66,     -0.39,     29.43,    699.91,     15.23,        14
"2015-09-05 00:00:07.00",      3.74,      0.32,     -0.30,     29.43,    700.92,     15.24,        14
"2015-09-05 00:00:07.10",      3.69,      0.29,     -0.32,     29.51,    700.97,     15.25,        14
"2015-09-05 00:00:07.20",      3.54,     -0.46,     -0.57,     29.53,    700.10,     15.14,        14
"2015-09-05 00:00:07.30",      4.22,     -0.04,     -0.03,     29.44,    700.99,     15.27,        14
"2015-09-05 00:00:07.40",      3.82,     -0.26,     -0.42,     29.42,    699.54,     15.03,        14
"2015-09-05 00:00:07.50",      3.35,     -0.73,     -0.56,     29.53,    699.33,     14.97,        14
"2015-09-05 00:00:07.60",      3.61,      0.27,     -0.41,     29.37,    700.35,     15.16,        14
"2015-09-05 00:00:07.70",      3.05,     -0.00,      0.65,     29.42,    700.55,     15.14,        14
"2015-09-05 00:00:07.80",      3.89,      1.07,     -0.50,     29.47,    699.69,     15.04,        14
"2015-09-05 00:00:07.90",      4.02,      0.49,     -0.35,     29.60,    698.06,     14.82,        14
"2015-09-05 00:00:08.00",      4.00,      0.32,     -0.61,     29.61,    698.18,     14.75,        14
"2015-09-05 00:00:08.10",      4.01,      0.20,     -1.00,     29.64,    698.06,     14.76,        14
"2015-09-05 00:00:08.20",      4.74,      0.09,     -0.57,     29.37,    700.52,     15.19,        14
"2015-09-05 00:00:08.30",      4.11,     -0.47,      0.21,     29.51,    700.62,     15.26,        14
"2015-09-05 00:00:08.40",      4.05,      0.26,      0.36,     29.41,    700.81,     15.26,        14
"2015-09-05 00:00:08.50",      3.48,      0.72,      0.23,     29.54,    700.29,     15.21,        14
"2015-09-05 00:00:08.60",      3.60,      1.00,      0.06,     29.40,    701.36,     15.32,        14
"2015-09-05 00:00:08.70",      4.10,      0.79,     -0.26,     29.58,    698.48,     14.76,        14
"2015-09-05 00:00:08.80",      3.98,      0.71,     -0.24,     29.58,    697.60,     14.70,        14
"2015-09-05 00:00:08.90",      3.91,      0.54,     -0.10,     29.57,    697.09,     14.70,        14
"2015-09-05 00:00:09.00",      3.99,      0.43,     -0.22,     29.61,    698.81,     14.77,        14
"2015-09-05 00:00:09.10",      3.99,      0.10,     -0.13,     29.57,    698.87,     14.86,        14
"2015-09-05 00:00:09.20",      4.16,      0.18,     -0.32,     29.49,    698.84,     14.88,        14
"2015-09-05 00:00:09.30",      4.21,      0.21,     -0.26,     29.53,    698.33,     14.82,        14
"2015-09-05 00:00:09.40",      4.20,      0.18,     -0.35,     29.52,    698.21,     14.78,        14
"2015-09-05 00:00:09.50",      4.18,      0.14,     -0.32,     29.56,    697.26,     14.76,        14
"2015-09-05 00:00:09.60",      4.00,      0.24,     -0.35,     29.60,    698.07,     14.76,        14
"2015-09-05 00:00:09.70",      4.15,      0.12,     -0.41,     29.56,    698.33,     14.77,        14
"2015-09-05 00:00:09.80",      4.16,      0.21,     -0.34,     29.58,    697.89,     14.79,        14
"2015-09-05 00:00:09.90",      4.15,      0.14,     -0.49,     29.55,    698.21,     14.83,        14
"2015-09-05 00:00:10.00",      4.11,      0.22,     -0.59,     29.61,    697.31,     14.74,        14
"2015-09-05 00:00:10.10",      4.22,      0.22,     -0.54,     29.57,    698.26,     14.78,        14
"2015-09-05 00:00:10.20",      4.23,      0.19,     -0.43,     29.55,    698.09,     14.76,        14
"2015-09-05 00:00:10.30",      4.11,      0.28,     -0.45,     29.62,    697.75,     14.76,        14
"2015-09-05 00:00:10.40",      4.15,      0.16,     -0.52,     29.61,    698.31,     14.82,        14
"2015-09-05 00:00:10.50",      4.23,      0.21,     -0.67,     29.60,    698.40,     14.79,        14
"2015-09-05 00:00:10.60",      4.17,      0.32,     -0.47,     29.56,    698.88,     14.85,        14
"2015-09-05 00:00:10.70",      4.12,      0.47,     -0.51,     29.51,    698.50,     14.85,        14
"2015-09-05 00:00:10.80",      4.33,      0.36,     -0.67,     29.52,    698.82,     14.83,        14
"2015-09-05 00:00:10.90",      4.23,      0.35,     -0.59,     29.51,    699.38,     14.96,        14
"2015-09-05 00:00:11.00",      4.18,      0.50,     -0.44,     29.47,    699.25,     15.00,        14
"2015-09-05 00:00:11.10",      4.15,      0.46,     -0.55,     29.49,    699.15,     15.04,        14
"2015-09-05 00:00:11.20",      4.04,      0.25,     -0.14,     29.44,    699.49,     15.08,        14
"2015-09-05 00:00:11.30",      4.10,      0.32,     -0.13,     29.39,    699.15,     15.11,        14
"2015-09-05 00:00:11.40",      4.35,      0.03,     -0.36,     29.46,    699.36,     15.10,        14
"2015-09-05 00:00:11.50",      4.19,     -0.11,     -0.28,     29.43,    699.76,     15.14,        14
"2015-09-05 00:00:11.60",      4.49,      0.18,     -0.37,     29.45,    699.74,     15.10,        14
"2015-09-05 00:00:11.70",      4.33,      0.20,     -0.39,     29.55,    699.79,     15.13,        14
"2015-09-05 00:00:11.80",      4.19,      0.22,     -0.25,     29.60,    698.79,     14.95,        14
"2015-09-05 00:00:11.90",      4.25,      0.30,     -0.34,     29.55,    698.80,     15.02,        14
"2015-09-05 00:00:12.00",      4.12,      0.21,     -0.25,     29.55,    697.97,     14.87,        14
"2015-09-05 00:00:12.10",      4.06,      0.28,     -0.25,     29.50,    697.97,     14.84,        14
"2015-09-05 00:00:12.20",      3.96,      0.28,     -0.20,     29.48,    698.58,     15.02,        14
"2015-09-05 00:00:12.30",      3.94,      0.30,     -0.01,     29.49,    699.16,     15.07,        14
"2015-09-05 00:00:12.40",      3.82,      0.14,     -0.17,     29.48,    699.03,     15.02,        14
"2015-09-05 00:00:12.50",      3.81,      0.35,     -0.20,     29.54,    698.90,     15.08,        14
"2015-09-05 00:00:12.60",      3.86,      0.35,     -0.20,     29.50,    698.37,     15.06,        14
"2015-09-05 00:00:12.70",      3.88,      0.31,     -0.19,     29.45,    699.69,     15.14,        14
"2015-09-05 00:00:12.80",      3.86,      0.36,     -0.26,     29.39,    698.99,     15.14,        14
"2015-09-05 00:00:12.90",      3.98,      0.48,     -0.18,     29.39,    699.14,     15.16,        14
"2015-09-05 00:00:13.00",      4.01,      0.31,     -0.25,     29.46,    699.81,     15.16,        14
"2015-09-05 00:00:13.10",      4.06,      0.26,     -0.37,     29.38,    699.07,     15.16,        14
"2015-09-05 00:00:13.20",      4.23,     -0.04,     -0.29,     29.47,    698.90,     15.19,        14
"2015-09-05 00:00:13.30",      4.26,     -0.07,     -0.18,     29.34,    699.67,     15.21,        14
"2015-09-05 00:00:13.40",      3.83,      0.16,     -0.13,     29.41,    699.27,     15.19,        14
"2015-09-05 00:00:13.50",      3.90,     -0.21,     -0.03,     29.39,    699.28,     15.21,        14
"2015-09-05 00:00:13.60",      3.90,      0.28,     -0.07,     29.48,    699.52,     15.14,        14
"2015-09-05 00:00:13.70",      3.75,      0.58,     -0.38,     29.51,    698.36,     15.02,        14
"2015-09-05 00:00:13.80",      3.77,      0.32,     -0.24,     29.52,    699.08,     15.06,        14
"2015-09-05 00:00:13.90",      4.02,      0.17,     -0.23,     29.49,    698.74,     15.07,        14
"2015-09-05 00:00:14.00",      3.89,      0.52,     -0.31,     29.51,    699.41,     15.16,        14
"2015-09-05 00:00:14.10",      3.72,      0.56,     -0.12,     29.46,    699.50,     15.14,        14
"2015-09-05 00:00:14.20",      3.80,      0.17,     -0.19,     29.44,    700.30,     15.25,        14
"2015-09-05 00:00:14.30",      3.58,     -0.11,      0.04,     29.45,    700.57,     15.33,        14
"2015-09-05 00:00:14.40",      3.51,      0.02,      0.40,     29.33,    700.93,     15.34,        14
"2015-09-05 00:00:14.50",      3.92,     -0.55,      0.66,     29.41,    700.71,     15.29,        14
"2015-09-05 00:00:14.60",      3.28,     -0.56,      0.67,     29.30,    700.84,     15.31,        14
"2015-09-05 00:00:14.70",      3.65,     -0.58,      0.61,     29.31,    700.78,     15.33,        14
"2015-09-05 00:00:14.80",      3.59,     -0.29,     -0.17,     29.52,    700.61,     15.33,        14
"2015-09-05 00:00:14.90",      3.57,     -0.06,      0.08,     29.46,    700.48,     15.42,        14
"2015-09-05 00:00:15.00",      3.52,      0.08,      0.17,     29.37,    700.55,     15.41,        14
"2015-09-05 00:00:15.10",      3.70,     -0.16,      0.21,     29.47,    700.90,     15.46,        14
"2015-09-05 00:00:15.20",      3.92,      0.06,      0.41,     29.37,    701.01,     15.47,        14
"2015-09-05 00:00:15.30",      3.80,      0.18,      0.09,     29.54,    698.97,     15.06,        14
"2015-09-05 00:00:15.40",      3.71,      0.11,      0.18,     29.47,    699.45,     15.00,        14
"2015-09-05 00:00:15.50",      3.74,      0.07,      0.22,     29.56,    698.91,     15.07,        14
"2015-09-05 00:00:15.60",      3.84,      0.21,      0.04,     29.44,    698.49,     14.98,        14
"2015-09-05 00:00:15.70",      3.78,      0.25,      0.28,     29.50,    698.88,     15.16,        14
"2015-09-05 00:00:15.80",      3.79,      0.46,      0.24,     29.43,    698.63,     15.03,        14
"2015-09-05 00:00:15.90",      3.75,      0.27,      0.30,     29.54,    698.81,     15.08,        14
"2015-09-05 00:00:16.00",      3.79,      0.31,      0.01,     29.45,    698.34,     15.09,        14
"2015-09-05 00:00:16.10",      3.97,      0.04,     -0.47,     29.52,    698.59,     14.92,        14
"2015-09-05 00:00:16.20",      3.52,      0.06,     -0.15,     29.55,    698.98,     15.01,        14
"2015-09-05 00:00:16.30",      3.55,     -0.11,      0.00,     29.53,    699.61,     15.12,        14
"2015-09-05 00:00:16.40",      3.64,     -0.30,     -0.04,     29.47,    699.71,     15.18,        14
"2015-09-05 00:00:16.50",      3.96,     -0.26,     -0.35,     29.61,    699.25,     15.00,        14
"2015-09-05 00:00:16.60",      4.12,     -0.29,     -0.34,     29.59,    699.62,     15.07,        14
"2015-09-05 00:00:16.70",      4.11,     -0.30,     -0.42,     29.55,    698.64,     14.84,        14
"2015-09-05 00:00:16.80",      4.00,     -0.29,     -0.24,     29.63,    698.91,     14.97,        14
"2015-09-05 00:00:16.90",      3.97,     -0.30,     -0.27,     29.57,    698.15,     14.81,        14
"2015-09-05 00:00:17.00",      3.82,     -0.15,     -0.12,     29.54,    699.76,     14.99,        14
"2015-09-05 00:00:17.10",      3.87,     -0.14,      0.04,     29.41,    700.69,     15.28,        14
"2015-09-05 00:00:17.20",      3.49,     -0.44,      0.43,     29.43,    700.87,     15.34,        14
"2015-09-05 00:00:17.30",      3.76,     -0.36,     -0.14,     29.67,    699.72,     15.07,        14
"2015-09-05 00:00:17.40",      3.51,     -0.13,      0.27,     29.47,    701.01,     15.34,        14
"2015-09-05 00:00:17.50",      3.65,     -0.27,      0.26,     29.59,    700.15,     15.17,        14
"2015-09-05 00:00:17.60",      3.69,     -0.31,      0.18,     29.53,    697.96,     14.83,        14
"2015-09-05 00:00:17.70",      3.54,      0.06,      0.10,     29.43,    699.01,     14.88,        14
"2015-09-05 00:00:17.80",      3.47,      0.03,      0.01,     29.54,    698.48,     14.88,        14
"2015-09-05 00:00:17.90",      3.64,     -0.26,     -0.04,     29.52,    699.21,     15.16,        14
"2015-09-05 00:00:18.00",      3.71,     -0.24,      0.05,     29.43,    699.46,     15.12,        14
"2015-09-05 00:00:18.10",      3.32,      0.10,     -0.21,     29.41,    699.99,     15.26,        14
"2015-09-05 00:00:18.20",      3.65,      0.38,     -0.44,     29.45,    698.77,     15.16,        14
"2015-09-05 00:00:18.30",      3.62,      0.27,     -0.30,     29.43,    699.15,     15.17,        14
"2015-09-05 00:00:18.40",      3.39,      0.65,     -0.09,     29.51,    699.66,     15.17,        14
"2015-09-05 00:00:18.50",      3.20,      0.46,      0.15,     29.52,    699.24,     15.16,        14
"2015-09-05 00:00:18.60",      3.57,      0.09,     -0.25,     29.43,    698.91,     15.12,        14
"2015-09-05 00:00:18.70",      3.55,     -0.00,     -0.04,     29.55,    699.29,     15.18,        14
"2015-09-05 00:00:18.80",      3.38,      0.02,      0.18,     29.42,    699.78,     15.25,        14
"2015-09-05 00:00:18.90",      3.36,      0.05,      0.18,     29.45,    699.43,     15.23,        14
"2015-09-05 00:00:19.00",      3.49,      0.25,     -0.16,     29.51,    698.61,     15.12,        14
"2015-09-05 00:00:19.10",      3.51,      0.18,     -0.09,     29.53,    698.97,     15.08,        14
"2015-09-05 00:00:19.20",      3.50,     -0.03,     -0.13,     29.51,    699.03,     15.09,        14
"2015-09-05 00:00:19.30",      3.40,      0.08,      0.12,     29.48,    698.74,     15.09,        14
"2015-09-05 00:00:19.40",      3.51,      0.03,      0.26,     29.42,    699.78,     15.15,        14
"2015-09-05 00:00:19.50",      3.21,      0.05,     -0.12,     29.41,    699.24,     15.13,        14
"2015-09-05 00:00:19.60",      3.21,      0.13,     -0.05,     29.45,    698.60,     15.11,        14
"2015-09-05 00:00:19.70",      3.31,     -0.10,     -0.05,     29.47,    698.72,     15.10,        14
"2015-09-05 00:00:19.80",      3.33,     -0.09,     -0.06,     29.42,    698.87,     15.13,        14
"2015-09-05 00:00:19.90",      3.38,     -0.01,     -0.04,     29.51,    698.84,     15.14,        14
"2015-09-05 00:00:20.00",      3.29,     -0.13,      0.14,     29.39,    698.80,     15.12,        14
"2015-09-05 00:00:20.10",      3.18,      0.10,      0.05,     29.46,    698.87,     15.15,        14
"2015-09-05 00:00:20.20",      3.11,      0.29,     -0.09,     29.38,    699.21,     15.14,        14
"2015-09-05 00:00:20.30",      3.04,      0.45,     -0.06,     29.41,    698.98,     15.19,        14
"2015-09-05 00:00:20.40",      3.19,     -0.38,      0.40,     29.47,    698.61,     15.09,        14
"2015-09-05 00:00:20.50",      3.30,     -0.29,      0.09,     29.61,    698.98,     15.06,        14
"2015-09-05 00:00:20.60",      3.30,     -0.19,     -0.01,     29.47,    698.92,     15.05,        14
"2015-09-05 00:00:20.70",      3.28,     -0.14,      0.17,     29.40,    698.94,     15.12,        14
"2015-09-05 00:00:20.80",      3.21,      0.03,      0.28,     29.48,    699.11,     15.14,        14
"2015-09-05 00:00:20.90",      3.17,      0.03,      0.27,     29.45,    699.06,     15.14,        14
"2015-09-05 00:00:21.00",      3.46,     -0.27,      0.17,     29.48,    698.78,     15.13,        14
"2015-09-05 00:00:21.10",      3.29,     -0.09,      0.32,     29.38,    698.78,     15.05,        14
"2015-09-05 00:00:21.20",      3.08,      0.04,      0.37,     29.48,    699.15,     15.20,        14
"2015-09-05 00:00:21.30",      2.96,      0.17,      0.46,     29.42,    699.96,     15.26,        14
"2015-09-05 00:00:21.40",      2.80,      0.30,      0.56,     29.46,    699.81,     15.28,        14
"2015-09-05 00:00:21.50",      2.89,      0.35,      0.52,     29.41,    699.86,     15.36,        14
"2015-09-05 00:00:21.60",      2.86,      0.24,      0.35,     29.43,    699.67,     15.33,        14
"2015-09-05 00:00:21.70",      2.87,      0.31,      0.43,     29.43,    699.28,     15.28,        14
"2015-09-05 00:00:21.80",      2.82,      0.50,      0.51,     29.38,    699.51,     15.36,        14
"2015-09-05 00:00:21.90",      2.90,      0.20,      0.43,     29.42,    699.98,     15.35,        14
"2015-09-05 00:00:22.00",      3.17,      0.35,      0.24,     29.47,    698.80,     15.25,        14
"2015-09-05 00:00:22.10",      3.44,      0.05,     -0.38,     29.38,    699.14,     15.24,        14
"2015-09-05 00:00:22.20",      3.28,     -0.07,      0.06,     29.41,    699.14,     15.27,        14
"2015-09-05 00:00:22.30",      3.69,     -0.20,     -0.25,     29.49,    699.21,     15.15,        14
"2015-09-05 00:00:22.40",      3.61,     -0.19,     -0.03,     29.58,    699.85,     14.99,        14
"2015-09-05 00:00:22.50",      3.76,     -0.17,     -0.11,     29.41,    699.57,     15.25,        14
"2015-09-05 00:00:22.60",      3.40,     -0.25,      0.34,     29.42,    699.72,     15.25,        14
"2015-09-05 00:00:22.70",      3.21,     -0.55,      0.37,     29.47,    699.70,     15.19,        14
"2015-09-05 00:00:22.80",      3.62,     -0.35,      0.27,     29.50,    698.61,     15.00,        14
"2015-09-05 00:00:22.90",      3.69,     -0.23,      0.14,     29.45,    698.51,     15.00,        14
"2015-09-05 00:00:23.00",      3.57,     -0.23,      0.30,     29.50,    699.13,     15.09,        14
"2015-09-05 00:00:23.10",      3.28,     -0.10,      0.14,     29.44,    699.44,     15.05,        14
"2015-09-05 00:00:23.20",      3.69,     -0.17,     -0.11,     29.54,    698.47,     14.97,        14
"2015-09-05 00:00:23.30",      3.51,     -0.29,      0.20,     29.47,    699.22,     15.01,        14
"2015-09-05 00:00:23.40",      3.75,     -0.29,     -0.12,     29.47,    698.39,     14.97,        14