"2012-06-25 00:00:00.00",      2.85,     -0.90,     -0.40,     29.90,    422.47,     33.70,        10
"2012-06-25 00:00:00.10",      3.34,     -0.52,     -0.12,     29.92,    422.03,     33.63,        10
"2012-06-25 00:00:00.20",      3.81,     -0.68,     -0.58,     29.95,    422.15,     33.87,        10
"2012-06-25 00:00:00.30",      3.61,     -0.52,     -0.53,     29.95,    421.89,     33.94,        10
"2012-06-25 00:00:00.40",      3.42,     -0.51,     -0.50,     29.88,    422.44,     33.93,        10
"2012-06-25 00:00:00.50",      3.10,     -0.60,     -0.50,     29.87,    422.37,     33.52,        10
"2012-06-25 00:00:00.60",      3.14,     -0.38,     -0.44,     29.85,    422.19,     33.55,        10
"2012-06-25 00:00:00.70",      3.44,     -0.18,     -0.46,     29.85,    422.22,     33.95,        10
"2012-06-25 00:00:00.80",      2.88,     -0.47,      0.56,     29.95,    421.95,     34.06,        10
"2012-06-25 00:00:00.90",      2.46,     -0.98,      0.38,     29.81,    422.44,     34.04,        10
"2012-06-25 00:00:01.00",      2.77,     -1.10,     -0.19,     29.87,    421.56,     34.15,        10
"2012-06-25 00:00:01.10",      2.69,     -1.67,     -0.28,     29.87,    422.05,     33.78,        10
"2012-06-25 00:00:01.20",      2.90,     -1.36,     -0.70,     29.82,    422.09,     33.64,        10
"2012-06-25 00:00:01.30",      1.92,     -1.76,     -0.54,     29.85,    422.71,     33.63,        10
"2012-06-25 00:00:01.40",      2.90,     -0.54,      0.12,     29.80,    422.39,     33.83,        10
"2012-06-25 00:00:01.50",      2.40,     -1.07,      0.87,     29.87,    422.42,     33.97,        10
"2012-06-25 00:00:01.60",      2.41,     -1.06,      1.40,     29.87,    421.82,     33.91,        10
"2012-06-25 00:00:01.70",      2.63,     -1.12,      1.81,     29.78,    421.43,     34.01,        10
"2012-06-25 00:00:01.80",  -9999.00,     -0.38,  -9999.00,     29.89,    421.72,     33.86,        10
"2012-06-25 00:00:01.90",  -9999.00,     -0.19,  -9999.00,     29.67,    421.82,     33.51,        10
"2012-06-25 00:00:02.00",  -9999.00,      0.39,  -9999.00,     29.95,    422.31,     33.77,        10
"2012-06-25 00:00:02.10",  -9999.00,     -0.02,  -9999.00,     29.84,    422.14,     33.88,        10
"2012-06-25 00:00:02.20",      1.96,     -0.65,      1.10,     29.89,    421.80,     34.09,        10
"2012-06-25 00:00:02.30",      1.20,     -0.80,      0.60,     29.98,    422.37,     33.74,        10
"2012-06-25 00:00:02.40",      2.05,     -1.60,     -1.12,     29.83,    422.43,     33.82,        10
"2012-06-25 00:00:02.50",      2.14,     -1.36,     -0.62,     29.78,    421.97,     34.29,        10
"2012-06-25 00:00:02.60",      2.05,     -0.99,     -0.02,     29.87,    422.37,     34.11,        10
"2012-06-25 00:00:02.70",      2.37,     -1.15,     -0.47,     29.82,    421.95,     33.62,        10
"2012-06-25 00:00:02.80",      2.36,     -1.23,     -0.43,     29.86,    422.00,     33.69,        10
"2012-06-25 00:00:02.90",      2.30,     -1.17,     -0.34,     29.83,    421.94,     33.96,        10
"2012-06-25 00:00:03.00",      2.19,     -1.05,      0.04,     29.86,    421.71,     34.07,        10
"2012-06-25 00:00:03.10",      2.03,     -1.14,      0.14,     29.89,    422.09,     34.10,        10
"2012-06-25 00:00:03.20",      1.87,     -0.88,      0.16,     29.80,    421.75,     34.25,        10
"2012-06-25 00:00:03.30",      1.93,     -1.04,     -0.06,     29.86,    421.45,     34.01,        10
"2012-06-25 00:00:03.40",      1.87,     -1.04,      0.45,     29.88,    421.70,     34.11,        10
"2012-06-25 00:00:03.50",      2.00,     -0.34,      0.07,     29.97,    422.38,     34.02,        10
"2012-06-25 00:00:03.60",      2.69,     -0.84,     -0.86,     29.79,    421.83,     33.96,        10
"2012-06-25 00:00:03.70",      3.35,     -0.03,     -1.54,     29.79,    422.15,     33.99,        10
"2012-06-25 00:00:03.80",      2.60,      0.53,     -0.88,     29.82,    422.17,     33.91,        10
"2012-06-25 00:00:03.90",      2.55,      0.12,     -0.79,     29.79,    422.01,     34.01,        10
"2012-06-25 00:00:04.00",      2.94,      0.12,     -0.42,     29.71,    422.55,     34.01,        10
"2012-06-25 00:00:04.10",      2.75,     -0.19,     -0.28,     29.84,    422.00,     34.06,        10
"2012-06-25 00:00:04.20",      2.63,     -0.31,      0.07,     29.84,    422.07,     34.04,        10
"2012-06-25 00:00:04.30",      2.98,     -0.05,     -0.13,     29.85,    422.04,     34.08,        10
"2012-06-25 00:00:04.40",      3.03,      0.01,     -0.43,     29.93,    422.15,     34.31,        10
"2012-06-25 00:00:04.50",      3.03,      0.09,     -0.50,     29.86,    421.53,     34.37,        10
"2012-06-25 00:00:04.60",      2.60,     -0.18,     -0.22,     29.82,    422.36,     34.16,        10
"2012-06-25 00:00:04.70",      2.99,     -0.78,     -0.37,     29.79,    421.87,     33.72,        10
"2012-06-25 00:00:04.80",      3.07,     -0.41,     -0.58,     29.86,    422.05,     33.68,        10
"2012-06-25 00:00:04.90",      3.40,     -0.42,     -0.58,     29.75,    422.62,     33.86,        10
"2012-06-25 00:00:05.00",      3.26,     -0.61,     -0.46,     29.80,    422.05,     33.83,        10
"2012-06-25 00:00:05.10",      2.85,     -0.85,     -0.13,     29.87,    421.88,     33.95,        10
"2012-06-25 00:00:05.20",      2.77,     -0.27,      0.11,     29.84,    421.90,     34.08,        10
"2012-06-25 00:00:05.30",      2.73,     -0.07,     -0.12,     29.87,    422.05,     33.91,        10
"2012-06-25 00:00:05.40",      3.06,     -0.06,     -0.54,     29.85,    422.47,     33.88,        10
"2012-06-25 00:00:05.50",      3.13,      0.04,     -0.20,     29.91,    422.78,     33.87,        10
"2012-06-25 00:00:05.60",      3.21,      0.14,     -0.39,     29.91,    422.22,     33.98,        10
"2012-06-25 00:00:05.70",      3.37,      0.18,     -0.11,     29.89,    422.29,     34.23,        10
"2012-06-25 00:00:05.80",      4.05,     -0.12,     -0.68,     29.96,    422.29,     34.07,        10
"2012-06-25 00:00:05.90",      4.27,     -0.88,     -1.17,     29.83,    421.89,     34.13,        10
"2012-06-25 00:00:06.00",      3.76,     -0.40,     -0.91,     29.87,    421.87,     33.67,        10
"2012-06-25 00:00:06.10",      3.77,     -0.83,     -1.12,     30.03,    421.68,     33.53,        10
"2012-06-25 00:00:06.20",      3.42,     -0.11,     -0.52,     29.86,    422.00,     33.32,        10
"2012-06-25 00:00:06.30",      2.95,     -0.95,      0.16,     29.92,    422.21,     34.29,        10
"2012-06-25 00:00:06.40",      2.78,     -0.50,      0.04,     29.89,    422.08,     34.46,        10
"2012-06-25 00:00:06.50",      3.13,     -0.56,     -0.26,     29.86,    421.39,     34.21,        10
"2012-06-25 00:00:06.60",      3.33,     -0.24,     -0.38,     29.84,    422.12,     33.91,        10
"2012-06-25 00:00:06.70",      3.50,     -0.22,      0.01,     29.81,    422.42,     33.87,        10
"2012-06-25 00:00:06.80",      3.52,     -0.17,     -0.05,     29.85,    421.93,     34.04,        10
"2012-06-25 00:00:06.90",      3.28,     -0.09,     -0.44,     29.83,    422.39,     33.70,        10
"2012-06-25 00:00:07.00",      3.39,     -0.19,     -0.65,     29.99,    423.38,     32.30,        10
"2012-06-25 00:00:07.10",      3.29,     -0.07,     -0.54,     29.87,    422.37,     32.45,        10
"2012-06-25 00:00:07.20",      3.17,      0.01,     -0.37,     29.88,    421.83,     32.84,        10
"2012-06-25 00:00:07.30",      3.26,      0.14,     -0.62,     29.89,    422.72,     33.05,        10
"2012-06-25 00:00:07.40",      3.16,     -0.10,      0.20,     29.88,    422.30,     33.69,        10
"2012-06-25 00:00:07.50",      3.15,     -0.34,      0.66,     29.95,    422.41,     32.97,        10
"2012-06-25 00:00:07.60",      3.27,     -0.49,      0.39,     29.93,    422.76,     32.87,        10
"2012-06-25 00:00:07.70",      3.48,     -0.80,      0.43,     29.94,    422.02,     33.30,        10
"2012-06-25 00:00:07.80",      3.18,     -0.92,      0.58,     29.86,    421.95,     33.51,        10
"2012-06-25 00:00:07.90",      3.12,     -0.96,      0.68,     29.88,    422.47,     33.87,        10
"2012-06-25 00:00:08.00",      3.27,     -1.18,      0.24,     29.80,    422.52,     33.95,        10
"2012-06-25 00:00:08.10",      3.33,     -1.14,      0.34,     29.80,    422.00,     34.24,        10
"2012-06-25 00:00:08.20",      3.27,     -1.35,      0.29,     29.84,    422.02,     34.47,        10
"2012-06-25 00:00:08.30",      3.61,     -1.33,      0.14,     29.92,    422.35,     34.64,        10
"2012-06-25 00:00:08.40",      3.40,     -1.58,      0.05,     29.92,    422.41,     34.61,        10
"2012-06-25 00:00:08.50",      3.59,     -1.60,      0.40,     29.89,    422.36,     34.58,        10
"2012-06-25 00:00:08.60",      3.50,     -1.32,      0.37,     29.96,    421.97,     34.03,        10
"2012-06-25 00:00:08.70",      2.89,     -1.58,      0.03,     29.95,    421.89,     33.73,        10
"2012-06-25 00:00:08.80",      3.49,     -2.01,     -0.30,     29.95,    422.46,     33.44,        10
"2012-06-25 00:00:08.90",      3.34,     -1.65,     -0.06,     29.94,    422.01,     33.19,        10
"2012-06-25 00:00:09.00",      3.22,     -1.33,     -0.04,     29.89,    422.89,     32.84,        10
"2012-06-25 00:00:09.10",      3.29,     -1.39,     -0.09,     29.93,    422.30,     32.88,        10
"2012-06-25 00:00:09.20",      3.11,     -1.33,     -0.35,     29.86,    422.78,     32.79,        10
"2012-06-25 00:00:09.30",      3.13,     -1.34,     -0.10,     29.91,    422.39,     32.85,        10
"2012-06-25 00:00:09.40",      3.34,     -1.39,      0.08,     29.96,    422.02,     32.97,        10
"2012-06-25 00:00:09.50",      3.46,     -1.42,      0.16,     29.94,    422.15,     33.41,        10
"2012-06-25 00:00:09.60",      3.51,     -1.38,     -0.44,     29.82,    421.47,     33.75,        10
"2012-06-25 00:00:09.70",      3.41,     -1.54,     -0.19,     29.86,    422.51,     33.65,        10
"2012-06-25 00:00:09.80",      3.25,     -1.39,     -0.13,     29.78,    422.60,     33.94,        10
"2012-06-25 00:00:09.90",      3.59,     -0.98,     -0.52,     29.86,    422.57,     33.67,        10
"2012-06-25 00:00:10.00",      3.55,     -0.98,     -0.67,     29.84,    421.94,     33.87,        10
"2012-06-25 00:00:10.10",      3.74,     -0.66,     -1.01,     29.81,    421.70,     33.70,        10
"2012-06-25 00:00:10.20",      3.87,     -0.85,     -1.66,     30.00,    422.77,     32.71,        10
"2012-06-25 00:00:10.30",      3.60,     -0.79,     -1.24,     30.02,    422.26,     32.56,        10
"2012-06-25 00:00:10.40",      3.48,     -0.96,     -0.99,     29.93,    422.59,     33.07,        10
"2012-06-25 00:00:10.50",      3.37,     -0.95,     -0.96,     29.85,    422.41,     33.32,        10
"2012-06-25 00:00:10.60",      3.50,     -0.94,     -0.99,     29.88,    421.96,     33.36,        10
"2012-06-25 00:00:10.70",      3.37,     -0.95,     -0.90,     29.95,    422.40,     32.25,        10
"2012-06-25 00:00:10.80",      3.57,     -0.89,     -1.01,     29.90,    422.36,     32.37,        10
"2012-06-25 00:00:10.90",      3.53,     -0.76,     -0.97,     29.97,    422.90,     32.32,        10
"2012-06-25 00:00:11.00",      3.54,     -0.85,     -1.08,     29.96,    422.31,     32.63,        10
"2012-06-25 00:00:11.10",      3.38,     -0.70,     -1.04,     29.88,    422.66,     32.74,        10
"2012-06-25 00:00:11.20",      3.56,     -1.03,     -0.94,     29.88,    423.02,     32.81,        10
"2012-06-25 00:00:11.30",      3.66,     -0.95,     -0.86,     29.97,    422.13,     32.86,        10
"2012-06-25 00:00:11.40",      4.03,     -0.97,     -0.57,     29.88,    422.08,     32.78,        10
"2012-06-25 00:00:11.50",      4.20,     -1.00,     -0.99,     29.87,    422.80,     33.14,        10
"2012-06-25 00:00:11.60",      4.32,     -0.82,     -1.29,     29.86,    422.45,     33.15,        10
"2012-06-25 00:00:11.70",      4.33,     -0.74,     -1.26,     29.89,    422.27,     33.11,        10
"2012-06-25 00:00:11.80",      4.34,     -0.76,     -1.08,     29.97,    422.66,     33.19,        10
"2012-06-25 00:00:11.90",      4.34,     -0.78,     -1.13,     29.92,    421.94,     33.22,        10
"2012-06-25 00:00:12.00",      4.18,     -0.74,     -1.01,     29.93,    422.27,     33.21,        10
"2012-06-25 00:00:12.10",      4.20,     -0.66,     -1.00,     29.93,    421.86,     33.21,        10
"2012-06-25 00:00:12.20",      4.11,     -0.85,     -1.42,     29.90,    422.20,     33.27,        10
"2012-06-25 00:00:12.30",      4.13,     -0.92,     -1.09,     29.87,    422.56,     33.20,        10
"2012-06-25 00:00:12.40",      3.94,     -0.71,     -1.34,     29.87,    422.66,     33.32,        10
"2012-06-25 00:00:12.50",      4.18,     -0.66,     -1.51,     29.89,    422.41,     33.17,        10
"2012-06-25 00:00:12.60",      4.10,     -0.29,     -1.63,     29.91,    422.57,     33.35,        10
"2012-06-25 00:00:12.70",      4.40,     -0.70,     -1.16,     29.80,    422.40,     33.29,        10
"2012-06-25 00:00:12.80",      4.27,     -0.71,     -0.80,     29.87,    421.97,     33.29,        10
"2012-06-25 00:00:12.90",      3.99,     -0.84,     -0.58,     29.92,    421.93,     33.26,        10
"2012-06-25 00:00:13.00",      3.87,     -0.98,     -0.58,     29.97,    422.17,     33.19,        10
"2012-06-25 00:00:13.10",      3.81,     -1.31,     -0.43,     29.83,    421.87,     33.37,        10
"2012-06-25 00:00:13.20",      3.95,     -1.24,     -0.42,     29.96,    422.28,     33.13,        10
"2012-06-25 00:00:13.30",      4.02,     -1.29,     -0.63,     30.06,    422.30,     32.88,        10
"2012-06-25 00:00:13.40",      3.89,     -1.29,     -0.39,     30.01,    422.63,     32.40,        10
"2012-06-25 00:00:13.50",      3.87,     -1.40,     -0.55,     30.01,    422.11,     32.45,        10
"2012-06-25 00:00:13.60",      3.90,     -1.33,     -0.52,     29.98,    422.51,     32.58,        10
"2012-06-25 00:00:13.70",      3.93,     -1.16,     -0.45,     29.90,    422.54,     33.31,        10
"2012-06-25 00:00:13.80",      4.02,     -1.12,     -0.91,     29.86,    422.71,     33.27,        10
"2012-06-25 00:00:13.90",      3.77,     -0.90,     -1.29,     29.85,    422.32,     32.84,        10
"2012-06-25 00:00:14.00",      4.01,     -0.19,     -1.20,     29.85,    422.72,     33.73,        10
"2012-06-25 00:00:14.10",      3.84,     -0.51,     -1.41,     29.85,    421.92,     32.77,        10
"2012-06-25 00:00:14.20",      3.86,     -0.42,     -1.01,     29.94,    422.40,     33.05,        10
"2012-06-25 00:00:14.30",      4.02,     -0.83,     -0.89,     29.92,    421.87,     32.97,        10
"2012-06-25 00:00:14.40",      3.91,     -0.80,     -1.03,     30.01,    422.37,     32.82,        10
"2012-06-25 00:00:14.50",      3.85,     -0.75,     -1.05,     30.00,    422.29,     33.17,        10
"2012-06-25 00:00:14.60",      4.06,     -0.52,     -1.11,     29.90,    422.31,     33.11,        10
"2012-06-25 00:00:14.70",      3.90,     -0.55,     -1.00,     29.96,    421.74,     33.26,        10
"2012-06-25 00:00:14.80",      3.83,     -0.66,     -0.83,     29.94,    423.05,     32.90,        10
"2012-06-25 00:00:14.90",      3.83,     -0.63,     -0.90,     29.94,    421.78,     32.96,        10
"2012-06-25 00:00:15.00",      3.87,     -0.88,     -0.78,     29.96,    422.21,     32.64,        10
"2012-06-25 00:00:15.10",      3.97,     -0.96,     -0.89,     29.98,    422.38,     32.05,        10
"2012-06-25 00:00:15.20",      3.87,     -1.03,     -0.72,     29.97,    422.51,     32.33,        10
"2012-06-25 00:00:15.30",      3.87,     -1.09,     -0.74,     30.04,    422.66,     32.63,        10
"2012-06-25 00:00:15.40",      3.79,     -1.13,     -0.61,     30.00,    422.42,     32.81,        10
"2012-06-25 00:00:15.50",      3.82,     -1.20,     -0.63,     29.98,    422.69,     32.68,        10
"2012-06-25 00:00:15.60",      3.86,     -1.21,     -0.74,     29.95,    422.65,     32.92,        10
"2012-06-25 00:00:15.70",      3.90,     -1.22,     -0.71,     29.98,    422.52,     32.68,        10
"2012-06-25 00:00:15.80",      3.76,     -1.35,     -0.58,     29.91,    422.78,     32.92,        10
"2012-06-25 00:00:15.90",      3.84,     -1.33,     -0.59,     29.96,    422.46,     33.05,        10
"2012-06-25 00:00:16.00",      3.96,     -1.46,     -0.58,     29.91,    422.61,     33.27,        10
"2012-06-25 00:00:16.10",      3.92,     -1.51,     -0.66,     29.97,    422.28,     33.10,        10
"2012-06-25 00:00:16.20",      3.78,     -1.62,     -0.48,     29.91,    421.85,     33.10,        10
"2012-06-25 00:00:16.30",      3.88,     -1.64,     -0.76,     29.99,    423.05,     33.04,        10
"2012-06-25 00:00:16.40",      3.68,     -1.57,     -0.63,     29.85,    422.35,     33.22,        10
"2012-06-25 00:00:16.50",      3.92,     -1.29,     -1.12,     29.85,    422.78,     33.46,        10
"2012-06-25 00:00:16.60",      3.79,     -1.23,     -1.03,     29.82,    422.62,     33.73,        10
"2012-06-25 00:00:16.70",      3.97,     -1.09,     -1.14,     29.82,    422.89,     33.78,        10
"2012-06-25 00:00:16.80",      4.16,     -1.08,     -1.10,     29.84,    422.76,     33.81,        10
"2012-06-25 00:00:16.90",      3.99,     -1.01,     -1.00,     29.96,    422.46,     33.81,        10
"2012-06-25 00:00:17.00",      4.03,     -0.94,     -1.07,     30.00,    422.28,     33.78,        10
"2012-06-25 00:00:17.10",      4.21,     -0.77,     -1.20,     29.86,    422.11,     33.77,        10
"2012-06-25 00:00:17.20",      3.91,     -0.56,     -1.05,     29.86,    422.34,     33.77,        10
"2012-06-25 00:00:17.30",      4.09,     -0.25,     -1.55,     29.82,    422.49,     33.69,        10
"2012-06-25 00:00:17.40",      3.83,     -0.49,     -1.44,     29.80,    422.72,     33.77,        10
"2012-06-25 00:00:17.50",      4.03,     -0.23,     -1.18,     29.80,    422.27,     33.88,        10
"2012-06-25 00:00:17.60",      4.21,     -0.41,     -1.19,     29.80,    421.93,     33.94,        10
"2012-06-25 00:00:17.70",      3.96,     -0.73,     -1.23,     29.85,    422.29,     33.65,        10
"2012-06-25 00:00:17.80",      3.70,     -0.88,     -1.08,     29.87,    423.02,     33.87,        10
"2012-06-25 00:00:17.90",      3.94,     -0.67,     -0.89,     29.80,    421.54,     33.70,        10
"2012-06-25 00:00:18.00",      3.97,     -0.55,     -0.85,     29.80,    422.24,     33.87,        10
"2012-06-25 00:00:18.10",      3.87,     -0.52,     -0.78,     29.85,    422.84,     33.94,        10
"2012-06-25 00:00:18.20",      3.83,     -0.75,     -0.75,     29.82,    422.42,     33.85,        10
"2012-06-25 00:00:18.30",      4.07,     -0.55,     -0.62,     29.86,    422.17,     34.15,        10
"2012-06-25 00:00:18.40",      4.07,     -0.66,     -0.75,     29.78,    422.42,     34.17,        10
"2012-06-25 00:00:18.50",      3.91,     -0.65,     -0.81,     29.70,    422.55,     34.24,        10
"2012-06-25 00:00:18.60",      4.06,     -0.50,     -0.96,     29.83,    422.77,     33.82,        10
"2012-06-25 00:00:18.70",      4.03,     -0.58,     -1.03,     29.83,    421.88,     33.62,        10
"2012-06-25 00:00:18.80",      4.19,     -0.38,     -0.94,     29.77,    422.02,     33.88,        10
"2012-06-25 00:00:18.90",      4.09,     -0.16,     -0.78,     29.86,    422.53,     33.72,        10
"2012-06-25 00:00:19.00",      3.94,     -0.31,     -0.40,     29.84,    422.19,     33.85,        10
"2012-06-25 00:00:19.10",      3.92,     -0.30,     -0.35,     29.82,    421.94,     33.81,        10
"2012-06-25 00:00:19.20",      3.73,     -0.73,     -0.29,     29.90,    422.26,     33.14,        10
"2012-06-25 00:00:19.30",      3.97,     -0.59,     -0.53,     29.92,    422.00,     32.92,        10
"2012-06-25 00:00:19.40",      3.89,     -0.56,     -0.45,     29.96,    421.62,     32.93,        10
"2012-06-25 00:00:19.50",      4.02,     -0.65,     -0.60,     29.92,    421.99,     32.93,        10
"2012-06-25 00:00:19.60",      3.79,     -0.87,     -0.41,     29.83,    422.13,     33.07,        10
"2012-06-25 00:00:19.70",      3.83,     -0.79,     -0.39,     29.92,    422.61,     33.10,        10
"2012-06-25 00:00:19.80",      3.96,     -0.67,     -0.27,     29.92,    422.49,     32.99,        10
"2012-06-25 00:00:19.90",      4.21,     -0.52,     -0.47,     29.94,    421.93,     32.84,        10
"2012-06-25 00:00:20.00",      4.15,     -0.60,     -0.81,     29.95,    422.48,     32.66,        10
"2012-06-25 00:00:20.10",      4.17,     -0.54,     -0.59,     30.03,    422.17,     32.98,        10
"2012-06-25 00:00:20.20",      4.07,     -0.57,     -0.62,     29.96,    422.56,     32.85,        10
"2012-06-25 00:00:20.30",      4.07,     -0.64,     -0.58,     29.89,    422.81,     33.08,        10
"2012-06-25 00:00:20.40",      4.16,     -0.50,     -0.55,     29.93,    422.33,     33.26,        10
"2012-06-25 00:00:20.50",      4.05,     -0.56,     -0.65,     29.96,    422.36,     33.03,        10
"2012-06-25 00:00:20.60",      3.95,     -0.58,     -0.58,     29.90,    422.71,     33.31,        10
"2012-06-25 00:00:20.70",      4.05,     -0.81,     -0.49,     29.90,    422.35,     33.32,        10
"2012-06-25 00:00:20.80",      3.99,     -0.87,     -0.41,     29.97,    422.11,     33.28,        10
"2012-06-25 00:00:20.90",      3.89,     -0.68,     -0.68,     29.90,    422.91,     33.24,        10
"2012-06-25 00:00:21.00",      3.73,     -0.57,     -0.50,     29.82,    422.66,     33.28,        10
"2012-06-25 00:00:21.10",      3.63,     -0.62,     -0.39,     29.89,    422.13,     33.06,        10
"2012-06-25 00:00:21.20",      3.89,     -0.65,     -0.30,     29.94,    422.72,     32.70,        10
"2012-06-25 00:00:21.30",      4.03,     -0.55,     -0.29,     29.99,    422.07,     32.60,        10
"2012-06-25 00:00:21.40",      3.90,     -0.50,     -0.22,     30.01,    422.30,     32.33,        10
"2012-06-25 00:00:21.50",      3.78,     -0.29,     -0.16,     29.89,    422.54,     32.84,        10
"2012-06-25 00:00:21.60",      3.70,     -0.42,     -0.13,     29.92,    422.62,     32.90,        10
"2012-06-25 00:00:21.70",      3.78,     -0.25,     -0.30,     29.88,    422.79,     33.00,        10
"2012-06-25 00:00:21.80",      3.79,     -0.34,     -0.58,     29.90,    422.43,     33.06,        10
"2012-06-25 00:00:21.90",      3.70,     -0.28,     -0.27,     29.86,    422.46,     33.11,        10
"2012-06-25 00:00:22.00",      3.62,     -0.32,     -0.19,     29.93,    422.56,     33.19,        10
"2012-06-25 00:00:22.10",      3.64,     -0.39,     -0.07,     29.94,    421.98,     33.17,        10
"2012-06-25 00:00:22.20",      3.55,     -0.58,     -0.02,     29.95,    422.04,     32.78,        10
"2012-06-25 00:00:22.30",      3.56,     -0.52,     -0.15,     29.86,    422.06,     33.04,        10
"2012-06-25 00:00:22.40",      3.55,     -0.52,     -0.08,     29.89,    422.49,     33.08,        10
"2012-06-25 00:00:22.50",      3.57,     -0.34,     -0.08,     29.87,    422.81,     33.11,        10
"2012-06-25 00:00:22.60",      3.50,     -0.48,      0.16,     29.94,    422.38,     33.25,        10
"2012-06-25 00:00:22.70",      3.55,     -0.32,     -0.10,     29.89,    421.99,     33.38,        10
"2012-06-25 00:00:22.80",      3.46,     -0.52,      0.12,     29.84,    422.10,     33.46,        10
"2012-06-25 00:00:22.90",      3.64,     -0.27,     -0.05,     29.86,    422.17,     33.49,        10
"2012-06-25 00:00:23.00",      3.58,     -0.40,     -0.09,     29.84,    422.45,     33.47,        10
"2012-06-25 00:00:23.10",      3.64,      0.02,     -0.65,     29.81,    422.19,     33.50,        10
"2012-06-25 00:00:23.20",      3.72,     -0.22,     -0.40,     29.83,    422.48,     33.49,        10
"2012-06-25 00:00:23.30",      3.79,     -0.61,     -0.29,     29.82,    422.39,     33.57,        10
"2012-06-25 00:00:23.40",      3.90,     -0.40,     -0.19,     29.81,    422.29,     33.22,        10