"2014-08-10 00:00:00.00",      3.51,      0.93,      0.84,     25.60,    635.00,     16.64,        12
"2014-08-10 00:00:00.10",      3.45,      0.76,      0.79,     25.51,    635.11,     16.81,        12
"2014-08-10 00:00:00.20",      3.39,      0.73,      0.89,     25.56,    635.17,     16.77,        12
"2014-08-10 00:00:00.30",      3.57,      0.84,      0.60,     25.55,    635.01,     16.76,        12
"2014-08-10 00:00:00.40",      3.57,      0.65,      0.81,     25.59,    634.82,     16.99,        12
"2014-08-10 00:00:00.50",      3.48,      0.42,      1.10,     25.56,    634.46,     16.87,        12
"2014-08-10 00:00:00.60",      3.44,      0.44,      0.80,     25.56,    635.19,     17.04,        12
"2014-08-10 00:00:00.70",      3.43,      0.43,      1.17,     25.56,    635.15,     16.91,        12
"2014-08-10 00:00:00.80",      3.87,      0.23,      1.01,     25.65,    635.41,     16.87,        12
"2014-08-10 00:00:00.90",      4.09,      0.64,      0.61,     25.55,    634.63,     17.13,        12
"2014-08-10 00:00:01.00",      3.96,      0.32,      0.85,     25.58,    634.79,     17.10,        12
"2014-08-10 00:00:01.10",      3.88,      0.39,      0.75,     25.60,    634.77,     17.10,        12
"2014-08-10 00:00:01.20",      3.85,      0.21,      0.77,     25.61,    635.00,     16.98,        12
"2014-08-10 00:00:01.30",      3.66,      0.22,      0.92,     25.61,    635.18,     16.67,        12
"2014-08-10 00:00:01.40",      3.88,      0.58,      0.47,     25.48,    635.58,     14.68,        12
"2014-08-10 00:00:01.50",      3.90,      0.41,      0.65,     25.52,    634.73,     14.51,        12
"2014-08-10 00:00:01.60",      4.17,      0.36,      0.42,     25.54,    634.86,     15.84,        12
"2014-08-10 00:00:01.70",      3.98,      0.25,      0.74,     25.54,    634.65,     16.01,        12
"2014-08-10 00:00:01.80",      3.91,      0.43,      0.57,     25.55,    635.11,     14.20,        12
"2014-08-10 00:00:01.90",      4.00,      0.64,      0.62,     25.48,    634.91,     14.30,        12
"2014-08-10 00:00:02.00",      4.10,      0.71,      0.48,     25.54,    635.55,     14.59,        12
"2014-08-10 00:00:02.10",      4.09,      0.83,      0.46,     25.51,    635.23,     14.92,        12
"2014-08-10 00:00:02.20",      3.91,      0.86,      0.27,     25.49,    635.59,     14.89,        12
"2014-08-10 00:00:02.30",      3.89,      0.77,      0.34,     25.47,    635.84,     15.12,        12
"2014-08-10 00:00:02.40",      3.64,      0.86,      0.50,     25.54,    635.47,     15.39,        12
"2014-08-10 00:00:02.50",      3.85,      0.93,      0.23,     25.53,    635.41,     15.27,        12
"2014-08-10 00:00:02.60",      3.62,      0.79,      0.28,     25.52,    635.37,     15.69,        12
"2014-08-10 00:00:02.70",      3.36,      0.99,      0.58,     25.51,    635.22,     15.60,        12
"2014-08-10 00:00:02.80",      3.26,      0.82,      0.40,     25.52,    635.28,     15.84,        12
"2014-08-10 00:00:02.90",      3.31,      0.82,      0.43,     25.54,    634.70,     16.15,        12
"2014-08-10 00:00:03.00",      3.84,      1.10,      0.13,     25.55,    634.47,     16.41,        12
"2014-08-10 00:00:03.10",      4.15,      0.73,     -0.02,     25.56,    635.25,     16.26,        12
"2014-08-10 00:00:03.20",      4.10,      0.75,      0.18,     25.56,    634.49,     16.00,        12
"2014-08-10 00:00:03.30",      3.88,      0.71,      0.31,     25.50,    634.58,     16.17,        12
"2014-08-10 00:00:03.40",      3.43,      0.36,      0.62,     25.53,    634.53,     15.78,        12
"2014-08-10 00:00:03.50",      3.77,      0.15,      1.25,     25.54,    635.13,     15.20,        12
"2014-08-10 00:00:03.60",      3.74,      0.23,      1.03,     25.53,    634.59,     15.70,        12
"2014-08-10 00:00:03.70",      3.72,      0.01,      1.16,     25.62,    634.53,     16.58,        12
"2014-08-10 00:00:03.80",      3.87,      0.47,      0.97,     25.67,    634.02,     16.34,        12
"2014-08-10 00:00:03.90",      3.86,      0.70,      0.76,     25.67,    634.52,     16.48,        12
"2014-08-10 00:00:04.00",      3.70,      0.89,      0.91,     25.58,    634.96,     15.65,        12
"2014-08-10 00:00:04.10",      3.49,      1.01,      0.97,     25.60,    634.57,     16.60,        12
"2014-08-10 00:00:04.20",      3.56,      0.91,      0.81,     25.54,    634.93,     15.07,        12
"2014-08-10 00:00:04.30",      3.65,      0.89,      0.79,     25.57,    634.95,     14.90,        12
"2014-08-10 00:00:04.40",      3.82,      0.53,      0.35,     25.54,    634.26,     16.37,        12
"2014-08-10 00:00:04.50",      3.62,      0.24,      1.06,     25.51,    634.73,     16.86,        12
"2014-08-10 00:00:04.60",      3.44,      0.68,      0.87,     25.51,    634.14,     15.52,        12
"2014-08-10 00:00:04.70",      3.61,      0.64,      0.80,     25.50,    634.97,     14.88,        12
"2014-08-10 00:00:04.80",      3.72,      0.60,      0.84,     25.57,    634.82,     15.01,        12
"2014-08-10 00:00:04.90",      3.68,      0.57,      0.90,     25.55,    634.34,     15.76,        12
"2014-08-10 00:00:05.00",      3.69,      0.63,      0.90,     25.50,    634.30,     15.09,        12
"2014-08-10 00:00:05.10",      3.72,      0.52,      0.98,     25.51,    635.03,     15.66,        12
"2014-08-10 00:00:05.20",      3.95,      0.45,      0.94,     25.52,    635.18,     15.86,        12
"2014-08-10 00:00:05.30",      4.14,      0.46,      0.63,     25.62,    635.16,     15.79,        12
"2014-08-10 00:00:05.40",      3.96,      0.40,      0.60,     25.60,    634.08,     15.91,        12
"2014-08-10 00:00:05.50",      3.86,      0.64,      0.50,     25.48,    633.89,     15.78,        12
"2014-08-10 00:00:05.60",      3.97,      0.69,      0.76,     25.59,    634.34,     15.72,        12
"2014-08-10 00:00:05.70",      3.66,      0.45,      1.06,     25.56,    634.34,     15.51,        12
"2014-08-10 00:00:05.80",      3.68,      0.80,      0.85,     25.49,    634.82,     15.70,        12
"2014-08-10 00:00:05.90",      3.76,      0.95,      0.76,     25.56,    634.76,     15.28,        12
"2014-08-10 00:00:06.00",      3.64,      0.76,      0.82,     25.50,    634.79,     15.17,        12
"2014-08-10 00:00:06.10",      3.60,      0.87,      0.74,     25.50,    634.65,     15.39,        12
"2014-08-10 00:00:06.20",      3.69,      1.12,      0.48,     25.43,    635.00,     15.63,        12
"2014-08-10 00:00:06.30",      3.50,      0.96,      0.80,     25.56,    635.22,     15.62,        12
"2014-08-10 00:00:06.40",      3.67,      0.50,      0.82,     25.48,    634.59,     15.25,        12
"2014-08-10 00:00:06.50",      3.93,      0.58,      0.68,     25.50,    634.80,     15.11,        12
"2014-08-10 00:00:06.60",      4.14,      0.74,      0.59,     25.52,    635.23,     15.13,        12
"2014-08-10 00:00:06.70",      4.06,      0.83,      0.76,     25.55,    635.59,     15.08,        12
"2014-08-10 00:00:06.80",      4.15,      1.05,      0.52,     25.52,    635.19,     15.60,        12
"2014-08-10 00:00:06.90",      4.13,      0.78,      0.89,     25.52,    635.16,     16.05,        12
"2014-08-10 00:00:07.00",      4.11,      0.80,      0.78,     25.57,    635.66,     14.96,        12
"2014-08-10 00:00:07.10",      3.99,      1.09,      0.68,     25.47,    635.49,     15.13,        12
"2014-08-10 00:00:07.20",      3.96,      1.15,      0.66,     25.57,    635.58,     15.61,        12
"2014-08-10 00:00:07.30",      4.08,      1.35,      0.62,     25.57,    634.62,     16.08,        12
"2014-08-10 00:00:07.40",      4.18,      1.03,      0.86,     25.69,    635.28,     16.71,        12
"2014-08-10 00:00:07.50",      3.87,      0.55,      1.05,     25.64,    634.46,     16.66,        12
"2014-08-10 00:00:07.60",      3.90,      0.87,      0.88,     25.55,    634.34,     16.16,        12
"2014-08-10 00:00:07.70",      3.74,      0.84,      0.99,     25.60,    634.82,     16.14,        12
"2014-08-10 00:00:07.80",      4.11,      0.86,      0.79,     25.55,    634.88,     15.46,        12
"2014-08-10 00:00:07.90",      4.47,      1.18,      0.72,     25.52,    634.93,     15.73,        12
"2014-08-10 00:00:08.00",      4.35,      1.08,      0.83,     25.63,    634.76,     15.56,        12
"2014-08-10 00:00:08.10",      4.59,      1.16,      0.58,     25.59,    633.85,     17.46,        12
"2014-08-10 00:00:08.20",      4.51,      1.34,      0.61,     25.74,    633.92,     16.87,        12
"2014-08-10 00:00:08.30",      4.40,      0.41,      1.05,     25.70,    634.55,     17.70,        12
"2014-08-10 00:00:08.40",      4.31,      0.60,      0.87,     25.70,    634.14,     17.82,        12
"2014-08-10 00:00:08.50",      4.37,      0.28,      1.16,     25.70,    634.60,     17.88,        12
"2014-08-10 00:00:08.60",      4.16,      0.34,      0.95,     25.64,    635.06,     14.86,        12
"2014-08-10 00:00:08.70",      4.16,      0.50,      1.12,     25.58,    634.68,     16.61,        12
"2014-08-10 00:00:08.80",      3.77,      0.68,      1.17,     25.59,    635.60,     14.97,        12
"2014-08-10 00:00:08.90",      3.82,      0.75,      1.01,     25.55,    634.74,     15.72,        12
"2014-08-10 00:00:09.00",      3.81,      0.62,      0.98,     25.58,    634.20,     15.51,        12
"2014-08-10 00:00:09.10",      3.90,      0.75,      0.76,     25.53,    635.05,     15.68,        12
"2014-08-10 00:00:09.20",      3.73,      1.01,      0.78,     25.58,    634.19,     16.37,        12
"2014-08-10 00:00:09.30",      3.80,      1.06,      0.78,     25.65,    634.14,     16.62,        12
"2014-08-10 00:00:09.40",      3.45,      1.11,      0.94,     25.54,    634.54,     15.76,        12
"2014-08-10 00:00:09.50",      3.42,      1.49,      0.71,     25.64,    634.16,     16.51,        12
"2014-08-10 00:00:09.60",      3.75,      0.89,      1.25,     25.59,    634.65,     16.45,        12
"2014-08-10 00:00:09.70",      2.94,      0.77,      1.29,     25.55,    634.42,     16.21,        12
"2014-08-10 00:00:09.80",      3.48,      0.33,      1.50,     25.64,    634.85,     16.55,        12
"2014-08-10 00:00:09.90",      3.69,      0.79,      0.99,     25.62,    634.34,     16.52,        12
"2014-08-10 00:00:10.00",      3.24,      0.61,      1.23,     25.63,    634.38,     16.62,        12
"2014-08-10 00:00:10.10",      3.32,      0.38,      1.26,     25.67,    634.03,     17.02,        12
"2014-08-10 00:00:10.20",      3.19,      0.58,      1.20,     25.62,    633.85,     17.29,        12
"2014-08-10 00:00:10.30",      3.31,      0.95,      1.14,     25.69,    634.66,     17.31,        12
"2014-08-10 00:00:10.40",      3.11,      0.80,      1.11,     25.56,    634.00,     17.22,        12
"2014-08-10 00:00:10.50",      3.22,      0.89,      0.83,     25.64,    634.85,     16.99,        12
"2014-08-10 00:00:10.60",      3.34,      0.85,      0.85,     25.56,    635.13,     16.38,        12
"2014-08-10 00:00:10.70",      3.54,      0.73,      1.09,     25.60,    634.46,     16.60,        12
"2014-08-10 00:00:10.80",      3.53,      0.40,      1.05,     25.65,    635.19,     16.43,        12
"2014-08-10 00:00:10.90",      3.50,      0.29,      1.22,     25.70,    634.52,     16.78,        12
"2014-08-10 00:00:11.00",      3.46,      0.26,      1.09,     25.81,    634.48,     16.70,        12
"2014-08-10 00:00:11.10",      3.03,      0.06,      1.27,     25.57,    634.52,     17.21,        12
"2014-08-10 00:00:11.20",      3.04,     -0.06,      1.34,     25.61,    634.22,     17.54,        12
"2014-08-10 00:00:11.30",      3.09,      0.15,      1.18,     25.63,    634.49,     17.42,        12
"2014-08-10 00:00:11.40",  -9999.00,      0.12,  -9999.00,     25.65,    634.81,     17.67,        12
"2014-08-10 00:00:11.50",  -9999.00,      0.06,  -9999.00,     25.63,    634.86,     16.84,        12
"2014-08-10 00:00:11.60",      2.66,      0.01,      1.44,     25.71,    634.24,     16.95,        12
"2014-08-10 00:00:11.70",  -9999.00,      0.19,  -9999.00,     25.66,    634.21,     17.41,        12
"2014-08-10 00:00:11.80",      2.75,      0.37,      1.35,     25.67,    635.22,     17.37,        12
"2014-08-10 00:00:11.90",      3.03,      0.13,      1.57,     25.63,    634.52,     17.15,        12
"2014-08-10 00:00:12.00",  -9999.00,     -0.03,  -9999.00,     25.61,    633.90,     17.25,        12
"2014-08-10 00:00:12.10",  -9999.00,     -0.24,  -9999.00,     25.73,    634.38,     17.24,        12
"2014-08-10 00:00:12.20",  -9999.00,     -0.32,  -9999.00,     25.73,    634.84,     16.81,        12
"2014-08-10 00:00:12.30",  -9999.00,      0.29,  -9999.00,     25.75,    635.22,     16.96,        12
"2014-08-10 00:00:12.40",      2.80,      0.50,      1.12,     25.76,    635.93,     16.66,        12
"2014-08-10 00:00:12.50",  -9999.00,     -0.23,  -9999.00,     25.72,    634.74,     16.79,        12
"2014-08-10 00:00:12.60",  -9999.00,      0.31,  -9999.00,     25.72,    635.17,     16.75,        12
"2014-08-10 00:00:12.70",      3.58,     -0.01,      1.56,     25.76,    634.76,     16.68,        12
"2014-08-10 00:00:12.80",      3.24,      0.96,      1.44,     25.62,    634.38,     16.84,        12
"2014-08-10 00:00:12.90",      3.39,      0.88,      1.46,     25.62,    634.78,     16.80,        12
"2014-08-10 00:00:13.00",      3.18,      0.97,      1.22,     25.63,    634.53,     16.39,        12
"2014-08-10 00:00:13.10",      3.16,      1.07,      1.17,     25.65,    634.16,     17.01,        12
"2014-08-10 00:00:13.20",      3.12,      1.28,      1.05,     25.59,    635.03,     17.00,        12
"2014-08-10 00:00:13.30",      2.72,      0.90,      1.33,     25.70,    634.69,     16.95,        12
"2014-08-10 00:00:13.40",  -9999.00,      0.57,  -9999.00,     25.68,    634.53,     16.92,        12
"2014-08-10 00:00:13.50",  -9999.00,      0.20,  -9999.00,     25.66,    634.29,     16.48,        12
"2014-08-10 00:00:13.60",      3.25,      0.74,      1.51,     25.69,    634.35,     17.03,        12
"2014-08-10 00:00:13.70",      2.94,      0.82,      1.09,     25.67,    634.51,     16.87,        12
"2014-08-10 00:00:13.80",      2.64,      0.50,      1.43,     25.65,    634.78,     16.78,        12
"2014-08-10 00:00:13.90",      2.64,      0.82,      0.79,     25.64,    634.54,     17.17,        12
"2014-08-10 00:00:14.00",      2.88,      0.87,      0.77,     25.66,    634.58,     17.15,        12
"2014-08-10 00:00:14.10",      2.68,      1.17,      0.94,     25.65,    634.13,     17.07,        12
"2014-08-10 00:00:14.20",  -9999.00,      0.38,  -9999.00,     25.81,    634.53,     16.94,        12
"2014-08-10 00:00:14.30",      2.82,      0.90,      0.95,     25.67,    634.99,     17.04,        12
"2014-08-10 00:00:14.40",      2.45,      1.00,      1.41,     25.64,    634.12,     17.02,        12
"2014-08-10 00:00:14.50",      2.28,      1.33,      1.22,     25.63,    634.54,     16.80,        12
"2014-08-10 00:00:14.60",  -9999.00,      0.58,  -9999.00,     25.67,    635.28,     16.85,        12
"2014-08-10 00:00:14.70",  -9999.00,      0.50,  -9999.00,     25.76,    634.44,     16.87,        12
"2014-08-10 00:00:14.80",  -9999.00,      0.34,  -9999.00,     25.60,    634.85,     16.86,        12
"2014-08-10 00:00:14.90",      2.68,      0.07,      1.39,     25.66,    634.36,     16.98,        12
"2014-08-10 00:00:15.00",      2.20,      0.88,      1.00,     25.60,    634.48,     17.04,        12
"2014-08-10 00:00:15.10",  -9999.00,      0.62,  -9999.00,     25.70,    635.18,     17.05,        12
"2014-08-10 00:00:15.20",  -9999.00,      0.69,  -9999.00,     25.57,    634.47,     16.97,        12
"2014-08-10 00:00:15.30",      2.81,      1.13,      1.43,     25.59,    635.24,     16.64,        12
"2014-08-10 00:00:15.40",      2.88,      0.63,      0.57,     25.58,    635.08,     16.43,        12
"2014-08-10 00:00:15.50",      3.29,      0.92,      0.35,     25.61,    634.22,     16.61,        12
"2014-08-10 00:00:15.60",      2.93,      1.03,      0.36,     25.47,    634.56,     15.49,        12
"2014-08-10 00:00:15.70",      2.99,      1.14,      0.83,     25.50,    633.79,     16.23,        12
"2014-08-10 00:00:15.80",      3.30,      0.79,      0.23,     25.59,    634.65,     16.23,        12
"2014-08-10 00:00:15.90",      2.65,      0.45,      1.39,     25.57,    634.18,     16.10,        12
"2014-08-10 00:00:16.00",      2.97,      0.75,      0.09,     25.51,    634.56,     16.44,        12
"2014-08-10 00:00:16.10",      3.45,      0.64,     -0.22,     25.63,    634.13,     16.90,        12
"2014-08-10 00:00:16.20",      3.76,      0.27,      0.18,     25.60,    634.09,     16.83,        12
"2014-08-10 00:00:16.30",      3.25,      0.33,      0.48,     25.64,    634.29,     17.06,        12
"2014-08-10 00:00:16.40",      3.56,      0.40,      0.29,     25.66,    634.36,     17.05,        12
"2014-08-10 00:00:16.50",      3.27,      0.25,      0.93,     25.64,    634.04,     17.06,        12
"2014-08-10 00:00:16.60",      3.50,      0.23,      0.96,     25.68,    634.56,     16.88,        12
"2014-08-10 00:00:16.70",      3.43,      0.15,      0.80,     25.71,    634.89,     16.96,        12
"2014-08-10 00:00:16.80",      3.15,     -0.04,      0.88,     25.58,    634.02,     16.69,        12
"2014-08-10 00:00:16.90",      3.07,     -0.37,      1.21,     25.58,    634.29,     16.60,        12
"2014-08-10 00:00:17.00",      3.42,     -0.37,      0.95,     25.69,    634.74,     16.23,        12
"2014-08-10 00:00:17.10",      3.03,     -0.00,      1.41,     25.62,    634.55,     16.95,        12
"2014-08-10 00:00:17.20",      3.30,      0.80,      0.46,     25.60,    634.95,     16.82,        12
"2014-08-10 00:00:17.30",      3.42,      0.67,      0.20,     25.63,    634.81,     16.77,        12
"2014-08-10 00:00:17.40",      3.07,      0.50,      0.44,     25.63,    633.79,     17.13,        12
"2014-08-10 00:00:17.50",      3.37,      0.40,      0.62,     25.62,    635.14,     16.57,        12
"2014-08-10 00:00:17.60",      3.19,      0.39,      0.25,     25.57,    634.67,     16.25,        12
"2014-08-10 00:00:17.70",      2.74,      0.40,      0.49,     25.56,    634.75,     16.21,        12
"2014-08-10 00:00:17.80",      3.06,      1.07,      0.19,     25.48,    634.57,     16.12,        12
"2014-08-10 00:00:17.90",      3.46,      0.64,      0.07,     25.52,    635.15,     15.92,        12
"2014-08-10 00:00:18.00",      2.96,      0.70,      0.22,     25.56,    634.53,     16.00,        12
"2014-08-10 00:00:18.10",      3.10,      0.30,      0.36,     25.60,    634.80,     16.28,        12
"2014-08-10 00:00:18.20",      3.49,      0.28,     -0.03,     25.66,    634.60,     16.47,        12
"2014-08-10 00:00:18.30",      3.64,      0.31,     -0.09,     25.61,    634.14,     16.80,        12
"2014-08-10 00:00:18.40",      3.63,      0.33,      0.52,     25.62,    634.58,     16.80,        12
"2014-08-10 00:00:18.50",      3.47,      0.13,      0.26,     25.70,    634.86,     16.83,        12
"2014-08-10 00:00:18.60",      2.85,      0.06,      0.38,     25.68,    633.82,     16.64,        12
"2014-08-10 00:00:18.70",      2.50,     -0.13,      0.58,     25.66,    634.42,     16.27,        12
"2014-08-10 00:00:18.80",      2.82,     -0.87,      1.08,     25.65,    633.68,     17.00,        12
"2014-08-10 00:00:18.90",  -9999.00,     -0.52,  -9999.00,     25.61,    634.13,     16.73,        12
"2014-08-10 00:00:19.00",  -9999.00,     -0.65,  -9999.00,     25.65,    634.44,     16.58,        12
"2014-08-10 00:00:19.10",      3.23,     -0.41,      1.08,     25.64,    634.64,     16.62,        12
"2014-08-10 00:00:19.20",      3.16,     -0.14,      0.86,     25.57,    634.58,     16.75,        12
"2014-08-10 00:00:19.30",      2.54,      0.09,      0.75,     25.61,    635.24,     16.68,        12
"2014-08-10 00:00:19.40",      1.99,      0.75,      0.85,     25.63,    634.63,     16.63,        12
"2014-08-10 00:00:19.50",      3.64,      0.60,      0.63,     25.66,    634.32,     16.93,        12
"2014-08-10 00:00:19.60",      3.85,      0.02,      0.31,     25.52,    634.63,     15.33,        12
"2014-08-10 00:00:19.70",      3.97,      0.23,      0.13,     25.63,    634.46,     14.29,        12
"2014-08-10 00:00:19.80",      3.94,      0.47,      0.14,     25.43,    634.26,     14.22,        12
"2014-08-10 00:00:19.90",      3.78,      0.31,      0.17,     25.50,    634.48,     14.63,        12
"2014-08-10 00:00:20.00",      3.74,      0.20,      0.22,     25.53,    634.92,     14.85,        12
"2014-08-10 00:00:20.10",      3.86,      0.27,      0.09,     25.59,    634.51,     15.52,        12
"2014-08-10 00:00:20.20",      3.89,      0.21,      0.04,     25.56,    635.05,     15.58,        12
"2014-08-10 00:00:20.30",      4.06,      0.24,     -0.02,     25.49,    634.15,     15.62,        12
"2014-08-10 00:00:20.40",      4.34,      0.19,     -0.11,     25.60,    634.39,     15.66,        12
"2014-08-10 00:00:20.50",      4.23,      0.33,     -0.19,     25.51,    634.33,     15.49,        12
"2014-08-10 00:00:20.60",      4.16,      0.37,     -0.49,     25.52,    634.28,     15.54,        12
"2014-08-10 00:00:20.70",      4.14,      0.07,     -0.29,     25.49,    634.05,     15.51,        12
"2014-08-10 00:00:20.80",      4.16,      0.05,      0.10,     25.49,    634.01,     15.54,        12
"2014-08-10 00:00:20.90",      4.11,      0.12,      0.12,     25.55,    634.16,     14.89,        12
"2014-08-10 00:00:21.00",      3.96,      0.38,      0.11,     25.56,    634.30,     14.77,        12
"2014-08-10 00:00:21.10",      3.76,      0.45,      0.21,     25.61,    634.46,     15.64,        12
"2014-08-10 00:00:21.20",      3.89,      0.47,      0.01,     25.55,    634.81,     15.49,        12
"2014-08-10 00:00:21.30",      3.67,      0.41,      0.06,     25.48,    634.59,     15.51,        12
"2014-08-10 00:00:21.40",      3.63,      0.55,     -0.07,     25.47,    635.21,     14.06,        12
"2014-08-10 00:00:21.50",      3.83,      0.57,     -0.12,     25.44,    634.59,     14.04,        12
"2014-08-10 00:00:21.60",      3.89,      0.49,     -0.05,     25.43,    635.11,     14.06,        12
"2014-08-10 00:00:21.70",      3.88,      0.56,     -0.09,     25.51,    634.78,     14.09,        12
"2014-08-10 00:00:21.80",      3.98,      0.51,     -0.07,     25.42,    635.12,     14.35,        12
"2014-08-10 00:00:21.90",      3.78,      0.52,     -0.16,     25.50,    634.64,     14.07,        12
"2014-08-10 00:00:22.00",      3.73,      0.46,     -0.13,     25.48,    635.20,     14.08,        12
"2014-08-10 00:00:22.10",      3.75,      0.43,     -0.27,     25.48,    635.41,     14.04,        12
"2014-08-10 00:00:22.20",      3.72,      0.59,     -0.32,     25.50,    635.44,     14.02,        12
"2014-08-10 00:00:22.30",      3.77,      0.58,     -0.35,     25.46,    635.67,     14.01,        12
"2014-08-10 00:00:22.40",      3.61,      0.51,     -0.16,     25.47,    636.19,     14.01,        12
"2014-08-10 00:00:22.50",      3.65,      0.57,     -0.07,     25.45,    635.73,     14.01,        12
"2014-08-10 00:00:22.60",      3.76,      0.59,     -0.27,     25.47,    635.25,     14.05,        12
"2014-08-10 00:00:22.70",      3.78,      0.53,     -0.10,     25.46,    635.31,     14.12,        12
"2014-08-10 00:00:22.80",      3.80,      0.55,      0.01,     25.42,    635.14,     14.11,        12
"2014-08-10 00:00:22.90",      3.87,      0.66,     -0.06,     25.51,    635.21,     14.11,        12
"2014-08-10 00:00:23.00",      3.73,      0.66,     -0.07,     25.54,    635.46,     14.10,        12
"2014-08-10 00:00:23.10",      3.60,      0.64,      0.03,     25.50,    635.23,     14.08,        12
"2014-08-10 00:00:23.20",      3.70,      0.54,     -0.15,     25.52,    635.62,     14.04,        12
"2014-08-10 00:00:23.30",      3.62,      0.60,     -0.04,     25.50,    635.59,     14.04,        12
"2014-08-10 00:00:23.40",      3.65,      0.63,     -0.02,     25.49,    635.76,     14.00,        12