"2013-04-10 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:01.10",      4.06,      1.09,     -0.65,      6.32,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:01.20",      4.14,      0.82,     -0.71,      6.91,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:01.40",      4.11,      0.61,     -0.66,      6.80,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:03.20",      3.35,     -0.10,     -0.26,      7.57,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:03.30",      3.19,      0.07,     -0.26,      6.80,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:03.40",      3.25,      0.01,     -0.32,      6.79,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:03.50",      3.26,     -0.14,     -0.21,      7.22,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:03.60",      3.22,      1.61,      0.87,      7.29,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:03.70",      3.51,     -0.07,      0.22,      6.48,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:04.00",      3.61,      0.62,     -1.05,      7.28,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:04.10",      2.85,     -0.67,      0.56,      6.70,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:04.50",      3.16,     -0.03,      0.15,      6.79,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:04.70",      3.54,      0.14,      0.02,      6.80,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:04.80",      3.43,      0.00,      0.30,      6.75,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:04.90",      3.50,     -0.13,      0.25,      6.77,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:05.10",      3.42,     -0.16,      0.25,      6.57,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.20",      3.32,      0.18,      0.42,      6.73,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.30",      3.20,      0.11,      0.64,      6.51,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.40",      3.37,      0.18,      0.31,      6.42,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.50",      3.26,      0.22,      0.38,      6.55,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.60",      3.38,      0.49,      0.09,      6.65,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.70",      3.70,      0.73,     -0.10,      6.84,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.80",      3.56,      0.72,      0.07,      6.75,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:05.90",      3.58,      0.67,     -0.00,      6.86,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:06.00",      3.58,      0.51,      0.03,      6.72,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:06.10",      3.78,      0.15,      0.02,      6.60,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:06.20",      3.54,      0.08,      0.32,      7.15,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:06.30",      3.55,      0.08,      0.09,      7.06,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:06.40",      3.73,      0.12,     -0.19,      8.18,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:07.00",      3.70,      0.17,     -0.64,      7.75,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:07.10",      3.73,      0.68,     -0.67,      7.07,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:07.50",      3.25,      0.38,     -0.24,      6.85,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:07.60",      3.47,      0.72,     -0.31,      6.68,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:07.70",      3.56,      0.56,     -0.29,      6.78,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:07.80",      3.70,      0.24,     -0.16,      6.60,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:08.00",      3.33,      1.31,      1.23,      6.91,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.10",      3.27,      1.40,      1.07,      6.80,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.20",      2.91,      1.20,      1.01,      7.48,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.30",      3.12,      1.32,      1.01,      6.89,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.40",      3.14,      0.05,      0.25,      6.75,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.50",      3.18,      0.07,      0.34,      6.47,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.60",      3.01,      0.17,      0.26,      6.52,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.70",      2.98,      0.16,      0.40,      6.90,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.80",      2.85,      0.39,      0.21,      6.72,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:08.90",      2.63,      0.08,      0.88,      6.99,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:09.00",      2.47,     -0.59,      1.19,      6.41,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:09.10",      2.77,     -0.76,      1.15,      6.78,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:09.30",      3.13,     -1.21,      0.91,      8.26,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:10.00",      3.64,     -0.06,     -0.01,      7.17,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.10",      3.72,      0.31,     -0.59,      6.59,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.20",      3.60,      0.20,     -0.59,      6.41,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.30",      3.36,      0.35,     -0.25,      6.89,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.40",      3.12,      0.27,     -0.17,      7.04,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.50",      2.72,      0.47,     -0.23,      6.63,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.60",      3.07,      0.25,      0.43,      6.52,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.70",      2.54,     -0.11,      1.14,      6.89,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.80",      2.81,     -0.59,      1.06,      6.57,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:10.90",      2.62,      0.01,      0.71,      6.75,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:11.10",      2.65,      0.14,      0.14,      6.62,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.20",      2.92,      0.17,      0.34,      6.74,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.30",      3.33,      0.12,      0.35,      6.59,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.40",      3.24,      0.07,      0.33,      6.40,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.50",      3.12,      0.06,      0.33,      6.54,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.60",      2.83,      0.59,      0.18,      6.50,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.70",      3.13,      0.23,      0.04,      6.64,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.80",      3.13,      0.30,     -0.07,      7.20,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:11.90",      2.98,      0.26,     -0.14,      6.60,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.00",      2.98,      0.41,      0.33,      6.80,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.10",      2.72,     -0.30,      0.83,      6.76,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.20",      3.04,      0.14,      0.57,      6.91,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.30",      3.08,     -0.04,      0.42,      6.67,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.40",      2.83,      0.13,     -0.05,      6.91,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.50",      2.88,      0.23,     -0.32,      6.71,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.60",      3.18,      0.34,     -0.49,      7.00,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.70",      3.45,      0.41,     -0.46,      6.83,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.80",      3.24,      0.09,     -0.05,      6.97,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:12.90",      3.43,      0.41,     -0.25,      6.65,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:13.00",      3.25,      0.06,     -0.06,      6.97,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:13.20",      3.18,     -0.14,      0.30,      6.44,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:13.30",      3.55,     -0.35,     -0.06,      6.67,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:15.00",      3.53,      1.58,     -0.56,      8.42,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:15.20",      3.04,     -0.36,     -0.31,      7.33,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:15.50",      3.50,     -0.34,     -0.38,      8.51,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:16.40",      3.80,     -1.58,     -1.49,      7.83,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:17.10",      3.55,     -0.79,      0.36,      7.34,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      1327
"2013-04-10 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.30",      4.37,     -1.86,     -1.59,      7.86,  -9999.00,  -9999.00,        47
"2013-04-10 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       303
"2013-04-10 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815
"2013-04-10 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       559
"2013-04-10 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,       815