"2014-09-13 00:00:00.00",      4.20,      0.38,     -0.10,      8.51,    692.80,      9.69,        11
"2014-09-13 00:00:00.10",      4.38,      0.40,     -0.26,      8.83,    690.92,      9.88,        11
"2014-09-13 00:00:00.20",      4.12,      0.28,     -0.20,      8.88,    688.97,      9.91,        11
"2014-09-13 00:00:00.30",      4.11,     -0.15,     -0.31,      8.84,    690.13,     10.02,        11
"2014-09-13 00:00:00.40",      4.31,      0.32,     -0.04,      8.88,    691.45,      9.76,        11
"2014-09-13 00:00:00.50",      4.15,      0.16,     -0.01,      9.03,    692.26,      9.78,        11
"2014-09-13 00:00:00.60",      4.21,      0.08,     -0.33,      9.11,    689.96,     10.06,        11
"2014-09-13 00:00:00.70",      4.24,      0.15,     -0.13,      8.95,    689.14,     10.09,        11
"2014-09-13 00:00:00.80",      4.46,      0.75,     -0.28,      8.83,    689.97,      9.98,        11
"2014-09-13 00:00:00.90",      4.33,      0.20,     -0.70,      8.78,    690.85,      9.91,        11
"2014-09-13 00:00:01.00",      4.02,     -0.04,      0.02,      8.67,    689.76,      9.87,        11
"2014-09-13 00:00:01.10",      3.88,      0.14,      0.20,      8.86,    690.47,      9.97,        11
"2014-09-13 00:00:01.20",      3.62,      0.18,      0.18,      8.81,    690.01,      9.90,        11
"2014-09-13 00:00:01.30",      3.76,      0.15,     -0.36,      8.47,    691.00,      9.79,        11
"2014-09-13 00:00:01.40",      4.10,      0.24,     -0.39,      8.63,    690.16,      9.82,        11
"2014-09-13 00:00:01.50",      3.99,      0.27,     -0.33,      8.38,    690.08,      9.75,        11
"2014-09-13 00:00:01.60",      3.59,     -0.20,      0.19,      8.56,    692.34,      9.67,        11
"2014-09-13 00:00:01.70",      4.03,      0.32,      0.36,      8.68,    690.63,      9.88,        11
"2014-09-13 00:00:01.80",      3.78,      0.64,      0.26,      8.91,    689.87,     10.04,        11
"2014-09-13 00:00:01.90",      3.71,      0.60,      0.21,      9.00,    690.45,     10.04,        11
"2014-09-13 00:00:02.00",      3.88,      0.89,      0.15,      8.94,    690.18,     10.09,        11
"2014-09-13 00:00:02.10",      4.13,      0.85,     -0.27,      8.43,    692.66,      9.85,        11
"2014-09-13 00:00:02.20",      4.04,      0.61,      0.12,      8.98,    690.90,      9.66,        11
"2014-09-13 00:00:02.30",      3.83,      0.67,      0.13,      8.43,    690.96,      9.52,        11
"2014-09-13 00:00:02.40",      4.19,      0.66,     -0.11,      8.26,    692.53,      9.46,        11
"2014-09-13 00:00:02.50",      3.58,     -0.03,     -0.28,      8.31,    691.53,      9.44,        11
"2014-09-13 00:00:02.60",      3.69,      0.03,     -0.24,      8.38,    691.93,      9.49,        11
"2014-09-13 00:00:02.70",      4.22,     -0.23,     -0.77,      7.95,    692.46,      9.41,        11
"2014-09-13 00:00:02.80",      4.37,     -0.15,     -0.78,      7.96,    693.05,      9.36,        11
"2014-09-13 00:00:02.90",      4.34,     -0.14,     -0.66,      8.10,    692.74,      9.36,        11
"2014-09-13 00:00:03.00",      4.42,      0.20,     -0.59,      8.36,    693.18,      9.49,        11
"2014-09-13 00:00:03.10",      4.54,      0.29,     -0.67,      8.25,    693.78,      9.58,        11
"2014-09-13 00:00:03.20",      4.39,      0.14,     -0.48,      8.25,    693.66,      9.52,        11
"2014-09-13 00:00:03.30",      4.23,     -0.02,     -0.51,      8.25,    692.53,      9.43,        11
"2014-09-13 00:00:03.40",      4.37,      0.23,     -0.63,      8.07,    692.96,      9.30,        11
"2014-09-13 00:00:03.50",      4.24,      0.16,     -0.33,      7.97,    692.83,      9.43,        11
"2014-09-13 00:00:03.60",      4.17,      0.32,     -0.28,      8.19,    694.36,      9.26,        11
"2014-09-13 00:00:03.70",      4.09,      0.03,     -0.33,      8.07,    693.52,      9.25,        11
"2014-09-13 00:00:03.80",      4.08,      0.12,     -0.35,      8.04,    693.38,      9.29,        11
"2014-09-13 00:00:03.90",      4.05,      0.19,     -0.25,      8.04,    693.07,      9.34,        11
"2014-09-13 00:00:04.00",      4.07,      0.05,     -0.24,      8.00,    693.38,      9.33,        11
"2014-09-13 00:00:04.10",      3.98,     -0.09,     -0.32,      7.91,    693.92,      9.18,        11
"2014-09-13 00:00:04.20",      4.08,      0.15,     -0.12,      8.28,    693.60,      9.34,        11
"2014-09-13 00:00:04.30",      4.05,      0.07,     -0.25,      8.15,    693.94,      9.31,        11
"2014-09-13 00:00:04.40",      3.62,     -0.11,     -0.11,      8.16,    694.44,      9.37,        11
"2014-09-13 00:00:04.50",      3.94,      0.50,     -0.08,      8.05,    693.48,      9.40,        11
"2014-09-13 00:00:04.60",      4.12,      0.40,     -0.18,      8.20,    694.00,      9.55,        11
"2014-09-13 00:00:04.70",      4.05,      0.45,     -0.06,      8.34,    694.53,      9.51,        11
"2014-09-13 00:00:04.80",      4.10,      0.79,      0.33,      8.50,    694.12,      9.48,        11
"2014-09-13 00:00:04.90",      4.06,      0.78,      0.22,      8.40,    693.65,      9.58,        11
"2014-09-13 00:00:05.00",      4.08,      0.25,     -0.28,      8.36,    693.25,      9.59,        11
"2014-09-13 00:00:05.10",      3.80,      0.18,     -0.19,      8.36,    692.79,      9.62,        11
"2014-09-13 00:00:05.20",      3.68,     -0.02,     -0.16,      8.49,    692.49,      9.66,        11
"2014-09-13 00:00:05.30",      3.87,     -0.15,     -0.24,      8.41,    692.28,      9.60,        11
"2014-09-13 00:00:05.40",      3.90,      0.32,      0.04,      8.43,    692.45,      9.57,        11
"2014-09-13 00:00:05.50",      4.15,      0.16,     -0.30,      8.40,    691.52,      9.61,        11
"2014-09-13 00:00:05.60",      4.20,      0.32,     -0.28,      8.50,    691.59,      9.68,        11
"2014-09-13 00:00:05.70",      4.20,      0.26,     -0.15,      8.44,    692.45,      9.66,        11
"2014-09-13 00:00:05.80",      4.33,      0.22,     -0.21,      8.36,    691.97,      9.69,        11
"2014-09-13 00:00:05.90",      4.14,      0.30,     -0.05,      8.54,    691.83,      9.59,        11
"2014-09-13 00:00:06.00",      4.15,      0.29,     -0.07,      8.46,    690.70,      9.77,        11
"2014-09-13 00:00:06.10",      4.01,      0.17,     -0.07,      8.39,    691.22,      9.63,        11
"2014-09-13 00:00:06.20",      3.94,      0.03,     -0.23,      8.32,    690.64,      9.70,        11
"2014-09-13 00:00:06.30",      3.92,     -0.03,      0.11,      8.34,    690.70,      9.68,        11
"2014-09-13 00:00:06.40",      4.16,     -0.12,      0.07,      8.53,    691.71,      9.79,        11
"2014-09-13 00:00:06.50",      3.99,     -0.07,      0.09,      8.62,    691.18,      9.80,        11
"2014-09-13 00:00:06.60",      3.90,      0.05,      0.08,      8.74,    691.42,      9.83,        11
"2014-09-13 00:00:06.70",      3.82,     -0.02,      0.33,      8.61,    690.40,      9.79,        11
"2014-09-13 00:00:06.80",      3.85,      0.36,      0.33,      8.76,    690.24,      9.86,        11
"2014-09-13 00:00:06.90",      3.68,     -0.14,      0.40,      8.61,    690.01,      9.89,        11
"2014-09-13 00:00:07.00",      3.63,      0.02,      0.40,      8.76,    691.60,      9.89,        11
"2014-09-13 00:00:07.10",      3.62,      0.11,      0.34,      8.59,    689.92,      9.83,        11
"2014-09-13 00:00:07.20",      4.03,      0.19,      0.07,      8.69,    690.74,      9.86,        11
"2014-09-13 00:00:07.30",      4.11,      0.04,      0.27,      8.75,    689.49,      9.95,        11
"2014-09-13 00:00:07.40",      3.99,      0.10,      0.28,      8.84,    689.65,     10.02,        11
"2014-09-13 00:00:07.50",      4.19,      0.26,      0.11,      8.19,    689.59,     10.00,        11
"2014-09-13 00:00:07.60",      3.98,     -0.06,     -0.14,      8.12,    691.82,      9.45,        11
"2014-09-13 00:00:07.70",      4.18,     -0.02,     -0.43,      7.98,    692.36,      9.34,        11
"2014-09-13 00:00:07.80",      3.91,     -0.25,     -0.17,      8.05,    692.18,      9.31,        11
"2014-09-13 00:00:07.90",      3.62,     -0.08,     -0.49,      8.04,    692.48,      9.32,        11
"2014-09-13 00:00:08.00",      3.68,     -0.19,     -0.55,      8.09,    692.45,      9.35,        11
"2014-09-13 00:00:08.10",      3.56,     -0.25,     -0.44,      8.02,    692.50,      9.35,        11
"2014-09-13 00:00:08.20",      3.55,     -0.14,     -0.36,      8.03,    693.49,      9.35,        11
"2014-09-13 00:00:08.30",      3.67,     -0.04,     -0.49,      8.21,    692.75,      9.39,        11
"2014-09-13 00:00:08.40",      3.68,      0.17,     -0.40,      8.16,    692.94,      9.40,        11
"2014-09-13 00:00:08.50",      3.51,     -0.09,     -0.49,      8.14,    692.71,      9.37,        11
"2014-09-13 00:00:08.60",      3.56,     -0.17,     -0.47,      8.05,    693.69,      9.37,        11
"2014-09-13 00:00:08.70",      3.41,      0.22,     -0.19,      8.23,    691.23,      9.67,        11
"2014-09-13 00:00:08.80",      2.72,     -0.19,     -0.20,      8.03,    692.83,      9.53,        11
"2014-09-13 00:00:08.90",      3.73,      0.43,     -0.72,      8.15,    692.37,      9.36,        11
"2014-09-13 00:00:09.00",      3.73,     -0.35,     -0.62,      8.06,    693.22,      9.34,        11
"2014-09-13 00:00:09.10",      3.72,     -0.44,     -0.71,      8.06,    692.86,      9.33,        11
"2014-09-13 00:00:09.20",      3.73,      0.07,     -0.59,      8.10,    693.08,      9.43,        11
"2014-09-13 00:00:09.30",      3.57,     -0.01,     -0.86,      7.83,    694.08,      9.25,        11
"2014-09-13 00:00:09.40",      3.57,     -0.03,     -0.54,      8.03,    693.27,      9.34,        11
"2014-09-13 00:00:09.50",      3.57,      0.54,     -0.35,      8.25,    692.07,      9.53,        11
"2014-09-13 00:00:09.60",      3.24,     -0.04,     -0.77,      8.17,    693.36,      9.45,        11
"2014-09-13 00:00:09.70",      3.74,      0.17,     -1.09,      8.09,    692.43,      9.47,        11
"2014-09-13 00:00:09.80",      3.72,      0.16,     -0.79,      7.85,    692.97,      9.38,        11
"2014-09-13 00:00:09.90",      3.95,      0.18,     -0.77,      7.91,    693.58,      9.35,        11
"2014-09-13 00:00:10.00",      3.79,      0.22,     -0.93,      7.99,    693.76,      9.28,        11
"2014-09-13 00:00:10.10",      3.93,      0.01,     -1.03,      7.90,    693.78,      9.29,        11
"2014-09-13 00:00:10.20",      3.62,     -0.13,     -0.84,      7.87,    693.11,      9.35,        11
"2014-09-13 00:00:10.30",      3.53,     -0.29,     -0.81,      7.92,    694.54,      9.40,        11
"2014-09-13 00:00:10.40",      3.52,      0.04,     -0.32,      8.07,    693.90,      9.31,        11
"2014-09-13 00:00:10.50",      3.30,      0.02,     -0.20,      8.08,    693.41,      9.36,        11
"2014-09-13 00:00:10.60",      3.27,      0.17,      0.12,      8.06,    693.42,      9.33,        11
"2014-09-13 00:00:10.70",      3.05,      0.14,      0.28,      8.38,    691.37,      9.82,        11
"2014-09-13 00:00:10.80",      3.17,      0.06,      0.05,      8.23,    693.24,      9.64,        11
"2014-09-13 00:00:10.90",      3.11,      0.07,      0.21,      8.56,    692.02,      9.85,        11
"2014-09-13 00:00:11.00",      3.25,     -0.02,      0.41,      8.54,    691.23,     10.00,        11
"2014-09-13 00:00:11.10",      3.03,     -0.09,      0.57,      8.28,    692.16,      9.70,        11
"2014-09-13 00:00:11.20",      3.21,      0.36,      0.30,      8.23,    691.30,      9.52,        11
"2014-09-13 00:00:11.30",      3.12,      0.05,      0.15,      8.00,    692.57,      9.42,        11
"2014-09-13 00:00:11.40",      3.38,      0.17,      0.46,      8.05,    693.04,      9.43,        11
"2014-09-13 00:00:11.50",      3.46,      0.24,      0.23,      8.05,    693.20,      9.40,        11
"2014-09-13 00:00:11.60",      3.38,      0.15,      0.14,      8.12,    690.80,      9.83,        11
"2014-09-13 00:00:11.70",      3.21,      0.33,      0.24,      8.17,    690.72,     10.01,        11
"2014-09-13 00:00:11.80",      3.13,      0.13,      0.06,      8.40,    691.32,     10.04,        11
"2014-09-13 00:00:11.90",      3.20,      0.27,      0.78,      8.92,    690.36,      9.92,        11
"2014-09-13 00:00:12.00",      3.32,      0.41,      0.77,      9.07,    690.44,     10.06,        11
"2014-09-13 00:00:12.10",      3.62,      0.64,      0.50,      8.71,    689.07,     10.23,        11
"2014-09-13 00:00:12.20",      3.39,      0.06,      0.57,      8.62,    689.29,     10.12,        11
"2014-09-13 00:00:12.30",      3.45,      0.21,      0.76,      9.05,    688.32,     10.32,        11
"2014-09-13 00:00:12.40",      3.47,      0.60,      1.02,      8.92,    687.81,     10.28,        11
"2014-09-13 00:00:12.50",      3.32,      0.40,      1.19,      8.21,    689.72,      9.80,        11
"2014-09-13 00:00:12.60",      3.63,     -0.35,      0.06,      8.44,    687.98,     10.02,        11
"2014-09-13 00:00:12.70",      3.64,     -0.06,      0.35,      8.03,    691.79,      9.39,        11
"2014-09-13 00:00:12.80",      3.70,      0.16,      0.54,      8.06,    691.65,      9.55,        11
"2014-09-13 00:00:12.90",      3.90,     -0.02,      0.20,      8.04,    693.47,      9.36,        11
"2014-09-13 00:00:13.00",      4.16,      0.08,      0.11,      8.00,    691.27,      9.97,        11
"2014-09-13 00:00:13.10",      4.21,      0.18,      0.05,      8.06,    689.97,     10.32,        11
"2014-09-13 00:00:13.20",      4.14,      0.54,      0.29,      8.52,    688.42,     10.41,        11
"2014-09-13 00:00:13.30",      3.98,      0.31,      0.32,      7.99,    689.30,     10.35,        11
"2014-09-13 00:00:13.40",      4.05,      0.18,      0.30,      8.02,    689.38,      9.85,        11
"2014-09-13 00:00:13.50",      3.64,      0.43,      0.80,      9.13,    688.28,     10.10,        11
"2014-09-13 00:00:13.60",      3.76,      0.08,      0.38,      8.57,    688.84,     10.07,        11
"2014-09-13 00:00:13.70",      3.74,      0.16,      0.30,      7.90,    692.28,      9.44,        11
"2014-09-13 00:00:13.80",      3.77,      0.11,      0.47,      7.94,    693.84,      9.28,        11
"2014-09-13 00:00:13.90",      3.75,      0.11,      0.51,      7.97,    693.60,      9.24,        11
"2014-09-13 00:00:14.00",      3.88,      0.29,      0.30,      8.00,    694.06,      9.29,        11
"2014-09-13 00:00:14.10",      3.87,      0.42,      0.46,      8.01,    693.12,      9.28,        11
"2014-09-13 00:00:14.20",      3.87,      0.31,      0.37,      8.07,    693.19,      9.28,        11
"2014-09-13 00:00:14.30",      3.97,      0.54,      0.24,      8.07,    693.26,      9.34,        11
"2014-09-13 00:00:14.40",      4.10,      0.77,      0.33,      8.03,    694.09,      9.32,        11
"2014-09-13 00:00:14.50",      4.19,      0.82,      0.19,      8.13,    693.02,      9.41,        11
"2014-09-13 00:00:14.60",      4.32,      0.60,     -0.02,      8.11,    693.00,      9.44,        11
"2014-09-13 00:00:14.70",      4.08,      0.26,     -0.11,      8.13,    692.20,      9.40,        11
"2014-09-13 00:00:14.80",      3.95,      0.21,      0.14,      8.16,    693.60,      9.42,        11
"2014-09-13 00:00:14.90",      3.72,      0.07,      0.25,      8.08,    692.82,      9.44,        11
"2014-09-13 00:00:15.00",      3.58,      0.17,      0.29,      8.12,    693.20,      9.39,        11
"2014-09-13 00:00:15.10",      3.61,      0.02,      0.31,      8.10,    693.79,      9.36,        11
"2014-09-13 00:00:15.20",      3.50,      0.08,      0.45,      8.05,    693.13,      9.40,        11
"2014-09-13 00:00:15.30",      3.37,      0.11,      0.50,      8.04,    692.79,      9.44,        11
"2014-09-13 00:00:15.40",      3.38,      0.02,      0.53,      8.05,    694.00,      9.38,        11
"2014-09-13 00:00:15.50",      3.47,     -0.07,      0.60,      7.99,    693.66,      9.30,        11
"2014-09-13 00:00:15.60",      3.55,     -0.00,      0.60,      7.92,    693.77,      9.26,        11
"2014-09-13 00:00:15.70",      3.54,     -0.04,      0.53,      8.06,    695.31,      9.26,        11
"2014-09-13 00:00:15.80",      3.51,     -0.09,      0.63,      7.97,    694.16,      9.26,        11
"2014-09-13 00:00:15.90",      3.61,     -0.16,      0.54,      8.14,    694.07,      9.26,        11
"2014-09-13 00:00:16.00",      3.55,     -0.01,      0.58,      7.94,    694.51,      9.27,        11
"2014-09-13 00:00:16.10",      3.54,     -0.10,      0.62,      8.06,    694.36,      9.29,        11
"2014-09-13 00:00:16.20",      3.58,      0.14,      0.64,      8.13,    693.54,      9.58,        11
"2014-09-13 00:00:16.30",      3.46,      0.05,      0.85,      8.44,    692.28,      9.74,        11
"2014-09-13 00:00:16.40",      3.55,     -0.18,      0.95,      8.28,    693.81,      9.55,        11
"2014-09-13 00:00:16.50",      3.63,     -0.28,      0.44,      7.99,    693.16,      9.39,        11
"2014-09-13 00:00:16.60",      3.66,      0.01,      0.47,      8.17,    693.72,      9.41,        11
"2014-09-13 00:00:16.70",      3.73,     -0.11,      0.36,      8.05,    694.18,      9.40,        11
"2014-09-13 00:00:16.80",      3.84,      0.01,      0.36,      8.12,    692.52,      9.41,        11
"2014-09-13 00:00:16.90",      4.20,     -0.03,      0.05,      8.31,    693.91,      9.52,        11
"2014-09-13 00:00:17.00",      4.19,     -0.32,     -0.17,      7.89,    693.78,      9.35,        11
"2014-09-13 00:00:17.10",      4.15,     -0.09,      0.03,      7.96,    693.53,      9.28,        11
"2014-09-13 00:00:17.20",      3.97,     -0.11,     -0.11,      7.92,    694.01,      9.24,        11
"2014-09-13 00:00:17.30",      4.01,     -0.04,     -0.09,      7.95,    694.48,      9.23,        11
"2014-09-13 00:00:17.40",      3.99,     -0.03,     -0.14,      7.90,    694.81,      9.23,        11
"2014-09-13 00:00:17.50",      3.96,     -0.07,     -0.09,      7.93,    695.26,      9.21,        11
"2014-09-13 00:00:17.60",      3.94,     -0.08,     -0.03,      7.90,    693.79,      9.23,        11
"2014-09-13 00:00:17.70",      3.98,     -0.05,     -0.06,      7.96,    693.92,      9.27,        11
"2014-09-13 00:00:17.80",      3.99,     -0.06,     -0.05,      7.91,    693.76,      9.27,        11
"2014-09-13 00:00:17.90",      4.07,      0.11,     -0.12,      7.97,    694.03,      9.26,        11
"2014-09-13 00:00:18.00",      4.11,     -0.17,     -0.24,      7.96,    694.35,      9.28,        11
"2014-09-13 00:00:18.10",      4.20,     -0.24,     -0.30,      8.01,    694.97,      9.31,        11
"2014-09-13 00:00:18.20",      3.97,     -0.03,     -0.02,      8.17,    693.46,      9.44,        11
"2014-09-13 00:00:18.30",      4.18,      0.28,      0.18,      8.65,    692.69,      9.60,        11
"2014-09-13 00:00:18.40",      4.24,      0.24,      0.17,      8.53,    692.42,      9.84,        11
"2014-09-13 00:00:18.50",      4.28,      0.00,     -0.03,      8.70,    692.25,      9.90,        11
"2014-09-13 00:00:18.60",      4.25,      0.31,      0.27,      8.80,    692.17,      9.90,        11
"2014-09-13 00:00:18.70",      3.98,      0.16,      0.25,      8.79,    690.98,     10.22,        11
"2014-09-13 00:00:18.80",      4.12,      0.39,      0.21,      8.83,    691.47,     10.15,        11
"2014-09-13 00:00:18.90",      4.13,      0.15,      0.14,      8.81,    690.38,     10.08,        11
"2014-09-13 00:00:19.00",      3.96,      0.12,      0.14,      8.66,    689.82,      9.93,        11
"2014-09-13 00:00:19.10",      3.98,     -0.03,     -0.07,      7.90,    692.73,      9.69,        11
"2014-09-13 00:00:19.20",      3.56,      0.29,      0.35,      8.38,    691.99,     10.07,        11
"2014-09-13 00:00:19.30",      4.00,      0.14,     -0.03,      8.02,    693.47,      9.45,        11
"2014-09-13 00:00:19.40",      3.83,      0.26,      0.10,      8.09,    692.30,      9.52,        11
"2014-09-13 00:00:19.50",      3.88,      0.09,      0.10,      8.09,    694.34,      9.42,        11
"2014-09-13 00:00:19.60",      3.93,      0.09,      0.15,      7.98,    694.50,      9.27,        11
"2014-09-13 00:00:19.70",      3.81,      0.14,      0.07,      8.00,    694.58,      9.30,        11
"2014-09-13 00:00:19.80",      3.87,      0.08,      0.02,      8.05,    693.10,      9.31,        11
"2014-09-13 00:00:19.90",      3.88,      0.10,      0.06,      8.11,    694.59,      9.26,        11
"2014-09-13 00:00:20.00",      3.85,      0.16,      0.11,      8.15,    694.40,      9.31,        11
"2014-09-13 00:00:20.10",      3.98,     -0.08,     -0.11,      8.00,    694.34,      9.30,        11
"2014-09-13 00:00:20.20",      3.88,     -0.02,     -0.01,      8.03,    693.32,      9.30,        11
"2014-09-13 00:00:20.30",      3.72,     -0.01,      0.19,      8.05,    693.96,      9.29,        11
"2014-09-13 00:00:20.40",      3.81,     -0.21,      0.22,      8.01,    693.45,      9.37,        11
"2014-09-13 00:00:20.50",      3.78,      0.06,      0.12,      8.11,    694.03,      9.37,        11
"2014-09-13 00:00:20.60",      3.84,     -0.04,      0.05,      8.02,    694.15,      9.37,        11
"2014-09-13 00:00:20.70",      3.84,      0.02,     -0.05,      7.97,    693.86,      9.32,        11
"2014-09-13 00:00:20.80",      3.81,     -0.02,      0.00,      8.05,    693.62,      9.30,        11
"2014-09-13 00:00:20.90",      3.76,     -0.10,      0.11,      8.01,    693.13,      9.28,        11
"2014-09-13 00:00:21.00",      3.75,      0.03,      0.22,      8.00,    692.83,      9.76,        11
"2014-09-13 00:00:21.10",      3.65,      0.02,      0.49,      8.85,    692.14,     10.03,        11
"2014-09-13 00:00:21.20",      3.74,      0.26,      0.62,      9.00,    689.59,     10.60,        11
"2014-09-13 00:00:21.30",      3.42,     -0.05,      0.59,      8.05,    690.62,      9.91,        11
"2014-09-13 00:00:21.40",      3.20,      0.05,      0.54,      8.22,    688.29,     10.78,        11
"2014-09-13 00:00:21.50",      3.15,     -0.31,      0.49,      8.04,    690.87,      9.67,        11
"2014-09-13 00:00:21.60",      3.37,     -0.36,      0.29,      8.12,    693.37,      9.50,        11
"2014-09-13 00:00:21.70",      3.64,     -0.07,      0.29,      8.44,    691.56,      9.50,        11
"2014-09-13 00:00:21.80",      3.44,     -0.41,      0.47,      8.34,    692.60,      9.55,        11
"2014-09-13 00:00:21.90",      3.26,     -0.16,      0.60,      8.46,    692.70,      9.61,        11
"2014-09-13 00:00:22.00",      3.30,     -0.02,      0.67,      8.46,    691.24,      9.53,        11
"2014-09-13 00:00:22.10",      3.32,      0.03,      0.78,      8.39,    692.11,      9.59,        11
"2014-09-13 00:00:22.20",      3.54,      0.31,      0.74,      8.19,    693.27,      9.54,        11
"2014-09-13 00:00:22.30",      3.76,      0.07,      0.66,      8.73,    692.12,      9.76,        11
"2014-09-13 00:00:22.40",      3.40,     -0.20,      0.85,      8.79,    690.52,      9.88,        11
"2014-09-13 00:00:22.50",      3.57,      0.11,      0.83,      8.93,    690.73,     10.04,        11
"2014-09-13 00:00:22.60",      3.68,      0.20,      0.72,      9.16,    691.04,     10.17,        11
"2014-09-13 00:00:22.70",      3.73,      0.09,      0.68,      9.15,    690.08,     10.29,        11
"2014-09-13 00:00:22.80",      3.79,      0.27,      0.66,      9.21,    688.93,     10.18,        11
"2014-09-13 00:00:22.90",      4.00,      0.35,      0.73,      8.98,    688.94,     10.29,        11
"2014-09-13 00:00:23.00",      4.25,      0.13,      0.44,      8.91,    688.42,     10.24,        11
"2014-09-13 00:00:23.10",      4.34,      0.46,      0.78,      8.49,    687.50,     10.04,        11
"2014-09-13 00:00:23.20",      4.13,      0.13,      0.59,      9.04,    689.58,     10.04,        11
"2014-09-13 00:00:23.30",      4.03,      0.29,      0.86,      9.00,    688.57,     10.06,        11
"2014-09-13 00:00:23.40",      4.11,      0.63,      0.80,      9.27,    688.96,      9.99,        11