"2014-05-04 00:00:00.00",      4.42,     -0.84,     -1.39,     15.27,    809.68,      2.12,        14
"2014-05-04 00:00:00.10",      4.10,     -0.61,     -0.88,     15.19,    809.87,      2.14,        14
"2014-05-04 00:00:00.20",      4.35,     -0.76,     -0.73,     15.06,    809.91,      2.18,        14
"2014-05-04 00:00:00.30",      4.67,      0.23,     -0.14,     15.15,    810.14,      2.18,        14
"2014-05-04 00:00:00.40",      5.01,      0.18,     -0.61,     15.30,    810.65,      2.14,        14
"2014-05-04 00:00:00.50",      4.54,     -1.08,     -1.46,     15.22,    809.87,      2.16,        14
"2014-05-04 00:00:00.60",      5.16,     -1.04,     -1.44,     15.25,    809.32,      2.10,        14
"2014-05-04 00:00:00.70",      5.57,     -0.78,     -1.55,     15.23,    809.69,      2.13,        14
"2014-05-04 00:00:00.80",      5.51,     -1.13,     -1.40,     15.28,    809.42,      2.13,        14
"2014-05-04 00:00:00.90",      5.56,     -1.00,     -1.63,     15.20,    809.48,      2.10,        14
"2014-05-04 00:00:01.00",      5.45,     -0.97,     -1.44,     15.35,    808.59,      1.95,        14
"2014-05-04 00:00:01.10",      5.46,     -0.93,     -1.39,     15.17,    810.30,      2.17,        14
"2014-05-04 00:00:01.20",      5.22,     -0.94,     -1.31,     15.18,    810.12,      2.18,        14
"2014-05-04 00:00:01.30",      5.10,     -0.85,     -1.19,     15.07,    809.86,      2.22,        14
"2014-05-04 00:00:01.40",      4.68,     -0.90,     -1.34,     15.10,    810.02,      2.20,        14
"2014-05-04 00:00:01.50",      4.68,     -1.25,     -0.81,     15.00,    810.80,      2.23,        14
"2014-05-04 00:00:01.60",      4.12,     -1.30,     -1.17,     15.03,    809.96,      2.24,        14
"2014-05-04 00:00:01.70",      4.12,     -0.75,     -0.68,     15.07,    810.00,      2.25,        14
"2014-05-04 00:00:01.80",      4.23,      0.24,     -0.40,     15.15,    809.59,      2.23,        14
"2014-05-04 00:00:01.90",      3.88,     -0.20,     -0.14,     15.22,    809.38,      2.17,        14
"2014-05-04 00:00:02.00",      3.31,     -0.09,      0.18,     15.18,    809.62,      2.15,        14
"2014-05-04 00:00:02.10",      3.84,      0.16,     -0.59,     15.20,    809.58,      2.14,        14
"2014-05-04 00:00:02.20",      4.42,     -0.08,      0.02,     15.22,    810.41,      2.13,        14
"2014-05-04 00:00:02.30",      3.70,      0.05,      0.15,     15.20,    809.68,      2.13,        14
"2014-05-04 00:00:02.40",      3.53,      0.33,      0.08,     15.25,    809.91,      2.12,        14
"2014-05-04 00:00:02.50",      3.90,      0.74,      0.47,     15.32,    809.45,      2.12,        14
"2014-05-04 00:00:02.60",      3.35,      0.75,     -0.07,     15.24,    809.85,      2.13,        14
"2014-05-04 00:00:02.70",      3.47,      0.64,      0.54,     15.23,    810.56,      2.12,        14
"2014-05-04 00:00:02.80",      3.18,      0.28,     -0.24,     15.27,    809.19,      2.12,        14
"2014-05-04 00:00:02.90",      3.73,      0.13,      0.40,     15.19,    810.01,      2.11,        14
"2014-05-04 00:00:03.00",      3.57,      0.24,      0.39,     15.30,    809.54,      2.10,        14
"2014-05-04 00:00:03.10",      3.49,     -0.08,     -0.10,     15.26,    810.02,      2.10,        14
"2014-05-04 00:00:03.20",      3.84,      0.52,      0.75,     15.30,    809.44,      2.11,        14
"2014-05-04 00:00:03.30",      3.56,      0.18,      0.79,     15.29,    809.30,      2.10,        14
"2014-05-04 00:00:03.40",      3.65,      0.64,      0.40,     15.28,    810.09,      2.10,        14
"2014-05-04 00:00:03.50",      3.29,      0.58,      0.82,     15.25,    809.69,      2.10,        14
"2014-05-04 00:00:03.60",      2.96,      0.93,      0.38,     15.40,    810.01,      2.09,        14
"2014-05-04 00:00:03.70",      3.54,      0.42,      0.27,     15.29,    809.66,      2.10,        14
"2014-05-04 00:00:03.80",      3.21,      0.46,      0.06,     15.23,    810.20,      2.11,        14
"2014-05-04 00:00:03.90",      3.31,      0.07,      0.55,     15.20,    810.05,      2.12,        14
"2014-05-04 00:00:04.00",      3.49,      0.50,      0.44,     15.32,    809.62,      2.12,        14
"2014-05-04 00:00:04.10",      3.45,      0.09,      0.44,     15.33,    809.45,      2.11,        14
"2014-05-04 00:00:04.20",      3.61,      0.39,      0.19,     15.36,    809.81,      2.11,        14
"2014-05-04 00:00:04.30",      3.73,     -0.21,      0.21,     15.30,    809.69,      2.11,        14
"2014-05-04 00:00:04.40",      3.33,      0.73,      0.20,     15.32,    809.68,      2.11,        14
"2014-05-04 00:00:04.50",      3.53,      0.41,      0.48,     15.32,    809.71,      2.11,        14
"2014-05-04 00:00:04.60",      3.63,      0.60,      0.22,     15.31,    809.87,      2.14,        14
"2014-05-04 00:00:04.70",      4.06,      0.29,      0.13,     15.28,    809.87,      2.15,        14
"2014-05-04 00:00:04.80",      4.17,      0.45,     -0.49,     15.24,    809.43,      2.12,        14
"2014-05-04 00:00:04.90",      4.28,     -0.45,     -0.61,     15.34,    809.64,      2.15,        14
"2014-05-04 00:00:05.00",      4.30,      0.44,     -0.46,     15.23,    810.26,      2.18,        14
"2014-05-04 00:00:05.10",      4.30,      0.11,     -0.21,     15.15,    810.04,      2.17,        14
"2014-05-04 00:00:05.20",      3.95,      0.94,     -0.77,     15.18,    809.94,      2.16,        14
"2014-05-04 00:00:05.30",      4.17,      0.29,     -0.26,     15.19,    809.83,      2.16,        14
"2014-05-04 00:00:05.40",      4.29,      0.39,     -0.26,     15.19,    809.72,      2.16,        14
"2014-05-04 00:00:05.50",      3.89,      0.69,     -0.45,     15.26,    809.35,      2.13,        14
"2014-05-04 00:00:05.60",      4.29,      1.59,      0.13,     15.25,    810.32,      2.14,        14
"2014-05-04 00:00:05.70",      4.08,      0.72,     -0.31,     15.23,    809.46,      2.14,        14
"2014-05-04 00:00:05.80",      4.14,     -0.02,      0.04,     15.34,    810.45,      2.19,        14
"2014-05-04 00:00:05.90",      4.13,      0.01,     -0.15,     15.25,    810.17,      2.16,        14
"2014-05-04 00:00:06.00",      3.79,     -0.03,     -0.08,     15.27,    810.19,      2.16,        14
"2014-05-04 00:00:06.10",      3.57,     -0.22,      0.05,     15.24,    810.89,      2.18,        14
"2014-05-04 00:00:06.20",      4.01,      0.36,     -0.29,     15.09,    810.35,      2.31,        14
"2014-05-04 00:00:06.30",      4.08,      0.19,     -0.25,     14.75,    810.68,      2.41,        14
"2014-05-04 00:00:06.40",      4.29,     -0.09,     -0.13,     15.02,    810.78,      2.33,        14
"2014-05-04 00:00:06.50",      3.89,     -0.35,     -0.80,     14.94,    810.76,      2.33,        14
"2014-05-04 00:00:06.60",      4.12,     -0.11,     -0.58,     14.98,    810.19,      2.31,        14
"2014-05-04 00:00:06.70",      4.57,      0.14,     -0.81,     14.93,    810.49,      2.34,        14
"2014-05-04 00:00:06.80",      3.74,     -0.65,     -0.83,     14.94,    810.35,      2.33,        14
"2014-05-04 00:00:06.90",      3.66,     -0.50,     -0.38,     14.92,    810.50,      2.34,        14
"2014-05-04 00:00:07.00",      3.66,     -0.47,     -0.33,     14.98,    809.57,      2.33,        14
"2014-05-04 00:00:07.10",      3.53,     -1.02,     -0.33,     14.96,    809.88,      2.32,        14
"2014-05-04 00:00:07.20",      3.42,     -0.66,     -0.42,     15.05,    810.34,      2.31,        14
"2014-05-04 00:00:07.30",      3.45,     -0.59,     -0.39,     15.09,    810.04,      2.30,        14
"2014-05-04 00:00:07.40",      3.52,     -0.64,     -0.71,     15.03,    810.70,      2.29,        14
"2014-05-04 00:00:07.50",      3.35,     -0.69,     -0.97,     15.02,    810.53,      2.30,        14
"2014-05-04 00:00:07.60",      3.23,     -0.55,     -0.41,     15.07,    810.61,      2.29,        14
"2014-05-04 00:00:07.70",      3.42,     -0.47,     -0.18,     14.97,    810.23,      2.29,        14
"2014-05-04 00:00:07.80",      3.70,     -0.61,     -0.15,     14.88,    810.33,      2.34,        14
"2014-05-04 00:00:07.90",      4.49,     -0.25,     -0.46,     14.63,    810.37,      2.42,        14
"2014-05-04 00:00:08.00",      4.15,     -0.31,     -0.32,     14.80,    810.93,      2.48,        14
"2014-05-04 00:00:08.10",      4.52,     -0.37,     -0.39,     14.76,    810.91,      2.48,        14
"2014-05-04 00:00:08.20",      4.32,     -0.38,     -0.29,     14.82,    810.75,      2.41,        14
"2014-05-04 00:00:08.30",      4.09,     -0.62,     -0.17,     14.78,    810.45,      2.43,        14
"2014-05-04 00:00:08.40",      4.32,     -0.36,     -0.34,     14.75,    810.78,      2.46,        14
"2014-05-04 00:00:08.50",      4.18,     -0.72,     -0.59,     14.56,    810.85,      2.46,        14
"2014-05-04 00:00:08.60",      4.36,     -0.26,     -0.39,     14.67,    810.32,      2.45,        14
"2014-05-04 00:00:08.70",      4.07,     -0.51,     -0.31,     14.67,    810.82,      2.46,        14
"2014-05-04 00:00:08.80",      4.23,     -0.04,     -0.37,     14.63,    811.52,      2.49,        14
"2014-05-04 00:00:08.90",      4.00,     -0.39,     -0.36,     14.62,    811.59,      2.51,        14
"2014-05-04 00:00:09.00",      4.06,     -0.42,     -0.88,     14.59,    811.25,      2.51,        14
"2014-05-04 00:00:09.10",      4.05,     -0.61,     -0.59,     14.61,    811.08,      2.51,        14
"2014-05-04 00:00:09.20",      3.82,     -0.63,     -0.42,     14.61,    811.68,      2.53,        14
"2014-05-04 00:00:09.30",      3.77,     -0.46,     -0.70,     14.56,    811.10,      2.51,        14
"2014-05-04 00:00:09.40",      3.70,     -0.15,     -0.33,     14.66,    811.21,      2.51,        14
"2014-05-04 00:00:09.50",      3.63,     -0.01,     -0.13,     14.62,    811.36,      2.51,        14
"2014-05-04 00:00:09.60",      3.53,      0.05,     -0.25,     14.59,    811.16,      2.50,        14
"2014-05-04 00:00:09.70",      3.69,     -0.06,     -0.24,     14.65,    811.57,      2.51,        14
"2014-05-04 00:00:09.80",      3.46,     -0.12,     -0.28,     14.70,    810.96,      2.48,        14
"2014-05-04 00:00:09.90",      3.74,     -0.37,     -0.45,     14.67,    811.64,      2.51,        14
"2014-05-04 00:00:10.00",      3.58,     -0.37,     -0.48,     14.61,    811.20,      2.49,        14
"2014-05-04 00:00:10.10",      3.57,     -0.59,     -0.67,     14.59,    811.24,      2.52,        14
"2014-05-04 00:00:10.20",      3.50,     -0.35,     -0.47,     14.68,    811.51,      2.51,        14
"2014-05-04 00:00:10.30",      3.45,     -0.70,     -0.32,     14.60,    810.99,      2.49,        14
"2014-05-04 00:00:10.40",      3.60,      0.03,     -0.15,     14.66,    810.82,      2.50,        14
"2014-05-04 00:00:10.50",      3.25,     -0.32,     -0.49,     14.74,    811.34,      2.48,        14
"2014-05-04 00:00:10.60",      3.22,     -0.40,     -0.75,     14.87,    811.06,      2.44,        14
"2014-05-04 00:00:10.70",      3.34,     -0.54,     -0.76,     14.76,    811.51,      2.50,        14
"2014-05-04 00:00:10.80",      3.39,     -0.17,     -0.43,     14.70,    810.25,      2.46,        14
"2014-05-04 00:00:10.90",      2.84,      0.18,     -0.62,     14.76,    811.21,      2.48,        14
"2014-05-04 00:00:11.00",      2.79,     -0.36,     -0.06,     14.65,    810.90,      2.50,        14
"2014-05-04 00:00:11.10",      2.68,     -0.54,     -0.16,     14.67,    811.19,      2.51,        14
"2014-05-04 00:00:11.20",      2.92,     -0.77,     -0.41,     14.71,    810.90,      2.51,        14
"2014-05-04 00:00:11.30",      2.93,     -0.48,     -0.35,     14.68,    811.39,      2.53,        14
"2014-05-04 00:00:11.40",      2.82,     -0.35,     -0.11,     14.68,    811.38,      2.49,        14
"2014-05-04 00:00:11.50",      2.94,     -0.27,      0.10,     14.69,    811.04,      2.49,        14
"2014-05-04 00:00:11.60",      2.94,     -0.51,      0.17,     14.59,    810.86,      2.50,        14
"2014-05-04 00:00:11.70",      2.98,     -0.62,      0.29,     14.64,    811.23,      2.51,        14
"2014-05-04 00:00:11.80",      2.72,     -0.21,      0.40,     14.68,    810.97,      2.50,        14
"2014-05-04 00:00:11.90",      2.76,     -0.42,      0.29,     14.75,    811.05,      2.49,        14
"2014-05-04 00:00:12.00",      2.97,     -0.35,      0.38,     14.67,    811.24,      2.47,        14
"2014-05-04 00:00:12.10",      3.32,      0.07,      0.38,     14.78,    810.65,      2.42,        14
"2014-05-04 00:00:12.20",      3.44,     -0.31,      0.16,     14.80,    810.74,      2.42,        14
"2014-05-04 00:00:12.30",      3.18,     -0.56,      0.16,     14.85,    811.03,      2.41,        14
"2014-05-04 00:00:12.40",      3.11,     -0.39,      0.19,     14.83,    810.73,      2.42,        14
"2014-05-04 00:00:12.50",      3.18,     -0.49,     -0.31,     14.76,    810.37,      2.40,        14
"2014-05-04 00:00:12.60",      3.00,     -0.37,     -0.22,     14.91,    810.87,      2.39,        14
"2014-05-04 00:00:12.70",      2.95,     -0.33,     -0.10,     14.93,    810.44,      2.38,        14
"2014-05-04 00:00:12.80",      3.03,     -0.21,     -0.13,     14.93,    810.81,      2.35,        14
"2014-05-04 00:00:12.90",      3.14,     -0.31,     -0.22,     14.92,    810.48,      2.33,        14
"2014-05-04 00:00:13.00",      2.98,     -0.13,     -0.16,     14.90,    810.47,      2.33,        14
"2014-05-04 00:00:13.10",      2.85,     -0.41,     -0.51,     14.79,    810.95,      2.40,        14
"2014-05-04 00:00:13.20",      2.96,     -0.45,     -0.30,     14.93,    810.67,      2.40,        14
"2014-05-04 00:00:13.30",      3.15,     -0.03,      0.13,     14.80,    810.66,      2.37,        14
"2014-05-04 00:00:13.40",      2.81,     -0.32,      0.37,     14.77,    810.77,      2.37,        14
"2014-05-04 00:00:13.50",      2.71,      0.29,      0.46,     14.85,    810.69,      2.38,        14
"2014-05-04 00:00:13.60",      2.62,     -0.14,      0.57,     14.82,    810.59,      2.37,        14
"2014-05-04 00:00:13.70",      2.92,      0.28,      0.62,     14.85,    810.64,      2.35,        14
"2014-05-04 00:00:13.80",      3.20,      0.63,      0.54,     14.94,    810.31,      2.34,        14
"2014-05-04 00:00:13.90",      3.25,      0.24,      0.30,     14.94,    811.00,      2.32,        14
"2014-05-04 00:00:14.00",      3.16,      0.60,      0.20,     14.96,    810.12,      2.32,        14
"2014-05-04 00:00:14.10",      2.89,      0.34,      0.31,     15.03,    810.61,      2.31,        14
"2014-05-04 00:00:14.20",      2.95,      0.18,      0.17,     15.08,    810.15,      2.32,        14
"2014-05-04 00:00:14.30",      3.01,      0.11,      0.07,     14.94,    809.86,      2.34,        14
"2014-05-04 00:00:14.40",      3.08,      0.34,      0.21,     15.00,    810.68,      2.34,        14
"2014-05-04 00:00:14.50",      3.35,      0.04,      0.31,     14.88,    810.30,      2.35,        14
"2014-05-04 00:00:14.60",      3.08,      0.12,      0.27,     14.91,    810.46,      2.34,        14
"2014-05-04 00:00:14.70",      3.06,     -0.13,     -0.21,     14.88,    810.29,      2.36,        14
"2014-05-04 00:00:14.80",      3.11,      0.05,      0.32,     14.87,    810.64,      2.38,        14
"2014-05-04 00:00:14.90",      2.97,     -0.27,     -0.00,     14.76,    811.40,      2.46,        14
"2014-05-04 00:00:15.00",      3.22,     -0.07,      0.16,     14.64,    810.43,      2.44,        14
"2014-05-04 00:00:15.10",      3.38,     -0.00,      0.16,     14.75,    810.84,      2.46,        14
"2014-05-04 00:00:15.20",      3.48,      0.12,     -0.16,     14.66,    811.38,      2.47,        14
"2014-05-04 00:00:15.30",      3.28,      0.34,     -0.42,     14.65,    810.87,      2.48,        14
"2014-05-04 00:00:15.40",      3.17,      0.09,      0.14,     14.77,    811.36,      2.50,        14
"2014-05-04 00:00:15.50",      3.52,      0.09,     -0.08,     14.71,    811.33,      2.53,        14
"2014-05-04 00:00:15.60",      3.39,     -0.27,     -0.17,     14.41,    811.43,      2.52,        14
"2014-05-04 00:00:15.70",      3.34,     -0.26,     -0.34,     14.47,    811.35,      2.46,        14
"2014-05-04 00:00:15.80",      2.72,      0.14,      0.12,     14.74,    811.58,      2.47,        14
"2014-05-04 00:00:15.90",      3.49,      0.07,      0.07,     14.64,    811.06,      2.51,        14
"2014-05-04 00:00:16.00",      3.46,     -0.21,      0.13,     14.57,    810.63,      2.56,        14
"2014-05-04 00:00:16.10",      3.56,      0.03,      0.16,     14.67,    811.26,      2.49,        14
"2014-05-04 00:00:16.20",      3.69,      0.22,      0.15,     14.48,    811.10,      2.45,        14
"2014-05-04 00:00:16.30",      3.50,      0.40,      0.30,     14.82,    810.97,      2.44,        14
"2014-05-04 00:00:16.40",      3.34,      0.33,      0.13,     14.85,    810.67,      2.39,        14
"2014-05-04 00:00:16.50",      3.53,     -0.08,      0.12,     14.72,    811.02,      2.45,        14
"2014-05-04 00:00:16.60",      3.85,     -0.12,     -0.47,     14.64,    810.96,      2.34,        14
"2014-05-04 00:00:16.70",      3.56,     -0.43,     -0.64,     14.82,    811.00,      2.24,        14
"2014-05-04 00:00:16.80",      3.55,     -0.16,     -0.54,     15.03,    810.52,      2.24,        14
"2014-05-04 00:00:16.90",      3.58,     -0.31,     -0.58,     15.12,    810.35,      2.22,        14
"2014-05-04 00:00:17.00",      3.47,     -0.37,     -0.49,     15.19,    810.07,      2.21,        14
"2014-05-04 00:00:17.10",      3.48,     -0.17,     -0.44,     15.12,    810.11,      2.21,        14
"2014-05-04 00:00:17.20",      3.51,     -0.11,     -0.27,     15.13,    810.11,      2.21,        14
"2014-05-04 00:00:17.30",      3.67,     -0.12,     -0.34,     15.11,    810.45,      2.21,        14
"2014-05-04 00:00:17.40",      3.72,     -0.19,     -0.37,     15.02,    809.70,      2.24,        14
"2014-05-04 00:00:17.50",      3.67,     -0.23,     -0.40,     15.11,    810.14,      2.24,        14
"2014-05-04 00:00:17.60",      3.70,     -0.14,     -0.37,     15.09,    810.55,      2.22,        14
"2014-05-04 00:00:17.70",      3.80,     -0.25,     -0.41,     15.18,    809.85,      2.19,        14
"2014-05-04 00:00:17.80",      3.74,     -0.35,     -0.46,     15.08,    810.46,      2.22,        14
"2014-05-04 00:00:17.90",      3.86,     -0.28,     -0.53,     15.19,    810.52,      2.18,        14
"2014-05-04 00:00:18.00",      3.80,     -0.32,     -0.47,     15.17,    810.47,      2.17,        14
"2014-05-04 00:00:18.10",      3.82,     -0.25,     -0.50,     15.24,    809.76,      2.17,        14
"2014-05-04 00:00:18.20",      3.84,     -0.22,     -0.51,     15.22,    809.56,      2.18,        14
"2014-05-04 00:00:18.30",      3.77,     -0.33,     -0.38,     15.12,    809.92,      2.19,        14
"2014-05-04 00:00:18.40",      3.85,     -0.21,     -0.37,     15.09,    810.28,      2.23,        14
"2014-05-04 00:00:18.50",      3.82,     -0.32,     -0.32,     15.19,    809.99,      2.24,        14
"2014-05-04 00:00:18.60",      3.85,     -0.01,     -0.30,     15.12,    810.18,      2.26,        14
"2014-05-04 00:00:18.70",      3.93,     -0.13,     -0.45,     15.02,    810.77,      2.25,        14
"2014-05-04 00:00:18.80",      3.99,     -0.03,     -0.47,     15.08,    811.02,      2.27,        14
"2014-05-04 00:00:18.90",      3.98,     -0.02,     -0.67,     15.00,    811.14,      2.29,        14
"2014-05-04 00:00:19.00",      3.85,      0.02,     -0.37,     14.98,    810.56,      2.28,        14
"2014-05-04 00:00:19.10",      3.86,      0.15,     -0.41,     15.03,    810.42,      2.29,        14
"2014-05-04 00:00:19.20",      3.72,      0.05,     -0.48,     15.00,    810.34,      2.31,        14
"2014-05-04 00:00:19.30",      3.82,      0.16,     -0.61,     14.89,    810.62,      2.32,        14
"2014-05-04 00:00:19.40",      3.55,      0.05,     -0.46,     14.97,    810.39,      2.30,        14
"2014-05-04 00:00:19.50",      3.38,      0.03,     -0.34,     14.89,    810.43,      2.30,        14
"2014-05-04 00:00:19.60",      3.41,      0.21,     -0.37,     14.92,    810.61,      2.34,        14
"2014-05-04 00:00:19.70",      3.47,      0.44,     -0.43,     14.82,    811.28,      2.39,        14
"2014-05-04 00:00:19.80",      3.39,      0.50,     -0.30,     14.83,    810.09,      2.25,        14
"2014-05-04 00:00:19.90",      3.72,      0.40,     -0.49,     15.23,    809.36,      2.12,        14
"2014-05-04 00:00:20.00",      3.53,      0.35,     -0.34,     15.39,    809.30,      2.06,        14
"2014-05-04 00:00:20.10",      3.52,      0.28,     -0.23,     15.20,    810.47,      2.10,        14
"2014-05-04 00:00:20.20",      3.85,      0.53,     -0.25,     15.38,    810.02,      2.04,        14
"2014-05-04 00:00:20.30",      3.62,      0.44,     -0.38,     15.29,    810.48,      2.15,        14
"2014-05-04 00:00:20.40",      3.81,     -0.43,     -0.35,     15.07,    810.51,      2.12,        14
"2014-05-04 00:00:20.50",      3.94,      0.09,     -0.40,     15.32,    809.89,      2.07,        14
"2014-05-04 00:00:20.60",      4.17,     -0.34,     -0.54,     15.38,    810.33,      2.05,        14
"2014-05-04 00:00:20.70",      4.19,     -0.46,     -0.60,     15.29,    810.48,      2.05,        14
"2014-05-04 00:00:20.80",      4.34,     -0.29,     -0.60,     15.32,    809.81,      2.05,        14
"2014-05-04 00:00:20.90",      4.12,     -0.56,     -0.57,     15.38,    810.41,      2.05,        14
"2014-05-04 00:00:21.00",      4.01,     -0.50,     -0.94,     15.20,    810.29,      2.06,        14
"2014-05-04 00:00:21.10",      4.25,     -0.62,     -1.09,     15.25,    810.31,      2.07,        14
"2014-05-04 00:00:21.20",      4.50,     -0.62,     -1.05,     15.24,    810.80,      2.07,        14
"2014-05-04 00:00:21.30",      4.14,     -0.64,     -1.28,     15.26,    810.39,      2.11,        14
"2014-05-04 00:00:21.40",      4.03,     -0.75,     -0.72,     15.28,    810.91,      2.07,        14
"2014-05-04 00:00:21.50",      4.17,     -0.29,     -0.58,     15.31,    810.23,      2.05,        14
"2014-05-04 00:00:21.60",      4.13,     -0.18,     -0.64,     15.36,    810.05,      2.05,        14
"2014-05-04 00:00:21.70",      4.32,     -0.11,     -0.85,     15.28,    809.89,      2.06,        14
"2014-05-04 00:00:21.80",      4.20,      0.09,     -0.74,     15.30,    809.82,      2.08,        14
"2014-05-04 00:00:21.90",      4.29,     -0.36,     -1.06,     15.15,    810.64,      2.12,        14
"2014-05-04 00:00:22.00",      4.29,     -0.36,     -1.16,     15.18,    810.57,      2.10,        14
"2014-05-04 00:00:22.10",      3.79,     -0.50,     -0.71,     15.25,    810.40,      2.11,        14
"2014-05-04 00:00:22.20",      3.62,     -0.45,     -0.81,     15.30,    809.78,      2.12,        14
"2014-05-04 00:00:22.30",      3.39,     -0.53,     -0.55,     15.23,    809.46,      2.09,        14
"2014-05-04 00:00:22.40",      2.75,     -0.59,     -0.36,     15.25,    810.04,      2.13,        14
"2014-05-04 00:00:22.50",      2.90,      0.02,     -0.04,     15.19,    810.02,      2.18,        14
"2014-05-04 00:00:22.60",      3.06,      0.39,      0.23,     15.00,    810.55,      2.29,        14
"2014-05-04 00:00:22.70",      3.20,      0.61,      0.54,     15.00,    811.26,      2.31,        14
"2014-05-04 00:00:22.80",      3.38,      0.41,      0.72,     14.82,    810.77,      2.33,        14
"2014-05-04 00:00:22.90",      2.98,     -0.31,      0.90,     15.03,    810.72,      2.34,        14
"2014-05-04 00:00:23.00",      2.98,     -0.11,      0.70,     14.89,    810.39,      2.38,        14
"2014-05-04 00:00:23.10",      2.81,     -0.22,      0.64,     14.91,    809.78,      2.31,        14
"2014-05-04 00:00:23.20",      3.27,     -0.27,      0.65,     15.00,    811.22,      2.37,        14
"2014-05-04 00:00:23.30",      2.97,      0.06,      0.94,     14.64,    811.55,      2.51,        14
"2014-05-04 00:00:23.40",      3.23,     -0.07,      0.79,     14.64,    810.48,      2.49,        14