"2013-07-31 00:00:00.00",      1.54,      0.79,     -0.13,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.10",      1.49,      0.84,     -0.07,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.20",      1.20,      0.79,     -0.06,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.30",      0.92,      0.58,     -0.19,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.40",      1.07,      0.26,     -0.08,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.50",      1.12,      0.24,     -0.22,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.60",      1.39,     -0.30,      0.01,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.70",  -9999.00,      0.00,  -9999.00,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.80",  -9999.00,     -0.04,  -9999.00,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:00.90",  -9999.00,      0.02,  -9999.00,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.00",  -9999.00,      0.05,  -9999.00,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.10",      1.47,      0.14,      0.05,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.20",      1.66,      0.18,     -0.09,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.30",      1.56,      0.28,     -0.11,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.40",  -9999.00,      0.07,  -9999.00,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.50",      1.46,      0.51,      0.45,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.60",  -9999.00,      0.05,  -9999.00,     22.23,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.70",  -9999.00,      0.06,  -9999.00,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.80",      1.72,      0.21,      0.02,     22.21,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:01.90",      1.47,      0.25,      0.19,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.00",      1.27,      0.21,      0.38,     22.34,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.10",      1.33,      0.11,      0.31,     22.26,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.20",      1.12,      0.13,      0.30,     22.26,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.30",      1.15,      0.14,      0.07,     22.30,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.40",  -9999.00,      0.06,  -9999.00,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.50",      1.46,      0.31,     -0.34,     22.15,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.60",      1.61,      0.23,     -0.62,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.70",      1.68,      0.48,     -0.56,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.80",      1.78,      0.52,     -0.67,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:02.90",      1.76,      0.68,     -0.48,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.00",      1.68,      0.67,     -0.19,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.10",      1.55,      0.36,     -0.24,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.20",      1.39,     -0.13,     -0.39,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.30",      1.54,      0.22,     -0.44,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.40",      1.59,      0.44,     -0.51,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.50",      1.39,      0.41,     -0.21,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.60",      1.66,      0.42,     -0.30,     22.21,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.70",      1.52,      0.42,     -0.43,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.80",      1.64,      0.34,     -0.38,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:03.90",      1.55,      0.47,     -0.29,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.00",      1.42,      0.35,     -0.23,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.10",      1.56,      0.37,     -0.15,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.20",      1.66,      0.26,     -0.14,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.30",      1.48,      0.41,     -0.30,     22.15,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.40",      1.43,      0.29,     -0.16,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.50",      1.56,     -0.16,      0.02,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.60",  -9999.00,     -0.02,  -9999.00,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.70",      0.97,      0.28,     -0.02,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.80",  -9999.00,      0.03,  -9999.00,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:04.90",      0.67,      0.10,      0.22,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.00",  -9999.00,      0.27,  -9999.00,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.10",      0.89,      0.44,      0.31,     22.21,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.20",      1.40,      0.23,      0.02,     22.33,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.30",      2.17,      0.18,      0.19,     22.21,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.40",      1.94,     -0.31,      0.23,     22.26,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.50",      1.72,     -0.22,      0.21,     22.27,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.60",      1.39,     -0.46,      0.09,     22.28,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.70",      1.43,     -0.59,     -0.08,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.80",      1.28,     -0.52,      0.10,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:05.90",      1.38,     -0.34,     -0.19,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.00",      1.20,     -0.13,     -0.56,     22.08,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.10",      1.07,     -0.15,     -0.60,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.20",      1.06,      0.15,     -0.80,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.30",      1.19,      0.18,     -0.57,     22.25,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.40",      1.05,      0.16,     -0.56,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.50",  -9999.00,      0.04,  -9999.00,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.60",      1.25,      0.32,     -0.49,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.70",      1.36,      0.44,     -0.37,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.80",      1.23,      0.76,     -0.20,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:06.90",      1.44,      0.57,     -0.07,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.00",      1.53,      0.50,     -0.19,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.10",      1.73,      0.72,     -0.15,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.20",      2.03,      0.79,     -0.23,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.30",      1.88,      0.80,     -0.16,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.40",      1.94,      0.90,      0.18,     22.21,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.50",      1.88,      0.42,      0.10,     22.25,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.60",      1.84,      0.84,     -0.16,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.70",      1.70,      0.91,     -0.34,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.80",      1.80,      0.83,     -0.29,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:07.90",      1.70,      0.61,     -0.52,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.00",      1.65,      0.77,     -0.62,     22.15,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.10",      1.57,      0.74,      0.01,     22.24,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.20",      1.55,      0.91,     -0.46,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.30",      1.51,      0.83,     -0.52,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.40",      1.47,      1.13,     -0.51,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.50",      0.98,      0.81,     -0.76,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.60",      1.19,      1.09,     -0.59,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.70",      1.69,      0.46,     -0.67,     22.21,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.80",      1.47,      0.48,     -0.24,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:08.90",      1.68,      0.11,      0.08,     22.23,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.00",  -9999.00,      0.09,  -9999.00,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.10",      1.58,     -0.18,      0.33,     22.21,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.20",      1.77,     -0.32,      0.24,     22.28,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.30",  -9999.00,     -0.01,  -9999.00,     22.27,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.40",  -9999.00,      0.01,  -9999.00,     22.23,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.50",  -9999.00,      0.07,  -9999.00,     22.25,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.60",      1.48,      0.20,      0.34,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.70",      1.61,      0.25,      0.29,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.80",      1.56,      0.23,      0.27,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:09.90",      1.60,      0.21,      0.25,     22.06,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.00",      1.69,      0.21,      0.22,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.10",      1.53,      0.10,      0.48,     22.15,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.20",      1.60,      0.18,      0.52,     22.05,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.30",      1.62,      0.22,      0.35,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.40",      1.57,      0.31,      0.47,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.50",      1.55,      0.20,      0.26,     22.19,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.60",      1.74,      0.21,      0.36,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.70",      1.61,      0.35,      0.45,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.80",      1.65,      0.31,      0.38,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:10.90",      1.46,      0.39,      0.45,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.00",      1.58,      0.31,      0.40,     22.04,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.10",      1.56,      0.54,      0.37,     22.06,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.20",      1.62,      0.39,      0.40,     22.05,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.30",      1.67,      0.41,      0.50,     22.00,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.40",      1.56,      0.39,      0.43,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.50",      1.59,      0.43,      0.47,     22.06,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.60",      1.69,      0.27,      0.37,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.70",      1.65,      0.33,      0.40,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.80",      1.75,      0.35,      0.38,     22.03,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:11.90",      1.78,      0.35,      0.47,     22.08,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.00",      1.70,      0.34,      0.53,     22.05,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.10",      1.69,      0.28,      0.49,     22.06,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.20",      1.75,      0.27,      0.63,     22.01,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.30",      1.78,      0.55,      0.42,     22.06,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.40",      1.76,      0.56,      0.36,     22.06,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.50",      1.75,      0.53,      0.38,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.60",      1.71,      0.45,      0.54,     22.00,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.70",      1.72,      0.40,      0.51,     22.05,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.80",      1.87,      0.17,      0.46,     22.03,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:12.90",      1.70,      0.15,      0.49,     22.08,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.00",      1.69,      0.16,      0.50,     22.08,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.10",      1.67,      0.13,      0.51,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.20",      1.61,      0.23,      0.54,     22.08,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.30",      1.64,      0.26,      0.49,     22.05,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.40",      1.58,      0.30,      0.50,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.50",      1.60,      0.30,      0.41,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.60",      1.65,      0.37,      0.33,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.70",      1.51,      0.40,      0.35,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.80",      1.55,      0.22,      0.38,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:13.90",      1.52,      0.33,      0.48,     22.08,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.00",      1.55,      0.30,      0.36,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.10",      1.56,      0.33,      0.40,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.20",      1.58,      0.29,      0.29,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.30",      1.57,      0.40,      0.19,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.40",      1.49,      0.42,      0.18,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.50",      1.48,      0.50,      0.15,     22.15,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.60",      1.63,      0.56,     -0.00,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.70",      1.68,      0.57,      0.12,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.80",      1.80,      0.43,      0.06,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:14.90",      1.79,      0.47,      0.21,     22.15,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.00",      1.88,      0.36,      0.13,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.10",      1.95,      0.51,      0.03,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.20",      2.03,      0.57,      0.09,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.30",      1.86,      0.52,      0.16,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.40",      1.67,      0.70,      0.36,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.50",      1.60,      0.69,      0.38,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.60",      1.62,      0.77,      0.15,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.70",      1.79,      0.52,      0.20,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.80",      1.76,      0.25,      0.19,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:15.90",      1.82,      0.56,      0.09,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.00",      1.86,      0.22,      0.19,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.10",      1.63,      0.35,      0.18,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.20",      1.54,      0.46,      0.07,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.30",      1.57,      0.36,      0.05,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.40",      1.63,      0.40,      0.11,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.50",      1.58,      0.36,      0.23,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.60",      1.44,      0.43,      0.17,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.70",      1.45,      0.48,      0.08,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.80",      1.39,      0.53,      0.08,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:16.90",      1.44,      0.50,      0.18,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.00",      1.41,      0.33,      0.23,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.10",      1.37,      0.44,      0.16,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.20",      1.27,      0.43,      0.13,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.30",      1.47,      0.49,     -0.09,     22.15,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.40",      1.30,      0.49,     -0.14,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.50",      1.46,      0.56,     -0.07,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.60",      1.42,      0.51,      0.05,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.70",      1.32,      0.42,      0.07,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.80",      1.32,      0.61,      0.00,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:17.90",      1.45,      0.38,      0.18,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.00",      1.54,      0.60,      0.14,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.10",      1.73,      0.42,      0.15,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.20",      1.57,      0.81,      0.07,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.30",      1.58,      0.80,     -0.19,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.40",      1.48,      0.93,      0.02,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.50",      1.59,      0.65,      0.12,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.60",      1.56,      0.56,      0.07,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.70",      1.54,      0.66,     -0.03,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.80",      1.54,      0.73,      0.01,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:18.90",      1.56,      0.52,     -0.33,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.00",      1.67,      0.83,     -0.33,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.10",      1.43,      0.79,     -0.25,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.20",      1.45,      0.58,     -0.32,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.30",      1.65,      0.53,      0.03,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.40",      1.77,      0.43,      0.13,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.50",      1.44,      0.21,      0.62,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.60",      1.39,      0.11,      0.66,     22.05,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.70",      1.57,      0.32,      0.67,     22.08,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.80",  -9999.00,      0.49,  -9999.00,     22.03,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:19.90",      1.50,      0.66,      0.34,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.00",      1.58,      0.69,      0.27,     22.11,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.10",      1.45,      0.63,      0.48,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.20",      1.43,      0.61,      0.42,     22.22,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.30",      1.36,      0.50,      0.21,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.40",      1.44,      0.46,      0.37,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.50",      1.52,      0.44,      0.37,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.60",      1.48,      0.46,      0.58,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.70",      1.50,      0.58,      0.31,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.80",      1.76,      0.41,      0.15,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:20.90",      1.48,      0.80,      0.05,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.00",      1.58,      0.90,      0.17,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.10",      1.47,      0.96,      0.25,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.20",      1.64,      0.90,      0.15,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.30",      1.54,      0.90,      0.35,     22.07,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.40",      1.59,      0.57,      0.42,     22.15,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.50",      1.54,      0.64,      0.18,     22.12,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.60",      1.66,      0.23,      0.23,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.70",      1.49,      0.43,      0.27,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.80",      1.26,      0.63,      0.34,     22.14,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:21.90",      1.22,      0.77,      0.19,     22.10,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.00",      1.24,      0.84,      0.28,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.10",      1.29,      0.82,      0.29,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.20",      1.18,      0.89,      0.28,     22.20,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.30",      1.09,      0.71,      0.34,     22.17,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.40",      0.99,      0.67,      0.28,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.50",      1.05,      0.65,      0.30,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.60",      1.02,      0.66,      0.30,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.70",      0.96,      0.71,      0.36,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.80",      1.02,      0.70,      0.14,     22.09,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:22.90",      1.21,      0.68,      0.09,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:23.00",      1.17,      0.70,      0.11,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:23.10",      1.08,      0.67,      0.16,     22.13,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:23.20",      1.06,      0.64,      0.15,     22.16,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:23.30",      1.12,      0.53,      0.08,     22.18,  -9999.00,  -9999.00,       255
"2013-07-31 00:00:23.40",      1.12,      0.49,     -0.04,     22.12,  -9999.00,  -9999.00,       255